Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.024,83.39
KMS-21BM,CTRPv2,0.049,95.18
KMS-21BM,CTRPv2,0.097,84.2
KMS-21BM,CTRPv2,0.19,85.69
KMS-21BM,CTRPv2,0.39,90.64
KMS-21BM,CTRPv2,0.78,91.56
KMS-21BM,CTRPv2,1.6,86.4
KMS-21BM,CTRPv2,3.1,76.59
KMS-21BM,CTRPv2,6.2,56.39
KMS-21BM,CTRPv2,12.0,46.77
KMS-21BM,CTRPv2,25.0,21.64
KMS-21BM,CTRPv2,50.0,29.46
MOLM-13,CTRPv2,0.0061,107.8
MOLM-13,CTRPv2,0.012,108.7
MOLM-13,CTRPv2,0.024,103.8
MOLM-13,CTRPv2,0.049,107.2
MOLM-13,CTRPv2,0.097,103.8
MOLM-13,CTRPv2,0.19,104.3
MOLM-13,CTRPv2,0.39,97.45
MOLM-13,CTRPv2,0.78,99.95
MOLM-13,CTRPv2,1.6,96.81
MOLM-13,CTRPv2,3.1,92.09
MOLM-13,CTRPv2,6.2,84.07
MOLM-13,CTRPv2,12.0,61.43
MOLM-13,CTRPv2,25.0,22.99
MOLM-13,CTRPv2,50.0,29.89
CML-T1,CTRPv2,0.0061,107.4
CML-T1,CTRPv2,0.012,107.7
CML-T1,CTRPv2,0.024,100.3
CML-T1,CTRPv2,0.049,104.3
CML-T1,CTRPv2,0.097,107.1
CML-T1,CTRPv2,0.19,107.2
CML-T1,CTRPv2,0.39,106.2
CML-T1,CTRPv2,0.78,101.6
CML-T1,CTRPv2,1.6,99.43
CML-T1,CTRPv2,3.1,92.74
CML-T1,CTRPv2,6.2,51.25
CML-T1,CTRPv2,12.0,54.44
CML-T1,CTRPv2,25.0,54.47
CML-T1,CTRPv2,50.0,56.0
HT,CTRPv2,0.0061,101.7
HT,CTRPv2,0.012,103.0
HT,CTRPv2,0.024,100.6
HT,CTRPv2,0.049,103.0
HT,CTRPv2,0.097,104.1
HT,CTRPv2,0.19,108.4
HT,CTRPv2,0.39,106.2
HT,CTRPv2,0.78,103.3
HT,CTRPv2,1.6,101.6
HT,CTRPv2,3.1,92.22
HT,CTRPv2,6.2,92.72
HT,CTRPv2,12.0,94.15
HT,CTRPv2,25.0,107.7
HT,CTRPv2,50.0,98.22
HT,CTRPv2,100.0,105.0
NCO2,CTRPv2,0.0061,103.7
NCO2,CTRPv2,0.012,108.7
NCO2,CTRPv2,0.024,76.48
NCO2,CTRPv2,0.049,100.7
NCO2,CTRPv2,0.097,105.9
NCO2,CTRPv2,0.19,118.7
NCO2,CTRPv2,0.39,87.41
NCO2,CTRPv2,0.78,89.54
NCO2,CTRPv2,1.6,87.96
NCO2,CTRPv2,3.1,86.34
NCO2,CTRPv2,6.2,60.48
NCO2,CTRPv2,12.0,66.96
NCO2,CTRPv2,25.0,66.5
NCO2,CTRPv2,50.0,52.96
NCO2,CTRPv2,100.0,95.97
P31-FUJ,CTRPv2,0.0061,103.3
P31-FUJ,CTRPv2,0.012,112.7
P31-FUJ,CTRPv2,0.024,102.4
P31-FUJ,CTRPv2,0.049,106.5
P31-FUJ,CTRPv2,0.097,103.6
P31-FUJ,CTRPv2,0.19,107.0
P31-FUJ,CTRPv2,0.39,100.6
P31-FUJ,CTRPv2,0.78,97.71
P31-FUJ,CTRPv2,1.6,96.79
P31-FUJ,CTRPv2,3.1,98.71
P31-FUJ,CTRPv2,6.2,84.9
P31-FUJ,CTRPv2,12.0,92.34
P31-FUJ,CTRPv2,25.0,86.93
P31-FUJ,CTRPv2,50.0,91.19
PEER,CTRPv2,0.0061,98.02
PEER,CTRPv2,0.012,106.5
PEER,CTRPv2,0.024,107.9
PEER,CTRPv2,0.049,98.15
PEER,CTRPv2,0.097,93.6
PEER,CTRPv2,0.19,95.53
PEER,CTRPv2,0.39,92.77
PEER,CTRPv2,0.78,81.24
PEER,CTRPv2,1.6,81.03
PEER,CTRPv2,3.1,58.09
PEER,CTRPv2,6.2,40.15
PEER,CTRPv2,12.0,54.99
PEER,CTRPv2,25.0,50.4
PEER,CTRPv2,50.0,50.19
RPMI-8402,CTRPv2,0.0061,101.8
RPMI-8402,CTRPv2,0.012,103.4
RPMI-8402,CTRPv2,0.024,99.02
RPMI-8402,CTRPv2,0.049,90.95
RPMI-8402,CTRPv2,0.097,101.0
RPMI-8402,CTRPv2,0.19,103.6
RPMI-8402,CTRPv2,0.39,101.3
RPMI-8402,CTRPv2,0.78,86.86
RPMI-8402,CTRPv2,1.6,85.59
RPMI-8402,CTRPv2,3.1,74.82
RPMI-8402,CTRPv2,6.2,57.25
RPMI-8402,CTRPv2,12.0,59.96
RPMI-8402,CTRPv2,25.0,60.43
RPMI-8402,CTRPv2,50.0,54.22
SU-DHL-1,CTRPv2,0.0061,108.6
SU-DHL-1,CTRPv2,0.012,108.4
SU-DHL-1,CTRPv2,0.024,102.6
SU-DHL-1,CTRPv2,0.049,108.1
SU-DHL-1,CTRPv2,0.097,106.8
SU-DHL-1,CTRPv2,0.19,112.8
SU-DHL-1,CTRPv2,0.39,104.7
SU-DHL-1,CTRPv2,0.78,101.5
SU-DHL-1,CTRPv2,1.6,103.1
SU-DHL-1,CTRPv2,3.1,96.81
SU-DHL-1,CTRPv2,6.2,88.86
SU-DHL-1,CTRPv2,12.0,88.6
SU-DHL-1,CTRPv2,25.0,89.86
SU-DHL-1,CTRPv2,50.0,87.7
EHEB,CTRPv2,0.0061,95.56
EHEB,CTRPv2,0.012,93.97
EHEB,CTRPv2,0.024,108.3
EHEB,CTRPv2,0.049,101.3
EHEB,CTRPv2,0.097,96.72
EHEB,CTRPv2,0.19,108.2
EHEB,CTRPv2,0.39,97.59
EHEB,CTRPv2,0.78,97.71
EHEB,CTRPv2,1.6,97.06
EHEB,CTRPv2,3.1,118.0
EHEB,CTRPv2,6.2,91.43
EHEB,CTRPv2,12.0,109.9
EHEB,CTRPv2,25.0,105.0
EHEB,CTRPv2,50.0,97.31
Ki-JK,CTRPv2,0.0061,90.28
Ki-JK,CTRPv2,0.012,93.66
Ki-JK,CTRPv2,0.024,96.91
Ki-JK,CTRPv2,0.049,106.1
Ki-JK,CTRPv2,0.097,104.2
Ki-JK,CTRPv2,0.19,96.91
Ki-JK,CTRPv2,0.39,103.2
Ki-JK,CTRPv2,0.78,95.81
Ki-JK,CTRPv2,1.6,73.02
Ki-JK,CTRPv2,3.1,70.11
Ki-JK,CTRPv2,6.2,70.8
Ki-JK,CTRPv2,12.0,73.14
Ki-JK,CTRPv2,25.0,81.14
Ki-JK,CTRPv2,50.0,99.33
KMM-1,CTRPv2,0.0061,114.1
KMM-1,CTRPv2,0.012,86.1
KMM-1,CTRPv2,0.024,104.4
KMM-1,CTRPv2,0.049,100.9
KMM-1,CTRPv2,0.097,106.5
KMM-1,CTRPv2,0.19,112.9
KMM-1,CTRPv2,0.39,112.7
KMM-1,CTRPv2,0.78,101.3
KMM-1,CTRPv2,1.6,88.71
KMM-1,CTRPv2,3.1,102.4
KMM-1,CTRPv2,6.2,108.7
KMM-1,CTRPv2,12.0,89.45
KHM-1B,CTRPv2,0.0061,98.18
KHM-1B,CTRPv2,0.012,91.59
KHM-1B,CTRPv2,0.024,106.2
KHM-1B,CTRPv2,0.049,99.52
KHM-1B,CTRPv2,0.097,104.7
KHM-1B,CTRPv2,0.19,91.24
KHM-1B,CTRPv2,0.39,99.54
KHM-1B,CTRPv2,0.78,95.42
KHM-1B,CTRPv2,1.6,93.35
KHM-1B,CTRPv2,3.1,95.47
KHM-1B,CTRPv2,6.2,82.02
KHM-1B,CTRPv2,12.0,87.07
KHM-1B,CTRPv2,25.0,84.86
KHM-1B,CTRPv2,50.0,10.56
KHM-1B,CTRPv2,100.0,67.8
KHM-1B,CTRPv2,200.0,65.25
JVM-3,CTRPv2,0.0061,108.6
JVM-3,CTRPv2,0.012,105.2
JVM-3,CTRPv2,0.024,92.68
JVM-3,CTRPv2,0.049,114.1
JVM-3,CTRPv2,0.097,117.7
JVM-3,CTRPv2,0.19,117.2
JVM-3,CTRPv2,0.39,103.8
JVM-3,CTRPv2,0.78,98.58
JVM-3,CTRPv2,1.6,99.98
JVM-3,CTRPv2,3.1,85.9
JVM-3,CTRPv2,6.2,74.93
JVM-3,CTRPv2,12.0,87.79
JVM-3,CTRPv2,25.0,68.71
JVM-3,CTRPv2,50.0,21.76
JVM-3,CTRPv2,100.0,55.66
JVM-3,CTRPv2,200.0,37.25
KE-97,CTRPv2,0.0061,114.9
KE-97,CTRPv2,0.012,114.3
KE-97,CTRPv2,0.024,104.6
KE-97,CTRPv2,0.049,114.0
KE-97,CTRPv2,0.097,110.1
KE-97,CTRPv2,0.19,113.8
KE-97,CTRPv2,0.39,110.3
KE-97,CTRPv2,0.78,110.9
KE-97,CTRPv2,1.6,101.4
KE-97,CTRPv2,3.1,101.2
KE-97,CTRPv2,6.2,90.42
KE-97,CTRPv2,12.0,92.54
KE-97,CTRPv2,25.0,85.63
KE-97,CTRPv2,50.0,89.19
KE-97,CTRPv2,100.0,85.14
KE-97,CTRPv2,200.0,88.9
KU812,CTRPv2,0.0061,111.0
KU812,CTRPv2,0.012,100.8
KU812,CTRPv2,0.024,106.0
KU812,CTRPv2,0.049,82.8
KU812,CTRPv2,0.097,114.1
KU812,CTRPv2,0.19,108.0
KU812,CTRPv2,0.39,72.75
KU812,CTRPv2,0.78,88.66
KU812,CTRPv2,1.6,92.42
KU812,CTRPv2,3.1,64.68
KU812,CTRPv2,6.2,63.93
KU812,CTRPv2,12.0,72.92
KU812,CTRPv2,25.0,54.68
KU812,CTRPv2,50.0,57.53
KU812,CTRPv2,100.0,56.9
KU812,CTRPv2,200.0,54.4
NALM-6,CTRPv2,0.0061,99.69
NALM-6,CTRPv2,0.012,106.1
NALM-6,CTRPv2,0.024,98.96
NALM-6,CTRPv2,0.049,99.44
NALM-6,CTRPv2,0.097,99.43
NALM-6,CTRPv2,0.19,105.6
NALM-6,CTRPv2,0.39,94.77
NALM-6,CTRPv2,0.78,92.57
NALM-6,CTRPv2,1.6,84.1
NALM-6,CTRPv2,3.1,77.52
NALM-6,CTRPv2,6.2,76.05
NALM-6,CTRPv2,12.0,72.13
NALM-6,CTRPv2,25.0,65.5
NALM-6,CTRPv2,50.0,66.37
NALM-6,CTRPv2,100.0,62.15
NALM-6,CTRPv2,200.0,58.84
HEL,CTRPv2,0.0061,98.54
HEL,CTRPv2,0.012,99.26
HEL,CTRPv2,0.024,98.53
HEL,CTRPv2,0.049,97.07
HEL,CTRPv2,0.097,95.83
HEL,CTRPv2,0.19,96.73
HEL,CTRPv2,0.39,95.51
HEL,CTRPv2,0.78,94.52
HEL,CTRPv2,1.6,93.32
HEL,CTRPv2,3.1,88.92
HEL,CTRPv2,6.2,93.77
HEL,CTRPv2,12.0,91.89
HEL,CTRPv2,25.0,86.85
HEL,CTRPv2,50.0,85.31
HEL,CTRPv2,100.0,88.27
HEL,CTRPv2,200.0,88.18
JURKAT,CTRPv2,0.012,101.3
JURKAT,CTRPv2,0.024,90.1
JURKAT,CTRPv2,0.049,92.67
JURKAT,CTRPv2,0.097,97.9
JURKAT,CTRPv2,0.19,99.82
JURKAT,CTRPv2,0.39,98.46
JURKAT,CTRPv2,0.78,93.29
JURKAT,CTRPv2,3.1,92.66
JURKAT,CTRPv2,12.0,94.38
JURKAT,CTRPv2,25.0,94.08
JURKAT,CTRPv2,50.0,95.07
JURKAT,CTRPv2,100.0,86.9
JURKAT,CTRPv2,200.0,94.86
JVM-2,CTRPv2,0.012,122.9
JVM-2,CTRPv2,0.024,102.6
JVM-2,CTRPv2,0.049,103.3
JVM-2,CTRPv2,0.097,75.06
JVM-2,CTRPv2,0.19,91.49
JVM-2,CTRPv2,0.39,103.4
JVM-2,CTRPv2,0.78,106.5
JVM-2,CTRPv2,3.1,155.1
JVM-2,CTRPv2,12.0,109.4
JVM-2,CTRPv2,25.0,145.6
JVM-2,CTRPv2,50.0,155.7
JVM-2,CTRPv2,100.0,129.5
JVM-2,CTRPv2,200.0,147.6
KCL-22,CTRPv2,0.0061,94.99
KCL-22,CTRPv2,0.012,96.63
KCL-22,CTRPv2,0.024,91.9
KCL-22,CTRPv2,0.049,95.03
KCL-22,CTRPv2,0.097,96.14
KCL-22,CTRPv2,0.19,95.46
KCL-22,CTRPv2,0.39,94.53
KCL-22,CTRPv2,0.78,87.06
KCL-22,CTRPv2,1.6,92.01
KCL-22,CTRPv2,3.1,86.22
KCL-22,CTRPv2,6.2,83.57
KCL-22,CTRPv2,12.0,88.3
KCL-22,CTRPv2,25.0,85.39
KCL-22,CTRPv2,50.0,85.09
KCL-22,CTRPv2,100.0,82.31
KCL-22,CTRPv2,200.0,87.21
KM-H2,CTRPv2,0.0061,104.5
KM-H2,CTRPv2,0.012,103.8
KM-H2,CTRPv2,0.024,100.9
KM-H2,CTRPv2,0.049,102.5
KM-H2,CTRPv2,0.097,104.3
KM-H2,CTRPv2,0.19,105.6
KM-H2,CTRPv2,0.39,101.8
KM-H2,CTRPv2,0.78,101.1
KM-H2,CTRPv2,3.1,93.3
KM-H2,CTRPv2,6.2,92.44
KM-H2,CTRPv2,12.0,91.09
KM-H2,CTRPv2,25.0,90.3
KM-H2,CTRPv2,50.0,90.91
KM-H2,CTRPv2,100.0,89.53
KM-H2,CTRPv2,200.0,92.04
LAMA-84,CTRPv2,0.0061,91.38
LAMA-84,CTRPv2,0.012,92.4
LAMA-84,CTRPv2,0.024,88.44
LAMA-84,CTRPv2,0.049,96.93
LAMA-84,CTRPv2,0.097,100.5
LAMA-84,CTRPv2,0.19,92.86
LAMA-84,CTRPv2,0.39,93.1
LAMA-84,CTRPv2,0.78,92.01
LAMA-84,CTRPv2,3.1,80.2
LAMA-84,CTRPv2,6.2,89.54
LAMA-84,CTRPv2,12.0,91.69
LAMA-84,CTRPv2,25.0,80.67
LAMA-84,CTRPv2,50.0,89.0
LAMA-84,CTRPv2,100.0,86.92
LAMA-84,CTRPv2,200.0,87.29
HDLM-2,CTRPv2,0.0061,66.91
HDLM-2,CTRPv2,0.012,62.5
HDLM-2,CTRPv2,0.024,39.13
HDLM-2,CTRPv2,0.049,37.69
HDLM-2,CTRPv2,0.097,28.73
HDLM-2,CTRPv2,0.19,56.66
HDLM-2,CTRPv2,0.39,78.98
HDLM-2,CTRPv2,0.78,92.55
HDLM-2,CTRPv2,1.6,22.58
HDLM-2,CTRPv2,3.1,78.17
HDLM-2,CTRPv2,6.2,73.73
HDLM-2,CTRPv2,12.0,77.05
HDLM-2,CTRPv2,25.0,69.75
HDLM-2,CTRPv2,50.0,77.52
HDLM-2,CTRPv2,100.0,74.08
HDLM-2,CTRPv2,200.0,74.44
PF-382,CTRPv2,0.0061,59.09
PF-382,CTRPv2,0.012,52.67
PF-382,CTRPv2,0.024,40.48
PF-382,CTRPv2,0.049,33.81
PF-382,CTRPv2,0.097,25.5
PF-382,CTRPv2,0.19,49.52
PF-382,CTRPv2,0.39,70.3
PF-382,CTRPv2,0.78,78.33
PF-382,CTRPv2,1.6,15.92
PF-382,CTRPv2,3.1,60.79
PF-382,CTRPv2,6.2,51.71
PF-382,CTRPv2,12.0,49.41
PF-382,CTRPv2,25.0,48.29
PF-382,CTRPv2,50.0,44.71
PF-382,CTRPv2,100.0,33.44
PF-382,CTRPv2,200.0,42.69
ML-1,CTRPv2,0.0061,115.5
ML-1,CTRPv2,0.012,120.9
ML-1,CTRPv2,0.024,108.1
ML-1,CTRPv2,0.049,106.2
ML-1,CTRPv2,0.097,117.2
ML-1,CTRPv2,0.19,118.0
ML-1,CTRPv2,0.39,114.3
ML-1,CTRPv2,0.78,105.0
ML-1,CTRPv2,1.6,82.6
ML-1,CTRPv2,3.1,92.17
ML-1,CTRPv2,12.0,97.46
ML-1,CTRPv2,25.0,85.73
ML-1,CTRPv2,50.0,31.76
ML-1,CTRPv2,100.0,2.654
ML-1,CTRPv2,200.0,2.353
RS4;11,CTRPv2,0.0061,99.91
RS4;11,CTRPv2,0.012,95.52
RS4;11,CTRPv2,0.024,92.15
RS4;11,CTRPv2,0.049,94.26
RS4;11,CTRPv2,0.097,99.25
RS4;11,CTRPv2,0.19,99.79
RS4;11,CTRPv2,0.39,91.83
RS4;11,CTRPv2,0.78,91.02
RS4;11,CTRPv2,1.6,88.92
RS4;11,CTRPv2,3.1,73.99
RS4;11,CTRPv2,12.0,34.77
RS4;11,CTRPv2,25.0,25.5
RS4;11,CTRPv2,50.0,11.83
RS4;11,CTRPv2,100.0,4.96
RS4;11,CTRPv2,200.0,93.39
HPB-ALL,CTRPv2,0.0061,112.7
HPB-ALL,CTRPv2,0.012,105.5
HPB-ALL,CTRPv2,0.024,107.6
HPB-ALL,CTRPv2,0.049,103.7
HPB-ALL,CTRPv2,0.097,107.6
HPB-ALL,CTRPv2,0.19,106.5
HPB-ALL,CTRPv2,0.39,107.5
HPB-ALL,CTRPv2,0.78,98.33
HPB-ALL,CTRPv2,1.6,89.75
HPB-ALL,CTRPv2,3.1,96.31
HPB-ALL,CTRPv2,6.2,88.81
HPB-ALL,CTRPv2,12.0,65.62
HPB-ALL,CTRPv2,25.0,39.45
HPB-ALL,CTRPv2,50.0,4.294
HPB-ALL,CTRPv2,100.0,3.493
HPB-ALL,CTRPv2,200.0,3.613
KMS-18,CTRPv2,0.0061,121.0
KMS-18,CTRPv2,0.012,106.1
KMS-18,CTRPv2,0.024,93.14
KMS-18,CTRPv2,0.049,97.92
KMS-18,CTRPv2,0.097,98.68
KMS-18,CTRPv2,0.19,102.2
KMS-18,CTRPv2,0.39,92.4
KMS-18,CTRPv2,0.78,94.34
KMS-18,CTRPv2,1.6,93.59
KMS-18,CTRPv2,3.1,90.87
KMS-18,CTRPv2,6.2,77.76
KMS-18,CTRPv2,12.0,68.79
KMS-18,CTRPv2,50.0,5.635
KMS-18,CTRPv2,100.0,4.276
KMS-18,CTRPv2,200.0,90.01
KMS-12-BM,CTRPv2,0.0061,86.35
KMS-12-BM,CTRPv2,0.012,108.4
KMS-12-BM,CTRPv2,0.024,82.1
KMS-12-BM,CTRPv2,0.049,94.38
KMS-12-BM,CTRPv2,0.097,102.3
KMS-12-BM,CTRPv2,0.19,95.96
KMS-12-BM,CTRPv2,0.39,87.38
KMS-12-BM,CTRPv2,0.78,83.77
KMS-12-BM,CTRPv2,1.6,94.36
KMS-12-BM,CTRPv2,3.1,90.56
KMS-12-BM,CTRPv2,6.2,62.69
KMS-12-BM,CTRPv2,12.0,30.74
KMS-12-BM,CTRPv2,25.0,7.236
KMS-12-BM,CTRPv2,50.0,2.67
KMS-12-BM,CTRPv2,100.0,2.021
KMS-12-BM,CTRPv2,200.0,2.781
KMS-28BM,CTRPv2,0.0061,115.4
KMS-28BM,CTRPv2,0.012,95.83
KMS-28BM,CTRPv2,0.024,91.84
KMS-28BM,CTRPv2,0.049,102.8
KMS-28BM,CTRPv2,0.097,123.0
KMS-28BM,CTRPv2,0.19,120.0
KMS-28BM,CTRPv2,0.39,107.6
KMS-28BM,CTRPv2,0.78,97.54
KMS-28BM,CTRPv2,1.6,114.1
KMS-28BM,CTRPv2,3.1,111.5
KMS-28BM,CTRPv2,6.2,65.36
KMS-28BM,CTRPv2,12.0,64.22
KMS-28BM,CTRPv2,25.0,38.51
KMS-28BM,CTRPv2,50.0,12.03
KMS-28BM,CTRPv2,100.0,3.238
KMS-28BM,CTRPv2,200.0,3.231
KMS-34,CTRPv2,0.0061,104.3
KMS-34,CTRPv2,0.012,100.2
KMS-34,CTRPv2,0.024,97.26
KMS-34,CTRPv2,0.049,94.13
KMS-34,CTRPv2,0.097,98.88
KMS-34,CTRPv2,0.19,101.0
KMS-34,CTRPv2,0.39,102.1
KMS-34,CTRPv2,0.78,91.01
KMS-34,CTRPv2,1.6,99.18
KMS-34,CTRPv2,3.1,90.12
KMS-34,CTRPv2,6.2,63.95
KMS-34,CTRPv2,12.0,39.57
KMS-34,CTRPv2,25.0,15.04
KMS-34,CTRPv2,50.0,3.799
KMS-34,CTRPv2,100.0,2.635
KMS-34,CTRPv2,200.0,110.5
KYO-1,CTRPv2,0.0061,103.1
KYO-1,CTRPv2,0.012,97.37
KYO-1,CTRPv2,0.024,95.25
KYO-1,CTRPv2,0.049,102.7
KYO-1,CTRPv2,0.097,96.01
KYO-1,CTRPv2,0.19,98.79
KYO-1,CTRPv2,0.39,94.49
KYO-1,CTRPv2,0.78,102.9
KYO-1,CTRPv2,1.6,92.56
KYO-1,CTRPv2,3.1,97.14
KYO-1,CTRPv2,6.2,83.27
KYO-1,CTRPv2,12.0,58.62
KYO-1,CTRPv2,25.0,37.05
KYO-1,CTRPv2,50.0,12.17
KYO-1,CTRPv2,100.0,2.801
KYO-1,CTRPv2,200.0,2.793
MONO-MAC-1,CTRPv2,0.0061,101.0
MONO-MAC-1,CTRPv2,0.012,92.15
MONO-MAC-1,CTRPv2,0.024,90.56
MONO-MAC-1,CTRPv2,0.049,95.04
MONO-MAC-1,CTRPv2,0.097,107.8
MONO-MAC-1,CTRPv2,0.19,107.0
MONO-MAC-1,CTRPv2,0.39,92.18
MONO-MAC-1,CTRPv2,0.78,72.76
MONO-MAC-1,CTRPv2,1.6,102.6
MONO-MAC-1,CTRPv2,3.1,82.44
MONO-MAC-1,CTRPv2,6.2,65.51
MONO-MAC-1,CTRPv2,12.0,54.26
MONO-MAC-1,CTRPv2,25.0,40.33
MONO-MAC-1,CTRPv2,50.0,15.82
MONO-MAC-1,CTRPv2,100.0,3.04
MONO-MAC-1,CTRPv2,200.0,3.358
REC-1,CTRPv2,0.0061,120.2
REC-1,CTRPv2,0.012,100.1
REC-1,CTRPv2,0.024,95.53
REC-1,CTRPv2,0.049,96.71
REC-1,CTRPv2,0.097,101.5
REC-1,CTRPv2,0.19,96.68
REC-1,CTRPv2,0.39,96.15
REC-1,CTRPv2,0.78,89.62
REC-1,CTRPv2,1.6,94.0
REC-1,CTRPv2,3.1,94.14
REC-1,CTRPv2,6.2,92.94
REC-1,CTRPv2,12.0,93.74
REC-1,CTRPv2,25.0,87.71
REC-1,CTRPv2,50.0,66.21
REC-1,CTRPv2,100.0,77.11
SUP-T11,CTRPv2,0.0061,107.4
SUP-T11,CTRPv2,0.012,112.3
SUP-T11,CTRPv2,0.024,96.63
SUP-T11,CTRPv2,0.049,105.2
SUP-T11,CTRPv2,0.097,104.3
SUP-T11,CTRPv2,0.19,109.5
SUP-T11,CTRPv2,0.39,91.91
SUP-T11,CTRPv2,0.78,99.77
SUP-T11,CTRPv2,1.6,93.45
SUP-T11,CTRPv2,3.1,91.05
SUP-T11,CTRPv2,6.2,67.31
SUP-T11,CTRPv2,12.0,36.87
SUP-T11,CTRPv2,25.0,21.37
SUP-T11,CTRPv2,50.0,7.249
SUP-T11,CTRPv2,100.0,2.649
SUP-T11,CTRPv2,200.0,3.308
TALL-1,CTRPv2,0.0061,101.4
TALL-1,CTRPv2,0.012,108.7
TALL-1,CTRPv2,0.024,99.93
