Cell Line,Dataset,Dose,Response
YH-13,GDSC1000,0.625,101.964
YH-13,GDSC1000,1.25,87.4307
YH-13,GDSC1000,2.5,82.8218
YH-13,GDSC1000,5.0,72.8143
YH-13,GDSC1000,10.0,66.4895
U-118-MG,GDSC1000,0.0390625,114.053
U-118-MG,GDSC1000,0.078125,104.037
U-118-MG,GDSC1000,0.15625,114.223
U-118-MG,GDSC1000,0.3125,94.2112
U-118-MG,GDSC1000,0.625,83.4163
U-118-MG,GDSC1000,1.25,88.4664
U-118-MG,GDSC1000,2.5,104.565
U-118-MG,GDSC1000,5.0,100.223
U-118-MG,GDSC1000,10.0,80.7943
D-423MG,GDSC1000,0.0390625,89.7512
D-423MG,GDSC1000,0.078125,85.3467
D-423MG,GDSC1000,0.15625,93.8019
D-423MG,GDSC1000,0.3125,107.051
D-423MG,GDSC1000,0.625,98.669
D-423MG,GDSC1000,1.25,87.8613
D-423MG,GDSC1000,2.5,87.6912
D-423MG,GDSC1000,5.0,72.5119
D-423MG,GDSC1000,10.0,55.2362
CAS-1,GDSC1000,0.0390625,112.607
CAS-1,GDSC1000,0.078125,89.6603
CAS-1,GDSC1000,0.15625,109.369
CAS-1,GDSC1000,0.3125,92.0298
CAS-1,GDSC1000,0.625,99.9485
CAS-1,GDSC1000,1.25,92.1422
CAS-1,GDSC1000,2.5,86.8632
CAS-1,GDSC1000,5.0,92.8012
CAS-1,GDSC1000,10.0,99.5464
GB-1,GDSC1000,0.0390625,70.3448
GB-1,GDSC1000,0.078125,97.3201
GB-1,GDSC1000,0.15625,135.505
GB-1,GDSC1000,0.3125,86.2781
GB-1,GDSC1000,0.625,80.4504
GB-1,GDSC1000,1.25,98.5894
GB-1,GDSC1000,2.5,98.2171
GB-1,GDSC1000,5.0,1.37989
GB-1,GDSC1000,10.0,14.9854
KNS-42,GDSC1000,0.0390625,101.22
KNS-42,GDSC1000,0.078125,94.5566
KNS-42,GDSC1000,0.15625,116.264
KNS-42,GDSC1000,0.3125,103.346
KNS-42,GDSC1000,0.625,114.011
KNS-42,GDSC1000,1.25,95.0992
KNS-42,GDSC1000,2.5,96.4142
KNS-42,GDSC1000,5.0,90.5302
KNS-42,GDSC1000,10.0,78.2058
T98G,GDSC1000,0.0390625,95.0725
T98G,GDSC1000,0.078125,71.3479
T98G,GDSC1000,0.15625,83.8322
T98G,GDSC1000,0.3125,126.726
T98G,GDSC1000,0.625,97.7285
T98G,GDSC1000,1.25,100.385
T98G,GDSC1000,2.5,115.775
T98G,GDSC1000,5.0,89.075
T98G,GDSC1000,10.0,100.833
GAMG,GDSC1000,0.0390625,79.8976
GAMG,GDSC1000,0.078125,96.8934
GAMG,GDSC1000,0.15625,119.54
GAMG,GDSC1000,0.3125,117.867
GAMG,GDSC1000,0.625,111.114
GAMG,GDSC1000,1.25,49.6334
GAMG,GDSC1000,2.5,114.324
GAMG,GDSC1000,5.0,50.9106
GAMG,GDSC1000,10.0,77.1233
LN-18,GDSC1000,0.0390625,126.126
LN-18,GDSC1000,0.078125,119.299
LN-18,GDSC1000,0.15625,120.044
LN-18,GDSC1000,0.3125,121.393
LN-18,GDSC1000,0.625,98.9307
LN-18,GDSC1000,1.25,108.069
LN-18,GDSC1000,2.5,107.934
LN-18,GDSC1000,5.0,95.0371
LN-18,GDSC1000,10.0,94.7502
DK-MG,GDSC1000,0.0390625,96.7711
DK-MG,GDSC1000,0.078125,105.58
DK-MG,GDSC1000,0.15625,165.328
DK-MG,GDSC1000,0.3125,91.0549
DK-MG,GDSC1000,0.625,106.369
DK-MG,GDSC1000,1.25,98.8839
DK-MG,GDSC1000,2.5,88.6107
DK-MG,GDSC1000,5.0,87.5382
DK-MG,GDSC1000,10.0,80.8787
D-566MG,GDSC1000,0.0390625,94.2239
D-566MG,GDSC1000,0.078125,98.2054
D-566MG,GDSC1000,0.15625,98.9699
D-566MG,GDSC1000,0.3125,89.5969
D-566MG,GDSC1000,0.625,92.1475
D-566MG,GDSC1000,1.25,97.0449
D-566MG,GDSC1000,2.5,84.3622
D-566MG,GDSC1000,5.0,87.4808
D-566MG,GDSC1000,10.0,71.3633
SW1783,GDSC1000,0.0390625,104.842
SW1783,GDSC1000,0.078125,93.2496
SW1783,GDSC1000,0.15625,104.711
SW1783,GDSC1000,0.3125,98.9793
SW1783,GDSC1000,0.625,102.334
SW1783,GDSC1000,1.25,110.355
SW1783,GDSC1000,2.5,98.6878
SW1783,GDSC1000,5.0,92.841
SW1783,GDSC1000,10.0,91.787
LNZTA3WT4,GDSC1000,0.0390625,133.765
LNZTA3WT4,GDSC1000,0.078125,116.736
LNZTA3WT4,GDSC1000,0.15625,99.0592
LNZTA3WT4,GDSC1000,0.3125,122.097
LNZTA3WT4,GDSC1000,0.625,126.62
LNZTA3WT4,GDSC1000,1.25,112.032
LNZTA3WT4,GDSC1000,2.5,106.625
LNZTA3WT4,GDSC1000,5.0,102.442
LNZTA3WT4,GDSC1000,10.0,79.9133
8-MG-BA,GDSC1000,0.0390625,74.8931
8-MG-BA,GDSC1000,0.078125,82.0164
8-MG-BA,GDSC1000,0.15625,95.2614
8-MG-BA,GDSC1000,0.3125,104.502
8-MG-BA,GDSC1000,0.625,117.831
8-MG-BA,GDSC1000,1.25,79.3681
8-MG-BA,GDSC1000,2.5,89.3605
8-MG-BA,GDSC1000,5.0,86.8068
8-MG-BA,GDSC1000,10.0,80.0578
no-11,GDSC1000,0.0390625,94.6882
no-11,GDSC1000,0.078125,96.9197
no-11,GDSC1000,0.15625,107.497
no-11,GDSC1000,0.3125,91.5494
no-11,GDSC1000,0.625,99.2734
no-11,GDSC1000,1.25,91.8576
no-11,GDSC1000,2.5,94.5184
no-11,GDSC1000,5.0,100.853
no-11,GDSC1000,10.0,94.4703
ONS-76,GDSC1000,0.0390625,93.3327
ONS-76,GDSC1000,0.078125,96.1812
ONS-76,GDSC1000,0.15625,90.8155
ONS-76,GDSC1000,0.3125,110.825
ONS-76,GDSC1000,0.625,105.25
ONS-76,GDSC1000,1.25,129.421
ONS-76,GDSC1000,2.5,99.6283
ONS-76,GDSC1000,5.0,106.374
ONS-76,GDSC1000,10.0,99.9142
D-263MG,GDSC1000,0.0390625,105.758
D-263MG,GDSC1000,0.078125,90.5117
D-263MG,GDSC1000,0.15625,105.808
D-263MG,GDSC1000,0.3125,112.64
D-263MG,GDSC1000,0.625,98.0525
D-263MG,GDSC1000,1.25,86.0523
D-263MG,GDSC1000,2.5,76.1511
D-263MG,GDSC1000,5.0,79.6708
D-263MG,GDSC1000,10.0,68.5974
CCF-STTG1,GDSC1000,0.0390625,114.811
CCF-STTG1,GDSC1000,0.078125,109.262
CCF-STTG1,GDSC1000,0.15625,110.695
CCF-STTG1,GDSC1000,0.3125,108.918
CCF-STTG1,GDSC1000,0.625,107.284
CCF-STTG1,GDSC1000,1.25,109.712
CCF-STTG1,GDSC1000,2.5,107.415
CCF-STTG1,GDSC1000,5.0,101.85
CCF-STTG1,GDSC1000,10.0,95.2226
D-542MG,GDSC1000,0.0390625,105.489
D-542MG,GDSC1000,0.078125,120.228
D-542MG,GDSC1000,0.15625,118.852
D-542MG,GDSC1000,0.3125,129.779
D-542MG,GDSC1000,0.625,113.334
D-542MG,GDSC1000,1.25,122.395
D-542MG,GDSC1000,2.5,119.457
D-542MG,GDSC1000,5.0,114.841
D-542MG,GDSC1000,10.0,106.02
SF295,GDSC1000,0.0390625,79.1698
SF295,GDSC1000,0.078125,113.374
SF295,GDSC1000,0.15625,104.972
SF295,GDSC1000,0.3125,107.541
SF295,GDSC1000,0.625,83.9118
SF295,GDSC1000,1.25,102.25
SF295,GDSC1000,2.5,95.8122
SF295,GDSC1000,5.0,83.8639
SF295,GDSC1000,10.0,83.4991
SF539,GDSC1000,0.0390625,115.582
SF539,GDSC1000,0.078125,108.538
SF539,GDSC1000,0.15625,109.987
SF539,GDSC1000,0.3125,112.123
SF539,GDSC1000,0.625,127.598
SF539,GDSC1000,1.25,119.504
SF539,GDSC1000,2.5,118.963
SF539,GDSC1000,5.0,118.331
SF539,GDSC1000,10.0,82.2611
MOG-G-CCM,GDSC1000,0.0390625,98.3061
MOG-G-CCM,GDSC1000,0.078125,112.357
MOG-G-CCM,GDSC1000,0.15625,100.858
MOG-G-CCM,GDSC1000,0.3125,105.036
MOG-G-CCM,GDSC1000,0.625,100.983
MOG-G-CCM,GDSC1000,1.25,95.481
MOG-G-CCM,GDSC1000,2.5,99.4528
MOG-G-CCM,GDSC1000,5.0,91.0697
MOG-G-CCM,GDSC1000,10.0,84.8656
KINGS-1,GDSC1000,0.0390625,114.071
KINGS-1,GDSC1000,0.078125,99.2632
KINGS-1,GDSC1000,0.15625,104.623
KINGS-1,GDSC1000,0.3125,69.1559
KINGS-1,GDSC1000,0.625,103.792
KINGS-1,GDSC1000,1.25,103.542
KINGS-1,GDSC1000,2.5,85.2693
KINGS-1,GDSC1000,5.0,82.2383
KINGS-1,GDSC1000,10.0,79.0362
42-MG-BA,GDSC1000,0.0390625,98.906
42-MG-BA,GDSC1000,0.078125,97.7288
42-MG-BA,GDSC1000,0.15625,115.315
42-MG-BA,GDSC1000,0.3125,87.7988
42-MG-BA,GDSC1000,0.625,116.112
42-MG-BA,GDSC1000,1.25,115.318
42-MG-BA,GDSC1000,2.5,96.5091
42-MG-BA,GDSC1000,5.0,96.9886
42-MG-BA,GDSC1000,10.0,78.7779
SF268,GDSC1000,0.0390625,122.465
SF268,GDSC1000,0.078125,128.123
SF268,GDSC1000,0.15625,118.088
SF268,GDSC1000,0.3125,123.636
SF268,GDSC1000,0.625,124.997
SF268,GDSC1000,1.25,126.187
SF268,GDSC1000,2.5,109.629
SF268,GDSC1000,5.0,102.83
SF268,GDSC1000,10.0,86.2129
D-502MG,GDSC1000,0.0390625,108.61
D-502MG,GDSC1000,0.078125,123.825
D-502MG,GDSC1000,0.15625,108.184
D-502MG,GDSC1000,0.3125,119.426
D-502MG,GDSC1000,0.625,111.535
D-502MG,GDSC1000,1.25,122.306
D-502MG,GDSC1000,2.5,104.55
D-502MG,GDSC1000,5.0,133.253
D-502MG,GDSC1000,10.0,79.9246
GI-1,GDSC1000,0.0390625,77.0468
GI-1,GDSC1000,0.078125,64.8152
GI-1,GDSC1000,0.15625,109.04
GI-1,GDSC1000,0.3125,142.604
GI-1,GDSC1000,0.625,112.276
GI-1,GDSC1000,1.25,91.3285
GI-1,GDSC1000,2.5,79.2993
GI-1,GDSC1000,5.0,47.4859
GI-1,GDSC1000,10.0,69.1019
U-87-MG,GDSC1000,0.0390625,100.451
U-87-MG,GDSC1000,0.078125,100.856
U-87-MG,GDSC1000,0.15625,97.9777
U-87-MG,GDSC1000,0.3125,106.304
U-87-MG,GDSC1000,0.625,111.544
U-87-MG,GDSC1000,1.25,118.316
U-87-MG,GDSC1000,2.5,112.134
U-87-MG,GDSC1000,5.0,106.879
U-87-MG,GDSC1000,10.0,102.901
NMC-G1,GDSC1000,0.0390625,117.832
NMC-G1,GDSC1000,0.078125,103.248
NMC-G1,GDSC1000,0.15625,120.632
NMC-G1,GDSC1000,0.3125,103.721
NMC-G1,GDSC1000,0.625,101.654
NMC-G1,GDSC1000,1.25,115.1
NMC-G1,GDSC1000,2.5,103.977
NMC-G1,GDSC1000,5.0,124.94
NMC-G1,GDSC1000,10.0,96.189
LN-405,GDSC1000,0.0390625,116.473
LN-405,GDSC1000,0.078125,102.011
LN-405,GDSC1000,0.15625,113.737
LN-405,GDSC1000,0.3125,84.2863
LN-405,GDSC1000,0.625,99.4601
LN-405,GDSC1000,1.25,81.4252
LN-405,GDSC1000,2.5,120.805
LN-405,GDSC1000,5.0,97.662
LN-405,GDSC1000,10.0,85.786
KS-1,GDSC1000,0.0390625,98.5657
KS-1,GDSC1000,0.078125,109.669
KS-1,GDSC1000,0.15625,108.492
KS-1,GDSC1000,0.3125,86.0754
KS-1,GDSC1000,0.625,115.76
KS-1,GDSC1000,1.25,90.0693
KS-1,GDSC1000,2.5,92.2226
KS-1,GDSC1000,5.0,100.193
KS-1,GDSC1000,10.0,81.5069
M059J,GDSC1000,0.0390625,101.325
M059J,GDSC1000,0.078125,105.395
M059J,GDSC1000,0.15625,98.6323
M059J,GDSC1000,0.3125,99.9991
M059J,GDSC1000,0.625,92.3052
M059J,GDSC1000,1.25,91.1747
M059J,GDSC1000,2.5,88.1475
M059J,GDSC1000,5.0,104.611
M059J,GDSC1000,10.0,111.8
SNB75,GDSC1000,0.0390625,85.7721
SNB75,GDSC1000,0.078125,94.4196
SNB75,GDSC1000,0.15625,98.005
SNB75,GDSC1000,0.3125,96.7079
SNB75,GDSC1000,0.625,105.711
SNB75,GDSC1000,1.25,107.864
SNB75,GDSC1000,2.5,100.802
SNB75,GDSC1000,5.0,79.7745
SNB75,GDSC1000,10.0,88.2031
SF126,GDSC1000,0.0390625,105.704
SF126,GDSC1000,0.078125,103.378
SF126,GDSC1000,0.15625,113.423
SF126,GDSC1000,0.3125,108.138
SF126,GDSC1000,0.625,96.8559
SF126,GDSC1000,1.25,115.339
SF126,GDSC1000,2.5,98.5778
SF126,GDSC1000,5.0,94.998
SF126,GDSC1000,10.0,81.692
AM-38,GDSC1000,0.0390625,105.537
AM-38,GDSC1000,0.078125,99.7663
AM-38,GDSC1000,0.15625,114.983
AM-38,GDSC1000,0.3125,108.4
AM-38,GDSC1000,0.625,110.102
AM-38,GDSC1000,1.25,103.938
AM-38,GDSC1000,2.5,85.7921
AM-38,GDSC1000,5.0,83.4075
AM-38,GDSC1000,10.0,91.8663
A172,GDSC1000,0.0390625,129.944
A172,GDSC1000,0.078125,115.043
A172,GDSC1000,0.15625,132.471
A172,GDSC1000,0.3125,121.363
A172,GDSC1000,0.625,157.48
A172,GDSC1000,1.25,120.296
A172,GDSC1000,2.5,91.8941
A172,GDSC1000,5.0,135.115
A172,GDSC1000,10.0,107.09
D-247MG,GDSC1000,0.0390625,110.41
D-247MG,GDSC1000,0.078125,100.101
D-247MG,GDSC1000,0.15625,122.721
D-247MG,GDSC1000,0.3125,103.113
D-247MG,GDSC1000,0.625,113.01
D-247MG,GDSC1000,1.25,115.273
D-247MG,GDSC1000,2.5,104.693
D-247MG,GDSC1000,5.0,119.922
D-247MG,GDSC1000,10.0,94.8386
DBTRG-05MG,GDSC1000,0.0390625,120.25
DBTRG-05MG,GDSC1000,0.078125,93.0266
DBTRG-05MG,GDSC1000,0.15625,116.453
DBTRG-05MG,GDSC1000,0.3125,105.66
DBTRG-05MG,GDSC1000,0.625,117.272
DBTRG-05MG,GDSC1000,1.25,114.246
DBTRG-05MG,GDSC1000,2.5,118.573
DBTRG-05MG,GDSC1000,5.0,111.253
DBTRG-05MG,GDSC1000,10.0,113.808
Becker,GDSC1000,0.0390625,78.4839
Becker,GDSC1000,0.078125,113.022
Becker,GDSC1000,0.15625,98.6901
Becker,GDSC1000,0.3125,98.7271
Becker,GDSC1000,0.625,120.038
Becker,GDSC1000,1.25,83.0605
Becker,GDSC1000,2.5,90.913
Becker,GDSC1000,5.0,90.8028
Becker,GDSC1000,10.0,80.59
H4,GDSC1000,0.0390625,82.0627
H4,GDSC1000,0.078125,97.0248
H4,GDSC1000,0.15625,91.7731
H4,GDSC1000,0.3125,119.015
H4,GDSC1000,0.625,97.1195
H4,GDSC1000,1.25,107.974
H4,GDSC1000,2.5,102.111
H4,GDSC1000,5.0,99.0396
H4,GDSC1000,10.0,112.2
PFSK-1,GDSC1000,0.0390625,111.812
PFSK-1,GDSC1000,0.078125,126.23
PFSK-1,GDSC1000,0.15625,96.2015
PFSK-1,GDSC1000,0.3125,106.001
PFSK-1,GDSC1000,0.625,108.513
PFSK-1,GDSC1000,1.25,116.834
PFSK-1,GDSC1000,2.5,118.956
PFSK-1,GDSC1000,5.0,85.432
PFSK-1,GDSC1000,10.0,80.615
CAS-1,CTRPv2,0.002,126.1
CAS-1,CTRPv2,0.0041,99.87
CAS-1,CTRPv2,0.0081,86.32
CAS-1,CTRPv2,0.016,126.1
CAS-1,CTRPv2,0.032,110.3
CAS-1,CTRPv2,0.13,115.2
CAS-1,CTRPv2,0.26,109.9
CAS-1,CTRPv2,1.0,101.9
CAS-1,CTRPv2,2.1,105.5
CAS-1,CTRPv2,4.2,114.6
CAS-1,CTRPv2,33.0,80.98
CAS-1,CTRPv2,66.0,35.95
NMC-G1,CTRPv2,0.002,109.6
NMC-G1,CTRPv2,0.0041,105.6
NMC-G1,CTRPv2,0.0081,116.3
NMC-G1,CTRPv2,0.016,112.8
NMC-G1,CTRPv2,0.032,64.12
NMC-G1,CTRPv2,0.065,75.47
NMC-G1,CTRPv2,0.13,97.98
NMC-G1,CTRPv2,0.26,114.8
NMC-G1,CTRPv2,0.52,119.5
NMC-G1,CTRPv2,1.0,121.8
NMC-G1,CTRPv2,2.1,108.6
NMC-G1,CTRPv2,4.2,93.44
NMC-G1,CTRPv2,8.3,53.3
NMC-G1,CTRPv2,17.0,99.43
NMC-G1,CTRPv2,33.0,94.62
NMC-G1,CTRPv2,66.0,75.29
SNU-489,CTRPv2,0.002,109.7
SNU-489,CTRPv2,0.0041,109.2
SNU-489,CTRPv2,0.0081,105.8
SNU-489,CTRPv2,0.016,97.7
SNU-489,CTRPv2,0.032,111.2
SNU-489,CTRPv2,0.065,108.4
SNU-489,CTRPv2,0.13,101.0
SNU-489,CTRPv2,0.26,98.85
SNU-489,CTRPv2,0.52,99.12
SNU-489,CTRPv2,1.0,101.9
SNU-489,CTRPv2,2.1,102.7
SNU-489,CTRPv2,4.2,99.71
SNU-489,CTRPv2,8.3,95.73
SNU-489,CTRPv2,17.0,51.6
SNU-626,CTRPv2,0.002,111.8
SNU-626,CTRPv2,0.0041,108.2
SNU-626,CTRPv2,0.0081,103.8
SNU-626,CTRPv2,0.016,86.22
SNU-626,CTRPv2,0.032,107.5
SNU-626,CTRPv2,0.065,105.1
SNU-626,CTRPv2,0.13,101.2
SNU-626,CTRPv2,0.26,89.07
SNU-626,CTRPv2,0.52,99.82
SNU-626,CTRPv2,1.0,106.2
SNU-626,CTRPv2,2.1,99.47
SNU-626,CTRPv2,4.2,90.52
SNU-626,CTRPv2,8.3,93.39
SNU-626,CTRPv2,17.0,37.84
SNU-626,CTRPv2,33.0,82.26
SNU-626,CTRPv2,66.0,59.32
SNU-738,CTRPv2,0.002,110.6
SNU-738,CTRPv2,0.0041,112.2
SNU-738,CTRPv2,0.0081,105.7
SNU-738,CTRPv2,0.016,99.34
SNU-738,CTRPv2,0.032,109.2
SNU-738,CTRPv2,0.065,102.0
SNU-738,CTRPv2,0.13,101.2
SNU-738,CTRPv2,0.26,95.98
SNU-738,CTRPv2,0.52,104.5
SNU-738,CTRPv2,1.0,106.5
SNU-738,CTRPv2,2.1,103.8
SNU-738,CTRPv2,4.2,97.1
SNU-738,CTRPv2,8.3,92.98
SNU-738,CTRPv2,17.0,50.58
SNU-738,CTRPv2,66.0,23.99
SNU-201,CTRPv2,0.002,111.7
SNU-201,CTRPv2,0.0041,102.4
SNU-201,CTRPv2,0.0081,100.6
SNU-201,CTRPv2,0.016,102.5
SNU-201,CTRPv2,0.032,101.2
SNU-201,CTRPv2,0.065,104.8
SNU-201,CTRPv2,0.13,92.86
SNU-201,CTRPv2,0.26,98.2
SNU-201,CTRPv2,0.52,96.42
SNU-201,CTRPv2,1.0,97.47
SNU-201,CTRPv2,2.1,96.72
SNU-201,CTRPv2,4.2,92.96
SNU-201,CTRPv2,8.3,86.67
SNU-201,CTRPv2,17.0,84.81
SNU-201,CTRPv2,33.0,78.25
SNU-201,CTRPv2,66.0,30.77
ONS-76,CTRPv2,0.002,106.5
ONS-76,CTRPv2,0.0041,102.2
ONS-76,CTRPv2,0.0081,97.02
ONS-76,CTRPv2,0.016,97.59
ONS-76,CTRPv2,0.032,102.7
ONS-76,CTRPv2,0.065,102.9
ONS-76,CTRPv2,0.13,98.5
ONS-76,CTRPv2,0.26,101.4
ONS-76,CTRPv2,0.52,96.03
ONS-76,CTRPv2,1.0,98.72
ONS-76,CTRPv2,2.1,88.08
ONS-76,CTRPv2,4.2,92.41
ONS-76,CTRPv2,8.3,87.93
ONS-76,CTRPv2,17.0,81.92
ONS-76,CTRPv2,33.0,64.88
ONS-76,CTRPv2,66.0,28.41
Daoy,CTRPv2,0.002,94.2
Daoy,CTRPv2,0.0041,91.04
Daoy,CTRPv2,0.0081,90.74
Daoy,CTRPv2,0.016,90.32
Daoy,CTRPv2,0.032,90.17
Daoy,CTRPv2,0.065,90.62
Daoy,CTRPv2,0.13,94.25
Daoy,CTRPv2,0.26,93.79
Daoy,CTRPv2,0.52,93.36
Daoy,CTRPv2,1.0,91.61
Daoy,CTRPv2,2.1,88.53
Daoy,CTRPv2,4.2,89.4
Daoy,CTRPv2,8.3,80.12
Daoy,CTRPv2,17.0,71.8
Daoy,CTRPv2,33.0,54.49
Daoy,CTRPv2,66.0,9.559
GB-1,CTRPv2,0.002,95.83
GB-1,CTRPv2,0.0041,94.34
GB-1,CTRPv2,0.0081,95.91
GB-1,CTRPv2,0.016,95.94
GB-1,CTRPv2,0.032,91.58
GB-1,CTRPv2,0.065,94.38
GB-1,CTRPv2,0.13,98.19
GB-1,CTRPv2,0.26,101.2
GB-1,CTRPv2,0.52,98.02
GB-1,CTRPv2,1.0,97.18
GB-1,CTRPv2,2.1,94.72
GB-1,CTRPv2,4.2,93.51
GB-1,CTRPv2,8.3,90.61
GB-1,CTRPv2,17.0,83.98
GB-1,CTRPv2,33.0,66.49
GB-1,CTRPv2,66.0,28.74
SF126,CTRPv2,0.002,95.62
SF126,CTRPv2,0.0041,92.58
SF126,CTRPv2,0.0081,96.34
SF126,CTRPv2,0.016,101.0
SF126,CTRPv2,0.032,94.85
SF126,CTRPv2,0.065,92.85
SF126,CTRPv2,0.13,97.56
SF126,CTRPv2,0.26,100.6
SF126,CTRPv2,0.52,95.13
SF126,CTRPv2,1.0,92.33
SF126,CTRPv2,2.1,95.21
SF126,CTRPv2,4.2,88.61
SF126,CTRPv2,8.3,78.21
SF126,CTRPv2,17.0,74.21
SF126,CTRPv2,33.0,63.11
SF126,CTRPv2,66.0,16.73
SNU-1105,CTRPv2,0.002,97.82
SNU-1105,CTRPv2,0.0041,105.7
SNU-1105,CTRPv2,0.0081,95.33
SNU-1105,CTRPv2,0.016,97.98
SNU-1105,CTRPv2,0.032,101.0
SNU-1105,CTRPv2,0.065,105.7
SNU-1105,CTRPv2,0.13,97.79
SNU-1105,CTRPv2,0.26,94.56
SNU-1105,CTRPv2,0.52,97.14
SNU-1105,CTRPv2,1.0,92.31
SNU-1105,CTRPv2,2.1,90.89
SNU-1105,CTRPv2,4.2,86.81
SNU-1105,CTRPv2,8.3,78.07
SNU-1105,CTRPv2,17.0,74.0
SNU-1105,CTRPv2,33.0,55.13
SNU-1105,CTRPv2,66.0,75.45
U-87-MG,CTRPv2,0.002,104.7
U-87-MG,CTRPv2,0.0041,104.1
U-87-MG,CTRPv2,0.0081,97.79
U-87-MG,CTRPv2,0.016,99.22
