Cell Line,Dataset,Dose,Response
NAMALWA,GDSC1000,16.0,96.2867
MEC-1,GDSC1000,0.0625,97.5866
MEC-1,GDSC1000,0.125,94.9317
MEC-1,GDSC1000,0.25,95.5235
MEC-1,GDSC1000,0.5,94.0517
MEC-1,GDSC1000,1.0,95.9821
MEC-1,GDSC1000,2.0,97.0605
MEC-1,GDSC1000,4.0,96.5752
MEC-1,GDSC1000,8.0,98.5036
MEC-1,GDSC1000,16.0,93.9614
LC4-1,GDSC1000,0.0625,105.116
LC4-1,GDSC1000,0.125,104.128
LC4-1,GDSC1000,0.25,101.824
LC4-1,GDSC1000,0.5,101.299
LC4-1,GDSC1000,1.0,97.238
LC4-1,GDSC1000,2.0,96.7698
LC4-1,GDSC1000,4.0,103.257
LC4-1,GDSC1000,8.0,98.8847
LC4-1,GDSC1000,16.0,97.2044
SU-DHL-10,GDSC1000,0.0625,86.415
SU-DHL-10,GDSC1000,0.125,84.8102
SU-DHL-10,GDSC1000,0.25,75.89
SU-DHL-10,GDSC1000,0.5,63.3715
SU-DHL-10,GDSC1000,1.0,75.5389
SU-DHL-10,GDSC1000,2.0,46.4348
SU-DHL-10,GDSC1000,4.0,63.5196
SU-DHL-10,GDSC1000,8.0,91.0491
SU-DHL-10,GDSC1000,16.0,93.7596
CESS,GDSC1000,0.0625,103.177
CESS,GDSC1000,0.125,102.288
CESS,GDSC1000,0.25,99.9893
CESS,GDSC1000,0.5,98.7364
CESS,GDSC1000,1.0,100.975
CESS,GDSC1000,2.0,107.286
CESS,GDSC1000,4.0,108.86
CESS,GDSC1000,8.0,112.229
CESS,GDSC1000,16.0,102.119
BL-70,GDSC1000,0.0625,93.8067
BL-70,GDSC1000,0.125,94.7158
BL-70,GDSC1000,0.25,93.9861
BL-70,GDSC1000,0.5,92.1202
BL-70,GDSC1000,1.0,98.0902
BL-70,GDSC1000,2.0,94.7591
BL-70,GDSC1000,4.0,97.2572
BL-70,GDSC1000,8.0,96.0697
BL-70,GDSC1000,16.0,91.5773
H9,GDSC1000,0.0625,98.337
H9,GDSC1000,0.125,97.5109
H9,GDSC1000,0.25,98.521
H9,GDSC1000,0.5,94.2404
H9,GDSC1000,1.0,92.6835
H9,GDSC1000,2.0,94.841
H9,GDSC1000,4.0,94.2855
H9,GDSC1000,8.0,99.2126
H9,GDSC1000,16.0,89.2424
NOMO-1,GDSC1000,0.0625,101.145
NOMO-1,GDSC1000,0.125,101.275
NOMO-1,GDSC1000,0.25,92.2527
NOMO-1,GDSC1000,0.5,100.217
NOMO-1,GDSC1000,1.0,93.5604
NOMO-1,GDSC1000,2.0,102.69
NOMO-1,GDSC1000,4.0,102.271
NOMO-1,GDSC1000,8.0,101.509
NOMO-1,GDSC1000,16.0,99.9916
J-RT3-T3-5,GDSC1000,0.0625,97.4252
J-RT3-T3-5,GDSC1000,0.125,99.5892
J-RT3-T3-5,GDSC1000,0.25,102.637
J-RT3-T3-5,GDSC1000,0.5,99.9445
J-RT3-T3-5,GDSC1000,1.0,100.587
J-RT3-T3-5,GDSC1000,2.0,101.449
J-RT3-T3-5,GDSC1000,4.0,102.446
J-RT3-T3-5,GDSC1000,8.0,103.204
J-RT3-T3-5,GDSC1000,16.0,102.899
THP-1,GDSC1000,0.0625,99.8222
THP-1,GDSC1000,0.125,102.109
THP-1,GDSC1000,0.25,100.078
THP-1,GDSC1000,0.5,98.97
THP-1,GDSC1000,1.0,100.582
THP-1,GDSC1000,2.0,102.11
THP-1,GDSC1000,4.0,101.855
THP-1,GDSC1000,8.0,102.591
THP-1,GDSC1000,16.0,98.0739
KARPAS-620,GDSC1000,0.0625,104.661
KARPAS-620,GDSC1000,0.125,111.039
KARPAS-620,GDSC1000,0.25,86.1861
KARPAS-620,GDSC1000,0.5,104.637
KARPAS-620,GDSC1000,1.0,96.4922
KARPAS-620,GDSC1000,2.0,107.821
KARPAS-620,GDSC1000,4.0,109.563
KARPAS-620,GDSC1000,8.0,101.356
KARPAS-620,GDSC1000,16.0,109.96
NKM-1,GDSC1000,0.0625,101.411
NKM-1,GDSC1000,0.125,106.02
NKM-1,GDSC1000,0.25,102.891
NKM-1,GDSC1000,0.5,103.835
NKM-1,GDSC1000,1.0,100.335
NKM-1,GDSC1000,2.0,103.974
NKM-1,GDSC1000,4.0,105.569
NKM-1,GDSC1000,8.0,100.529
NKM-1,GDSC1000,16.0,93.5661
BL-41,GDSC1000,0.0625,94.8457
BL-41,GDSC1000,0.125,91.6956
BL-41,GDSC1000,0.25,94.0787
BL-41,GDSC1000,0.5,95.7245
BL-41,GDSC1000,1.0,93.1561
BL-41,GDSC1000,2.0,93.8188
BL-41,GDSC1000,4.0,102.648
BL-41,GDSC1000,8.0,94.415
BL-41,GDSC1000,16.0,91.5905
CTV-1,GDSC1000,0.0625,98.3914
CTV-1,GDSC1000,0.125,98.8078
CTV-1,GDSC1000,0.25,96.4206
CTV-1,GDSC1000,0.5,94.1672
CTV-1,GDSC1000,1.0,96.4982
CTV-1,GDSC1000,2.0,98.2148
CTV-1,GDSC1000,4.0,95.6905
CTV-1,GDSC1000,8.0,96.7236
CTV-1,GDSC1000,16.0,90.7141
WIL2-NS,GDSC1000,0.0625,100.26
WIL2-NS,GDSC1000,0.125,93.2799
WIL2-NS,GDSC1000,0.25,85.0451
WIL2-NS,GDSC1000,0.5,89.9007
WIL2-NS,GDSC1000,1.0,90.1231
WIL2-NS,GDSC1000,2.0,105.516
WIL2-NS,GDSC1000,4.0,94.6145
WIL2-NS,GDSC1000,8.0,99.6017
WIL2-NS,GDSC1000,16.0,83.4022
LOUCY,GDSC1000,0.0625,101.582
LOUCY,GDSC1000,0.125,102.967
LOUCY,GDSC1000,0.25,101.165
LOUCY,GDSC1000,0.5,102.581
LOUCY,GDSC1000,1.0,103.853
LOUCY,GDSC1000,2.0,107.877
LOUCY,GDSC1000,4.0,111.749
LOUCY,GDSC1000,8.0,115.73
LOUCY,GDSC1000,16.0,115.116
MC116,GDSC1000,0.0625,94.1383
MC116,GDSC1000,0.125,100.121
MC116,GDSC1000,0.25,89.9902
MC116,GDSC1000,0.5,99.0715
MC116,GDSC1000,1.0,87.9132
MC116,GDSC1000,2.0,88.5544
MC116,GDSC1000,4.0,108.457
MC116,GDSC1000,8.0,99.5412
MC116,GDSC1000,16.0,100.436
SUP-T1,GDSC1000,0.0625,96.7549
SUP-T1,GDSC1000,0.125,95.5238
SUP-T1,GDSC1000,0.25,95.0826
SUP-T1,GDSC1000,0.5,94.6952
SUP-T1,GDSC1000,1.0,94.4135
SUP-T1,GDSC1000,2.0,97.6207
SUP-T1,GDSC1000,4.0,97.0378
SUP-T1,GDSC1000,8.0,97.5928
SUP-T1,GDSC1000,16.0,95.3254
RC-K8,GDSC1000,0.0625,95.0592
RC-K8,GDSC1000,0.125,98.6004
RC-K8,GDSC1000,0.25,92.1778
RC-K8,GDSC1000,0.5,95.6972
RC-K8,GDSC1000,1.0,100.445
RC-K8,GDSC1000,2.0,100.355
RC-K8,GDSC1000,4.0,100.855
RC-K8,GDSC1000,8.0,98.0471
RC-K8,GDSC1000,16.0,95.9248
M14,GDSC1000,0.0625,95.0939
M14,GDSC1000,0.125,109.424
M14,GDSC1000,0.25,102.313
M14,GDSC1000,0.5,103.59
M14,GDSC1000,1.0,112.47
M14,GDSC1000,2.0,92.8572
M14,GDSC1000,4.0,84.7922
M14,GDSC1000,8.0,98.2146
M14,GDSC1000,16.0,92.6986
ME-1,GDSC1000,0.0625,104.067
ME-1,GDSC1000,0.125,104.013
ME-1,GDSC1000,0.25,101.654
ME-1,GDSC1000,0.5,104.635
ME-1,GDSC1000,1.0,106.57
ME-1,GDSC1000,2.0,110.474
ME-1,GDSC1000,4.0,110.525
ME-1,GDSC1000,8.0,112.705
ME-1,GDSC1000,16.0,113.561
TUR,GDSC1000,0.0625,94.9068
TUR,GDSC1000,0.125,94.7411
TUR,GDSC1000,0.25,97.2286
TUR,GDSC1000,0.5,95.6516
TUR,GDSC1000,1.0,97.2633
TUR,GDSC1000,2.0,97.5365
TUR,GDSC1000,4.0,96.1531
TUR,GDSC1000,8.0,96.6432
TUR,GDSC1000,16.0,97.4995
L-1236,GDSC1000,0.0625,95.778
L-1236,GDSC1000,0.125,101.128
L-1236,GDSC1000,0.25,100.191
L-1236,GDSC1000,0.5,92.6911
L-1236,GDSC1000,1.0,98.0747
L-1236,GDSC1000,2.0,97.9339
L-1236,GDSC1000,4.0,93.1054
L-1236,GDSC1000,8.0,95.4918
L-1236,GDSC1000,16.0,93.3143
SU-DHL-1,GDSC1000,0.0625,94.5649
SU-DHL-1,GDSC1000,0.125,98.9396
SU-DHL-1,GDSC1000,0.25,94.9105
SU-DHL-1,GDSC1000,0.5,97.9834
SU-DHL-1,GDSC1000,1.0,97.6671
SU-DHL-1,GDSC1000,2.0,99.8779
SU-DHL-1,GDSC1000,4.0,97.0329
SU-DHL-1,GDSC1000,8.0,96.505
SU-DHL-1,GDSC1000,16.0,92.4996
HT,GDSC1000,0.0625,94.5147
HT,GDSC1000,0.125,95.3398
HT,GDSC1000,0.25,91.4282
HT,GDSC1000,0.5,92.5664
HT,GDSC1000,1.0,95.9109
HT,GDSC1000,2.0,96.5623
HT,GDSC1000,4.0,99.6369
HT,GDSC1000,8.0,98.768
HT,GDSC1000,16.0,97.9637
GR-ST,GDSC1000,0.0625,97.7715
GR-ST,GDSC1000,0.125,94.2694
GR-ST,GDSC1000,0.25,94.7029
GR-ST,GDSC1000,0.5,96.2059
GR-ST,GDSC1000,1.0,93.5131
GR-ST,GDSC1000,2.0,97.4873
GR-ST,GDSC1000,4.0,97.2759
GR-ST,GDSC1000,8.0,96.33
GR-ST,GDSC1000,16.0,99.2643
LP-1,GDSC1000,0.0625,88.7939
LP-1,GDSC1000,0.125,89.502
LP-1,GDSC1000,0.25,87.5018
LP-1,GDSC1000,0.5,87.5703
LP-1,GDSC1000,1.0,85.6194
LP-1,GDSC1000,2.0,88.203
LP-1,GDSC1000,4.0,89.4018
LP-1,GDSC1000,8.0,92.4056
LP-1,GDSC1000,16.0,87.0785
Sci-1,GDSC1000,0.0625,96.2978
Sci-1,GDSC1000,0.125,97.2643
Sci-1,GDSC1000,0.25,95.5456
Sci-1,GDSC1000,0.5,98.2881
Sci-1,GDSC1000,1.0,99.0798
Sci-1,GDSC1000,2.0,103.142
Sci-1,GDSC1000,4.0,100.281
Sci-1,GDSC1000,8.0,102.18
Sci-1,GDSC1000,16.0,98.4106
697,GDSC1000,0.0625,95.4184
697,GDSC1000,0.125,99.2881
697,GDSC1000,0.25,99.2757
697,GDSC1000,0.5,92.7139
697,GDSC1000,1.0,101.222
697,GDSC1000,2.0,102.167
697,GDSC1000,4.0,93.4813
697,GDSC1000,8.0,107.438
697,GDSC1000,16.0,58.4466
SUP-HD1,GDSC1000,0.0625,98.2729
SUP-HD1,GDSC1000,0.125,100.474
SUP-HD1,GDSC1000,0.25,94.5111
SUP-HD1,GDSC1000,0.5,94.9187
SUP-HD1,GDSC1000,1.0,95.8869
SUP-HD1,GDSC1000,2.0,95.9881
SUP-HD1,GDSC1000,4.0,95.4172
SUP-HD1,GDSC1000,8.0,97.9555
SUP-HD1,GDSC1000,16.0,89.0224
Toledo,GDSC1000,0.0625,109.011
Toledo,GDSC1000,0.125,102.93
Toledo,GDSC1000,0.25,101.915
Toledo,GDSC1000,0.5,103.935
Toledo,GDSC1000,1.0,107.427
Toledo,GDSC1000,2.0,110.633
Toledo,GDSC1000,4.0,114.819
Toledo,GDSC1000,8.0,110.651
Toledo,GDSC1000,16.0,104.712
MC-CAR,GDSC1000,0.0625,104.424
MC-CAR,GDSC1000,0.125,103.774
MC-CAR,GDSC1000,0.25,97.4722
MC-CAR,GDSC1000,0.5,100.843
MC-CAR,GDSC1000,1.0,99.7129
MC-CAR,GDSC1000,2.0,99.0576
MC-CAR,GDSC1000,4.0,103.638
MC-CAR,GDSC1000,8.0,100.866
MC-CAR,GDSC1000,16.0,99.4344
EB2,GDSC1000,0.0625,98.2616
EB2,GDSC1000,0.125,106.462
EB2,GDSC1000,0.25,90.3719
EB2,GDSC1000,0.5,92.3156
EB2,GDSC1000,1.0,93.3532
EB2,GDSC1000,2.0,98.9465
EB2,GDSC1000,4.0,95.131
EB2,GDSC1000,8.0,107.545
EB2,GDSC1000,16.0,105.643
ARH-77,GDSC1000,0.0625,96.5914
ARH-77,GDSC1000,0.125,98.2815
ARH-77,GDSC1000,0.25,96.0366
ARH-77,GDSC1000,0.5,100.036
ARH-77,GDSC1000,1.0,99.5445
ARH-77,GDSC1000,2.0,99.2043
ARH-77,GDSC1000,4.0,104.426
ARH-77,GDSC1000,8.0,102.876
ARH-77,GDSC1000,16.0,110.931
SCC-3,GDSC1000,0.0625,95.2491
SCC-3,GDSC1000,0.125,99.1703
SCC-3,GDSC1000,0.25,93.2533
SCC-3,GDSC1000,0.5,96.6182
SCC-3,GDSC1000,1.0,94.674
SCC-3,GDSC1000,2.0,95.4319
SCC-3,GDSC1000,4.0,93.6572
SCC-3,GDSC1000,8.0,95.3169
SCC-3,GDSC1000,16.0,89.051
CMK,GDSC1000,0.0625,93.3234
CMK,GDSC1000,0.125,87.6513
CMK,GDSC1000,0.25,90.1614
CMK,GDSC1000,0.5,89.9721
CMK,GDSC1000,1.0,83.2982
CMK,GDSC1000,2.0,88.5856
CMK,GDSC1000,4.0,92.3595
CMK,GDSC1000,8.0,92.8846
CMK,GDSC1000,16.0,81.4067
LAMA-84,GDSC1000,0.0625,97.1569
LAMA-84,GDSC1000,0.125,99.6867
LAMA-84,GDSC1000,0.25,94.4392
LAMA-84,GDSC1000,0.5,91.6973
LAMA-84,GDSC1000,1.0,95.2071
LAMA-84,GDSC1000,2.0,93.4163
LAMA-84,GDSC1000,4.0,96.3806
LAMA-84,GDSC1000,8.0,94.4469
LAMA-84,GDSC1000,16.0,94.8621
SR,GDSC1000,0.0625,114.549
SR,GDSC1000,0.125,97.267
SR,GDSC1000,0.25,93.1282
SR,GDSC1000,0.5,93.8409
SR,GDSC1000,1.0,108.906
SR,GDSC1000,2.0,113.965
SR,GDSC1000,4.0,93.8627
SR,GDSC1000,8.0,90.4671
SR,GDSC1000,16.0,97.8887
BE-13,GDSC1000,0.0625,94.6408
BE-13,GDSC1000,0.125,94.287
BE-13,GDSC1000,0.25,99.0651
BE-13,GDSC1000,0.5,99.1336
BE-13,GDSC1000,1.0,91.3182
BE-13,GDSC1000,2.0,102.955
BE-13,GDSC1000,4.0,101.304
BE-13,GDSC1000,8.0,98.1586
BE-13,GDSC1000,16.0,94.4889
MY-M12,GDSC1000,0.0625,102.739
MY-M12,GDSC1000,0.125,100.505
MY-M12,GDSC1000,0.25,98.4469
MY-M12,GDSC1000,0.5,99.6866
MY-M12,GDSC1000,1.0,101.559
MY-M12,GDSC1000,2.0,103.007
MY-M12,GDSC1000,4.0,101.222
MY-M12,GDSC1000,8.0,101.092
MY-M12,GDSC1000,16.0,98.1329
Mo-T,GDSC1000,0.0625,97.2074
Mo-T,GDSC1000,0.125,98.9063
Mo-T,GDSC1000,0.25,96.7396
Mo-T,GDSC1000,0.5,97.9497
Mo-T,GDSC1000,1.0,95.7386
Mo-T,GDSC1000,2.0,94.895
Mo-T,GDSC1000,4.0,95.2391
Mo-T,GDSC1000,8.0,95.6819
Mo-T,GDSC1000,16.0,90.731
NB4,GDSC1000,0.0625,94.1349
NB4,GDSC1000,0.125,107.855
NB4,GDSC1000,0.25,100.586
NB4,GDSC1000,0.5,97.615
NB4,GDSC1000,1.0,101.254
NB4,GDSC1000,2.0,102.522
NB4,GDSC1000,4.0,100.296
NB4,GDSC1000,8.0,110.56
NB4,GDSC1000,16.0,100.522
MOLM-13,GDSC1000,0.0625,95.745
MOLM-13,GDSC1000,0.125,98.247
MOLM-13,GDSC1000,0.25,92.9212
MOLM-13,GDSC1000,0.5,96.7295
MOLM-13,GDSC1000,1.0,96.2411
MOLM-13,GDSC1000,2.0,101.035
MOLM-13,GDSC1000,4.0,100.65
MOLM-13,GDSC1000,8.0,98.4893
MOLM-13,GDSC1000,16.0,95.1689
KE-37,GDSC1000,0.0625,92.9787
KE-37,GDSC1000,0.125,102.717
KE-37,GDSC1000,0.25,92.6905
KE-37,GDSC1000,0.5,91.5297
KE-37,GDSC1000,1.0,103.514
