Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.016,100.1
KMRC-1,CTRPv2,0.032,98.58
KMRC-1,CTRPv2,0.065,97.88
KMRC-1,CTRPv2,0.13,96.61
KMRC-1,CTRPv2,0.26,98.87
KMRC-1,CTRPv2,0.52,92.25
KMRC-1,CTRPv2,1.0,85.45
KMRC-1,CTRPv2,2.1,91.53
KMRC-1,CTRPv2,4.2,94.26
KMRC-1,CTRPv2,8.3,81.12
KMRC-1,CTRPv2,17.0,89.25
KMRC-1,CTRPv2,33.0,83.5
KMRC-1,CTRPv2,66.0,87.45
ACHN,CTRPv2,0.002,91.99
ACHN,CTRPv2,0.0041,91.65
ACHN,CTRPv2,0.0081,91.55
ACHN,CTRPv2,0.016,87.72
ACHN,CTRPv2,0.032,90.23
ACHN,CTRPv2,0.065,91.81
ACHN,CTRPv2,0.13,90.59
ACHN,CTRPv2,0.26,92.03
ACHN,CTRPv2,0.52,95.53
ACHN,CTRPv2,1.0,96.27
ACHN,CTRPv2,2.1,93.77
ACHN,CTRPv2,4.2,93.99
ACHN,CTRPv2,8.3,90.38
ACHN,CTRPv2,17.0,89.86
ACHN,CTRPv2,33.0,86.83
ACHN,CTRPv2,66.0,93.97
VMRC-RCZ,CTRPv2,0.002,96.71
VMRC-RCZ,CTRPv2,0.0041,98.33
VMRC-RCZ,CTRPv2,0.0081,96.0
VMRC-RCZ,CTRPv2,0.016,99.28
VMRC-RCZ,CTRPv2,0.032,99.19
VMRC-RCZ,CTRPv2,0.065,98.72
VMRC-RCZ,CTRPv2,0.13,98.26
VMRC-RCZ,CTRPv2,0.26,98.61
VMRC-RCZ,CTRPv2,0.52,97.56
VMRC-RCZ,CTRPv2,1.0,95.61
VMRC-RCZ,CTRPv2,2.1,94.49
VMRC-RCZ,CTRPv2,4.2,91.53
VMRC-RCZ,CTRPv2,8.3,87.13
VMRC-RCZ,CTRPv2,17.0,87.48
VMRC-RCZ,CTRPv2,33.0,80.58
VMRC-RCZ,CTRPv2,66.0,54.18
CAKI-1,CTRPv2,0.002,94.43
CAKI-1,CTRPv2,0.0041,92.46
CAKI-1,CTRPv2,0.0081,88.89
CAKI-1,CTRPv2,0.016,88.89
CAKI-1,CTRPv2,0.032,89.5
CAKI-1,CTRPv2,0.065,95.61
CAKI-1,CTRPv2,0.13,90.42
CAKI-1,CTRPv2,0.26,92.4
CAKI-1,CTRPv2,0.52,88.5
CAKI-1,CTRPv2,1.0,88.54
CAKI-1,CTRPv2,2.1,91.89
CAKI-1,CTRPv2,4.2,92.09
CAKI-1,CTRPv2,8.3,87.46
CAKI-1,CTRPv2,17.0,87.38
CAKI-1,CTRPv2,33.0,83.06
CAKI-1,CTRPv2,66.0,98.62
Caki-2,CTRPv2,0.002,93.07
Caki-2,CTRPv2,0.0041,93.23
Caki-2,CTRPv2,0.0081,95.17
Caki-2,CTRPv2,0.016,94.06
Caki-2,CTRPv2,0.032,96.85
Caki-2,CTRPv2,0.065,94.85
Caki-2,CTRPv2,0.13,97.46
Caki-2,CTRPv2,0.26,97.58
Caki-2,CTRPv2,0.52,89.86
Caki-2,CTRPv2,1.0,90.63
Caki-2,CTRPv2,2.1,95.25
Caki-2,CTRPv2,4.2,96.75
Caki-2,CTRPv2,8.3,92.39
Caki-2,CTRPv2,17.0,90.29
Caki-2,CTRPv2,33.0,92.45
Caki-2,CTRPv2,66.0,97.54
CAL-54,CTRPv2,0.002,103.9
CAL-54,CTRPv2,0.0041,106.3
CAL-54,CTRPv2,0.0081,104.1
CAL-54,CTRPv2,0.016,96.64
CAL-54,CTRPv2,0.032,94.17
CAL-54,CTRPv2,0.065,99.83
CAL-54,CTRPv2,0.13,98.84
CAL-54,CTRPv2,0.26,100.9
CAL-54,CTRPv2,0.52,101.9
CAL-54,CTRPv2,1.0,98.12
CAL-54,CTRPv2,2.1,97.61
CAL-54,CTRPv2,4.2,101.5
CAL-54,CTRPv2,8.3,88.16
CAL-54,CTRPv2,17.0,88.66
CAL-54,CTRPv2,33.0,82.04
CAL-54,CTRPv2,66.0,95.04
KMRC-2,CTRPv2,0.002,98.52
KMRC-2,CTRPv2,0.0041,97.13
KMRC-2,CTRPv2,0.0081,97.31
KMRC-2,CTRPv2,0.016,98.16
KMRC-2,CTRPv2,0.032,99.47
KMRC-2,CTRPv2,0.065,97.51
KMRC-2,CTRPv2,0.13,89.86
KMRC-2,CTRPv2,0.26,97.11
KMRC-2,CTRPv2,0.52,94.06
KMRC-2,CTRPv2,1.0,93.12
KMRC-2,CTRPv2,2.1,97.01
KMRC-2,CTRPv2,4.2,89.65
KMRC-2,CTRPv2,8.3,77.89
KMRC-2,CTRPv2,17.0,82.09
KMRC-2,CTRPv2,33.0,82.87
KMRC-2,CTRPv2,66.0,89.02
786-0,CTRPv2,0.002,94.67
786-0,CTRPv2,0.0041,97.96
786-0,CTRPv2,0.0081,96.36
786-0,CTRPv2,0.016,95.51
786-0,CTRPv2,0.032,96.28
786-0,CTRPv2,0.065,97.46
786-0,CTRPv2,0.13,98.18
786-0,CTRPv2,0.26,96.49
786-0,CTRPv2,0.52,97.51
786-0,CTRPv2,1.0,95.18
786-0,CTRPv2,2.1,93.31
786-0,CTRPv2,4.2,91.23
786-0,CTRPv2,8.3,80.25
786-0,CTRPv2,17.0,85.55
786-0,CTRPv2,33.0,74.88
786-0,CTRPv2,66.0,91.66
TUHR14TKB,CTRPv2,0.52,98.72
TUHR14TKB,CTRPv2,1.0,87.34
TUHR14TKB,CTRPv2,2.1,89.6
TUHR14TKB,CTRPv2,4.2,108.3
TUHR14TKB,CTRPv2,8.3,96.21
TUHR14TKB,CTRPv2,17.0,105.9
TUHR14TKB,CTRPv2,33.0,110.9
TUHR14TKB,CTRPv2,66.0,95.29
UO31,CTRPv2,0.002,82.22
UO31,CTRPv2,0.0041,90.35
UO31,CTRPv2,0.0081,88.02
UO31,CTRPv2,0.016,88.62
UO31,CTRPv2,0.032,85.6
UO31,CTRPv2,0.065,100.0
UO31,CTRPv2,0.13,95.66
UO31,CTRPv2,0.26,100.0
UO31,CTRPv2,0.52,92.38
UO31,CTRPv2,1.0,96.43
UO31,CTRPv2,2.1,81.75
UO31,CTRPv2,4.2,93.08
UO31,CTRPv2,8.3,73.31
UO31,CTRPv2,17.0,66.39
UO31,CTRPv2,33.0,49.06
UO31,CTRPv2,66.0,63.4
KMRC-3,CTRPv2,0.002,110.7
KMRC-3,CTRPv2,0.0041,104.3
KMRC-3,CTRPv2,0.0081,93.67
KMRC-3,CTRPv2,0.016,103.5
KMRC-3,CTRPv2,0.032,97.92
KMRC-3,CTRPv2,0.065,105.8
KMRC-3,CTRPv2,0.13,96.46
KMRC-3,CTRPv2,0.26,96.03
KMRC-3,CTRPv2,0.52,94.42
KMRC-3,CTRPv2,1.0,86.92
KMRC-3,CTRPv2,2.1,92.64
KMRC-3,CTRPv2,4.2,91.85
KMRC-3,CTRPv2,8.3,69.71
KMRC-3,CTRPv2,17.0,64.61
KMRC-3,CTRPv2,33.0,53.45
RCC10RGB,CTRPv2,0.002,104.4
RCC10RGB,CTRPv2,0.0041,97.72
RCC10RGB,CTRPv2,0.0081,98.62
RCC10RGB,CTRPv2,0.016,97.46
RCC10RGB,CTRPv2,0.032,96.76
RCC10RGB,CTRPv2,0.065,106.4
RCC10RGB,CTRPv2,0.13,106.5
RCC10RGB,CTRPv2,0.26,103.7
RCC10RGB,CTRPv2,0.52,96.51
RCC10RGB,CTRPv2,1.0,94.0
RCC10RGB,CTRPv2,2.1,93.43
RCC10RGB,CTRPv2,4.2,91.36
RCC10RGB,CTRPv2,8.3,91.73
RCC10RGB,CTRPv2,17.0,80.25
RCC10RGB,CTRPv2,33.0,86.22
RCC10RGB,CTRPv2,66.0,52.16
