Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1155,CCLE,14.795,1.91,1.58,26.314,0.132
NCI-H1184,CCLE,1.287,9.44,9.44,0.000,0
NCI-H1299,CCLE,16.994,3.45,3.45,0.000,0.121
NCI-H1339,CCLE,7.185,15,15,0.000,0
NCI-H1341,CCLE,25.755,0.955,0.892,5.730,0.231
NCI-H1355,CCLE,21.966,1.07,0.541,34.322,0.184
NCI-H1373,CCLE,5.141,86.8,86.8,0.000,0
NCI-H1563,CCLE,11.774,5.83,5.83,0.000,0.0761
NCI-H1568,CCLE,13.465,4.21,4.21,0.000,0.0945
NCI-H1573,CCLE,9.839,N/A,1.05,60.857,0.0737
NCI-H1581,CCLE,1.907,8.33,8.33,0.000,0
NCI-H1648,CCLE,13.729,142,142,0.000,0
NCI-H1650,CCLE,8.530,8,2.16,48.040,0.0626
NCI-H1651,CCLE,5.435,N/A,2.88,57.297,0.0383
NCI-H1666,CCLE,33.376,1.16,1.16,0.000,0.26
NCI-H1693,CCLE,9.739,5.25,5.25,0.000,0.0671
NCI-H1694,CCLE,0.615,11.7,11.7,0.000,0
NCI-H1703,CCLE,6.420,4.93,4.93,0.000,0.0535
NCI-H1792,CCLE,14.502,2.53,2.4,5.442,0.124
NCI-H1793,CCLE,2.402,7.69,7.69,0.000,0.015
NCI-H1869,CCLE,17.736,2.41,2.41,0.000,0.138
NCI-H1915,CCLE,8.502,4.58,3.2,28.718,0.065
NCI-H1944,CCLE,4.694,N/A,2.85,63.418,0.0306
NCI-H1975,CCLE,12.753,2.96,2.92,1.640,0.109
NCI-H2009,CCLE,11.486,4.06,4.06,0.000,0.0852
NCI-H2023,CCLE,18.057,3.08,3.08,0.000,0.13
NCI-H2030,CCLE,7.670,6.59,6.59,0.000,0.0493
NCI-H2085,CCLE,22.874,1.42,1.42,0.000,0.191
NCI-H2087,CCLE,8.868,6.48,6.48,0.000,0.0566
NCI-H211,CCLE,12.818,3.34,3.34,0.000,0.1
NCI-H2122,CCLE,23.320,1.22,1.22,0.000,0.215
NCI-H2170,CCLE,17.089,1.76,1.26,25.617,0.146
NCI-H2172,CCLE,14.845,1.61,1.04,41.193,0.128
NCI-H2228,CCLE,58.909,0.0525,0.0455,3.887,0.543
NCI-H226,CCLE,11.014,5.06,5.06,-0.000,0.0753
NCI-H2286,CCLE,29.796,0.714,0.694,2.118,0.269
NCI-H23,CCLE,14.620,1.66,0.952,44.563,0.124
NCI-H2444,CCLE,4.709,1.84e+04,1.84e+04,0.000,0
NCI-H322,CCLE,9.573,5.42,1.73,49.477,0.0767
NCI-H3255,CCLE,33.738,0.528,0.528,0.000,0.311
NCI-H358,CCLE,17.845,1.47,0.942,32.735,0.153
NCI-H441,CCLE,15.588,4.15,4.15,0.000,0.107
NCI-H460,CCLE,4.129,6.19,6.19,0.000,0.0312
NCI-H520,CCLE,8.882,7.02,2.21,45.561,0.0639
NCI-H522,CCLE,13.690,17.1,17.1,0.000,0
NCI-H647,CCLE,2.960,N/A,2.14,81.895,0.0105
NCI-H650,CCLE,8.833,12.3,3.34,38.395,0.0526
NCI-H661,CCLE,9.434,9.4,9.4,0.000,0
NCI-H727,CCLE,15.621,3.76,3.76,0.000,0.11
NCI-H810,CCLE,11.057,N/A,1,57.074,0.0862
PC-14,CCLE,17.579,1.93,1.91,1.250,0.161
RERF-LC-AI,CCLE,8.593,6.54,6.54,0.000,0.0548
RERF-LC-MS,CCLE,3.896,N/A,2.3,74.822,0.0203
SBC-5,CCLE,14.409,1.86,1.44,32.312,0.127
SHP-77,CCLE,1.287,9.44,9.44,0.000,0
SK-LU-1,CCLE,17.715,2.17,1.89,8.063,0.143
SK-MES-1,CCLE,19.428,1.78,1.78,0.000,0.166
Sq-1,CCLE,4.664,6.98,6.98,0.000,0.0304
SW 1271,CCLE,9.038,N/A,1.64,54.833,0.0608
SW1573,CCLE,15.686,2.83,2.83,0.000,0.121
SW900,CCLE,0.462,N/A,10,60.000,0
T3M-10,CCLE,2.711,N/A,1.25,94.291,0
VMRC-LCD,CCLE,22.658,1.05,0.977,13.043,0.212
NCI-H82,GDSC1000,18.552,5.91e+07,2.77e+03,31.476,0
NCI-H1694,GDSC1000,3.733,10.7,10.7,0.000,0
NCI-H1436,GDSC1000,2.159,2.26,2.26,0.000,0
NCI-H322M,GDSC1000,9.533,N/A,0.535,65.586,0.0394
NCI-H2135,GDSC1000,9.575,3.82,3.82,0.000,0
IA-LM,GDSC1000,2.263,2.23,2.23,0.000,0
NCI-H209,GDSC1000,2.948,3.71,3.71,0.000,0
NCI-H211,GDSC1000,17.360,2.05,2.05,0.000,0
NCI-H1417,GDSC1000,7.878,N/A,0.544,66.560,0.0488
NCI-H526,GDSC1000,7.890,2.14,2.1,1.368,0
NCI-H23,GDSC1000,8.486,10,1.4,43.920,0.0383
IST-SL1,GDSC1000,2.361,2.42,2.42,0.000,0
NCI-H748,GDSC1000,4.365,N/A,5.74,91.271,0
NCI-H1648,GDSC1000,38.813,0.268,0.268,0.000,0.325
NCI-H1963,GDSC1000,10.608,1.15,0.734,41.617,0.0844
NCI-H1304,GDSC1000,13.617,1.22,1.12,6.253,0.0982
NCI-H128,GDSC1000,3.927,2.02e+04,2.02e+04,0.000,0
NCI-H1355,GDSC1000,34.989,0.559,0.559,0.000,0.278
NCI-H69,GDSC1000,9.782,1.29,0.765,43.874,0.0763
NCI-H1836,GDSC1000,9.605,6.85,1.2,42.514,0.0479
NCI-H510A,GDSC1000,15.921,0.893,0.879,1.673,0.13
HCC-33,GDSC1000,5.561,1.09e+12,1e+06,42.981,0
SHP-77,GDSC1000,8.031,N/A,0.00824,91.666,0
NCI-H1395,GDSC1000,22.776,N/A,0.0612,63.191,0.152
LU-165,GDSC1000,9.827,N/A,0.168,79.233,0.0142
NCI-H1092,GDSC1000,9.161,N/A,0.398,69.476,0.0445
NCI-H2126,GDSC1000,15.291,2.29,2.29,0.000,0
NCI-H847,GDSC1000,15.295,0.908,0.908,0.000,0.127
NCI-H226,GDSC1000,6.051,N/A,0.00125,87.899,0
NCI-H220,GDSC1000,17.559,1.87e+03,0.392,49.859,0.0993
DMS-79,GDSC1000,5.076,N/A,0.00697,90.319,0
EKVX,GDSC1000,7.305,N/A,0.721,68.989,0.0231
NCI-H1838,GDSC1000,9.523,N/A,0.00803,90.098,0
NCI-H719,GDSC1000,11.718,N/A,0.0544,80.753,0.0321
LU-139,GDSC1000,2.126,2.47,2.47,0.000,0
NCI-H187,GDSC1000,8.615,1.47,0.879,42.683,0.0651
DMS-153,GDSC1000,11.640,4.49,4.49,0.000,0
NCI-H1581,GDSC1000,10.819,2.12,2.12,0.000,0
NCI-H1155,GDSC1000,2.429,2.27,2.27,0.000,0
NCI-H1666,GDSC1000,5.889,N/A,0.00995,93.747,0
LU-65,GDSC1000,14.392,4.69,4.69,0.000,0
NCI-H720,GDSC1000,17.231,1.27,1.27,0.000,0.117
NCI-H446,GDSC1000,0.231,4.7,3.85,27.566,0
NCI-H2141,GDSC1000,7.466,N/A,0.398,74.360,0.042
NCI-H2196,GDSC1000,6.667,141,141,0.000,0
SBC-1,GDSC1000,5.226,N/A,0.0131,89.548,0
NCI-H1299,GDSC1000,11.834,N/A,0.212,72.437,0.0419
NCI-H1975,GDSC1000,41.454,0.216,0.216,0.000,0.357
SCLC-21H,GDSC1000,12.045,1.71,1.71,0.000,0.0758
NCI-H1876,GDSC1000,13.801,1.45,1.45,0.000,0.0916
NCI-H1522,GDSC1000,5.386,N/A,0.686,72.170,0.0293
LU-134-A,GDSC1000,23.785,0.884,0.884,0.000,0.172
NCI-H524,GDSC1000,28.744,0.823,0.823,0.000,0.211
DMS-114,GDSC1000,14.057,2.67,2.67,0.000,0
NCI-H1385,GDSC1000,0.910,2.91,2.91,0.000,0
COR-L88,GDSC1000,5.022,N/A,0.0114,89.956,0
NCI-H2081,GDSC1000,1.168,2.71,2.71,0.000,0
NCI-H64,GDSC1000,3.481,N/A,0.677,93.037,0
LB647-SCLC,GDSC1000,11.957,1.3,1.3,0.000,0.0859
COR-L279,GDSC1000,3.235,2.1,2.1,0.000,0
LC-1F,GDSC1000,2.484,370,316,3.750,0
LXF-289,GDSC1000,24.940,0.549,0.549,0.000,0.208
IST-SL2,GDSC1000,7.112,1.84,1.84,0.000,0.0444
COLO-668,GDSC1000,15.771,1.15e+04,1.15e+04,0.000,0
Calu-6,GDSC1000,10.873,N/A,0.102,79.721,0.0542
NCI-H2171,GDSC1000,11.124,N/A,0.148,76.365,0.0513
NCI-H345,GDSC1000,2.089,N/A,0.919,85.307,0.00302
CPC-N,GDSC1000,25.029,1.07,1.02,1.379,0.176
LC-2-ad,GDSC1000,35.547,0.232,0.218,11.132,0.335
COR-L95,GDSC1000,18.707,1.93,1.93,0.000,0.116
NCI-H1770,GDSC1000,2.000,N/A,0.645,90.221,0
NCI-H1869,GDSC1000,7.993,2.25,1.55,22.562,0.0465
MS-1,GDSC1000,19.151,N/A,0.0148,77.925,0.105
HOP-62,GDSC1000,28.602,0.622,0.622,0.000,0.217
HCC-95,CTRPv2,23.497,2.72,1.81,32.003,0.211
A549,CTRPv2,20.397,4.5,2.93,31.896,0.18
NCI-H2009,CTRPv2,41.173,0.331,0.236,23.941,0.381
HCC-15,CTRPv2,41.614,0.742,0.641,6.702,0.379
LU-99A,CTRPv2,37.593,1.33,1.33,0.000,0.348
NCI-H1155,CTRPv2,25.014,4.95,4.95,0.000,0.227
NCI-H1581,CTRPv2,32.278,2.38,2.38,0.000,0.288
NCI-H2106,CTRPv2,37.751,1.41,1.41,0.000,0.33
NCI-H358,CTRPv2,48.280,0.307,0.269,8.688,0.454
NCI-H1975,CTRPv2,50.820,0.239,0.231,6.482,0.496
HCC-366,CTRPv2,28.861,3.37,3.37,0.000,0.259
BEN,CTRPv2,12.664,11.6,8.49,35.768,0.111
HCC-78,CTRPv2,16.552,7.06,7.06,0.000,0.141
NCI-H1299,CTRPv2,12.673,10.3,10.3,0.000,0.106
NCI-H727,CTRPv2,31.631,0.845,0.485,33.022,0.283
SHP-77,CTRPv2,19.887,5.42,2.27,38.674,0.168
LCLC-103H,CTRPv2,17.759,6.12,4.95,28.687,0.162
NCI-H2405,CTRPv2,24.986,3.26,3.26,0.000,0.212
NCI-H650,CTRPv2,32.659,2.38,2.38,0.000,0.285
Calu-3,CTRPv2,26.830,4.05,4.05,0.000,0.251
HCC-1171,CTRPv2,22.847,6.89,6.89,0.000,0.193
HCC-44,CTRPv2,42.351,0.807,0.807,0.000,0.396
NCI-H211,CTRPv2,40.653,0.944,0.932,0.804,0.378
RERF-LC-AI,CTRPv2,22.508,6.37,6.37,0.000,0.209
SBC-5,CTRPv2,10.148,23,23,0.000,0.0928
COLO-699,CTRPv2,24.316,5.88,5.88,0.000,0.207
CAL-12T,CTRPv2,45.988,0.217,0.16,20.544,0.428
HCC-1588,CTRPv2,39.895,0.472,0.345,20.981,0.369
HCC-1833,CTRPv2,30.338,2.5,2.5,0.000,0.244
HCC-2279,CTRPv2,23.986,2.77,2.32,25.451,0.223
MOR/CPR,CTRPv2,22.717,3.48,2.39,28.781,0.203
NCI-H460,CTRPv2,16.856,304,304,0.000,0
HCC-2108,CTRPv2,17.800,N/A,0.673,59.607,0.138
HCC827,CTRPv2,31.222,0.51,0.342,38.278,0.283
NCI-H2030,CTRPv2,12.933,N/A,2.63,58.234,0.102
NCI-H1299,CTRPv2,16.793,N/A,0.963,58.667,0.131
NCI-H1838,CTRPv2,24.862,5.09,5.09,0.000,0.223
NCI-H196,CTRPv2,18.807,9.33,9.33,0.000,0.177
NCI-H292,CTRPv2,32.258,2.35,2.35,0.000,0.292
NCI-H526,CTRPv2,38.628,1.12,1.02,3.982,0.348
NCI-H69,CTRPv2,31.910,2.55,2.55,0.000,0.28
NCI-H1734,CTRPv2,38.423,0.809,0.809,0.000,0.347
NCI-H2291,CTRPv2,23.748,3.66,3.66,0.000,0.201
RERF-LC-Ad1,CTRPv2,16.445,6.56,6.5,1.757,0.155
NCI-H2228,CTRPv2,66.569,0.022,0.022,0.000,0.629
NCI-H2444,CTRPv2,38.933,2.63,2.63,0.000,0.321
NCI-H226,CTRPv2,38.216,1.98,1.98,0.000,0.315
PC-14,CTRPv2,46.513,0.545,0.545,0.000,0.412
SW 1271,CTRPv2,41.033,1.04,1.04,0.000,0.355
HCC-1195,CTRPv2,30.682,3.22,3.22,0.000,0.258
NCI-H1650,CTRPv2,32.275,2.35,2.35,0.000,0.291
NCI-H446,CTRPv2,33.966,2.05,2.05,0.000,0.299
LOU-NH91,CTRPv2,38.910,0.763,0.763,0.000,0.356
NCI-H889,CTRPv2,23.327,4.53,4.53,0.000,0.186
NCI-H661,CTRPv2,21.359,4.55,4.55,0.000,0.181
LCLC-97TM1,CTRPv2,50.141,0.357,0.357,0.000,0.448
NCI-H1355,CTRPv2,31.905,2.97,2.97,0.000,0.266
NCI-H1573,CTRPv2,31.834,2.64,2.64,0.000,0.276
NCI-H1666,CTRPv2,36.427,1.58,1.58,0.000,0.322
NCI-H2087,CTRPv2,37.242,1.6,1.6,0.000,0.318
EPLC-272H,CTRPv2,35.387,1.76,1.76,0.000,0.313
NCI-H520,CTRPv2,24.058,2.35,1.22,37.324,0.211
NCI-H1373,CTRPv2,17.840,6.11,6.11,0.000,0.155
NCI-H1792,CTRPv2,20.941,4.85,4.85,0.000,0.176
A549,CTRPv2,34.300,0.777,0.449,28.503,0.308
NCI-H2122,CTRPv2,25.914,1.98,1.63,27.147,0.241
NCI-H460,CTRPv2,8.183,16.1,16.1,0.000,0.0666
NCI-H2172,CTRPv2,27.183,2.95,2.95,0.000,0.223
NCI-H2286,CTRPv2,29.040,1.4,1.02,27.482,0.266
NCI-H441,CTRPv2,26.542,2.9,2.9,0.000,0.223
A549,CTRPv2,33.541,1.85,1.8,3.176,0.318
Sq-1,CTRPv2,24.417,4.92,4.8,3.063,0.23
Calu-6,CTRPv2,27.162,3.97,3.97,0.000,0.247
EBC-1,CTRPv2,28.382,3.47,3.47,0.000,0.262
NCI-H1755,CTRPv2,26.120,4.06,3.92,3.759,0.245
SK-LU-1,CTRPv2,35.544,1.67,1.67,0.000,0.322
NCI-H1184,CTRPv2,39.507,1.04,1.02,1.552,0.368
LXF-289,CTRPv2,34.481,1.7,1.67,2.450,0.331
NCI-H1435,CTRPv2,33.587,2.24,2.24,0.000,0.289
NCI-H2023,CTRPv2,9.723,24.1,24.1,0.000,0.0886
ChaGo-K-1,CTRPv2,32.978,2.46,2.46,0.000,0.281
COLO-668,CTRPv2,42.491,0.851,0.851,0.000,0.373
DV-90,CTRPv2,44.294,0.663,0.663,0.000,0.409
NCI-H2170,CTRPv2,25.329,4.3,4.09,5.286,0.236
NCI-H647,CTRPv2,28.127,3.66,3.66,0.000,0.251
NCI-H810,CTRPv2,40.465,1.02,1.02,0.000,0.361
LK-2,CTRPv2,29.406,3.03,3.02,0.818,0.285
NCI-H2029,CTRPv2,35.036,1.91,1.91,0.000,0.303
T3M-10,CTRPv2,30.537,2.7,2.7,0.650,0.296
NCI-H1869,CTRPv2,18.528,7.06,7.06,0.000,0.146
IA-LM,CTRPv2,20.753,3.58,2.78,31.811,0.189
LC-1/sq-SF,CTRPv2,13.197,12.3,12.3,0.000,0.0997
VMRC-LCD,CTRPv2,30.516,1.14,0.425,37.084,0.264
NCI-H1623,CTRPv2,35.235,0.848,0.433,27.073,0.311
RERF-LC-Ad2,CTRPv2,25.866,2.73,2.73,0.000,0.233
COR-L279,CTRPv2,47.257,5.03,4.64,13.813,0.446
COR-L47,CTRPv2,37.139,1.51,1.51,0.000,0.324
COR-L51,CTRPv2,30.148,2.22,1.97,10.629,0.281
NCI-H1869,CTRPv2,27.532,5.42,5.42,0.000,0.205
LC-1F,CTRPv2,36.500,44.1,0.0245,46.272,0.294
NCI-H841,CTRPv2,31.574,1.79,1.79,0.000,0.267
LU-65,CTRPv2,28.666,1.87,1.7,6.516,0.26
NCI-H2081,CTRPv2,31.475,1.28,0.42,35.246,0.269
NCI-H2141,CTRPv2,32.984,1.11,0.474,30.502,0.286
NCI-H23,CTRPv2,31.069,1.8,1.8,0.000,0.267
NCI-H2342,CTRPv2,30.699,2.68,2.68,0.000,0.243
RERF-LC-MS,CTRPv2,18.901,5.14,4.14,28.978,0.173
NCI-H1105,CTRPv2,27.109,4,4,0.000,0.246
NCI-H322,CTRPv2,23.070,6.52,6.52,0.000,0.198
COR-L105,CTRPv2,24.891,4.64,4.53,3.359,0.236
DMS-273,CTRPv2,10.832,14,14,0.000,0.0836
NCI-H1339,CTRPv2,12.971,11,11,0.000,0.103
HCC4006,CTRPv2,44.456,0.657,0.657,0.000,0.404
SK-MES-1,CTRPv2,35.695,1.66,1.66,0.000,0.321
NCI-H1693,CTRPv2,39.456,1.18,1.18,0.000,0.345
COR-L95,CTRPv2,32.075,1.45,0.502,31.668,0.273
NCI-H1092,CTRPv2,33.193,1.82,0.377,33.177,0.273
NCI-H2196,CTRPv2,18.105,5.83,4.71,28.647,0.165
NCI-H1341,CTRPv2,54.269,0.0994,0.0729,16.993,0.506
NCI-H1568,CTRPv2,27.193,2.22,1.31,27.797,0.24
NCI-H1703,CTRPv2,23.766,2.56,1.7,32.447,0.213
NCI-H838,CTRPv2,20.628,4.27,3.36,27.906,0.188
LUDLU-1,CTRPv2,33.401,2.11,2.11,0.000,0.3
NCI-H146,CTRPv2,28.590,3.15,3.09,2.861,0.273
NCI-H1915,CTRPv2,26.058,4.32,4.3,0.710,0.25
NCI-H1944,CTRPv2,23.939,5.11,5.02,3.306,0.229
NCI-H520,CTRPv2,31.326,2.59,2.59,0.000,0.283
NCI-H522,CTRPv2,33.328,2.15,2.15,0.000,0.296
NCI-H2110,CTRPv2,31.037,2.63,2.63,0.000,0.286
NCI-H1395,CTRPv2,22.246,6.74,6.74,0.000,0.166
DMS 454,CTRPv2,52.133,0.28,0.28,0.000,0.469
HCC2935,CTRPv2,32.851,2.19,2.19,0.000,0.3
HOP-62,CTRPv2,30.884,2.71,2.71,0.000,0.279
DMS-53,CTRPv2,41.783,0.936,0.936,0.000,0.364
KNS-62,CTRPv2,15.138,14.5,14.5,0.000,0.13
NCI-H1563,CTRPv2,31.406,2.38,2.29,2.807,0.292
Calu-1,CTRPv2,27.841,3.67,3.67,0.000,0.257
DMS-114,CTRPv2,39.885,1.07,1.07,0.000,0.359
EKVX,CTRPv2,46.180,0.568,0.568,0.000,0.408
HCC-1438,CTRPv2,29.198,3.27,3.27,0.000,0.261
HOP-92,CTRPv2,33.945,1.94,1.94,0.000,0.314
NCI-H1651,CTRPv2,21.139,6.11,5.53,11.345,0.195
NCI-H1793,CTRPv2,23.161,5.29,5.13,5.661,0.222
NCI-H1694,CTRPv2,44.424,0.665,0.665,0.000,0.4
