Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,0.097,108.5
CAMA-1,CTRPv2,0.19,95.37
CAMA-1,CTRPv2,0.39,95.47
CAMA-1,CTRPv2,0.78,89.31
CAMA-1,CTRPv2,1.6,83.31
CAMA-1,CTRPv2,3.1,74.62
CAMA-1,CTRPv2,12.0,69.94
CAMA-1,CTRPv2,50.0,69.29
MCF7,CTRPv2,0.0015,106.6
MCF7,CTRPv2,0.003,107.8
MCF7,CTRPv2,0.0061,120.5
MCF7,CTRPv2,0.012,102.9
MCF7,CTRPv2,0.024,108.5
MCF7,CTRPv2,0.049,102.9
MCF7,CTRPv2,0.097,109.6
MCF7,CTRPv2,0.19,78.92
MCF7,CTRPv2,0.39,98.25
MCF7,CTRPv2,0.78,95.6
MCF7,CTRPv2,1.6,56.62
MCF7,CTRPv2,3.1,52.72
MCF7,CTRPv2,12.0,40.3
MCF7,CTRPv2,50.0,36.13
HCC1806,CTRPv2,0.0015,99.8
HCC1806,CTRPv2,0.003,101.6
HCC1806,CTRPv2,0.0061,105.4
HCC1806,CTRPv2,0.012,100.4
HCC1806,CTRPv2,0.024,99.88
HCC1806,CTRPv2,0.049,100.9
HCC1806,CTRPv2,0.097,103.2
HCC1806,CTRPv2,0.19,102.3
HCC1806,CTRPv2,0.39,99.5
HCC1806,CTRPv2,0.78,97.55
HCC1806,CTRPv2,1.6,83.12
HCC1806,CTRPv2,3.1,66.94
HCC1806,CTRPv2,6.2,53.67
HCC1806,CTRPv2,12.0,46.36
HCC1806,CTRPv2,25.0,39.61
HCC1806,CTRPv2,50.0,42.39
HCC1954,CTRPv2,0.0015,93.13
HCC1954,CTRPv2,0.003,91.46
HCC1954,CTRPv2,0.0061,97.24
HCC1954,CTRPv2,0.012,111.3
HCC1954,CTRPv2,0.024,91.38
HCC1954,CTRPv2,0.049,86.72
HCC1954,CTRPv2,0.097,96.47
HCC1954,CTRPv2,0.19,101.4
HCC1954,CTRPv2,0.39,105.5
HCC1954,CTRPv2,0.78,105.9
HCC1954,CTRPv2,1.6,81.19
HCC1954,CTRPv2,3.1,69.67
HCC1954,CTRPv2,6.2,71.16
HCC1954,CTRPv2,12.0,58.4
HCC1954,CTRPv2,25.0,51.31
HCC1954,CTRPv2,50.0,37.57
HMC-1-8,CTRPv2,0.0015,92.55
HMC-1-8,CTRPv2,0.003,97.62
HMC-1-8,CTRPv2,0.0061,102.1
HMC-1-8,CTRPv2,0.012,97.89
HMC-1-8,CTRPv2,0.024,101.1
HMC-1-8,CTRPv2,0.049,99.24
HMC-1-8,CTRPv2,0.097,93.34
HMC-1-8,CTRPv2,0.19,92.72
HMC-1-8,CTRPv2,0.39,89.81
HMC-1-8,CTRPv2,0.78,81.05
HMC-1-8,CTRPv2,1.6,67.46
HMC-1-8,CTRPv2,3.1,56.26
HMC-1-8,CTRPv2,6.2,45.7
HMC-1-8,CTRPv2,12.0,41.74
HCC1569,CTRPv2,0.0015,117.8
HCC1569,CTRPv2,0.003,123.2
HCC1569,CTRPv2,0.0061,120.5
HCC1569,CTRPv2,0.012,110.5
HCC1569,CTRPv2,0.024,59.82
HCC1569,CTRPv2,0.049,116.6
HCC1569,CTRPv2,0.097,100.4
HCC1569,CTRPv2,0.19,96.53
HCC1569,CTRPv2,0.39,72.52
HCC1569,CTRPv2,0.78,58.75
HCC1569,CTRPv2,1.6,56.93
HCC1569,CTRPv2,3.1,41.69
HCC1569,CTRPv2,6.2,34.26
HCC1569,CTRPv2,12.0,5.511
HCC1569,CTRPv2,25.0,17.5
HCC1569,CTRPv2,50.0,3.065
HCC1937,CTRPv2,0.0015,123.2
HCC1937,CTRPv2,0.003,123.3
HCC1937,CTRPv2,0.0061,111.7
HCC1937,CTRPv2,0.012,118.0
HCC1937,CTRPv2,0.024,108.6
HCC1937,CTRPv2,0.049,118.9
HCC1937,CTRPv2,0.097,111.6
HCC1937,CTRPv2,0.19,118.4
HCC1937,CTRPv2,0.39,99.73
HCC1937,CTRPv2,0.78,75.51
HCC1937,CTRPv2,1.6,87.04
HCC1937,CTRPv2,3.1,79.65
HCC1937,CTRPv2,6.2,70.45
HCC1937,CTRPv2,12.0,4.647
HCC1937,CTRPv2,25.0,53.45
HCC1937,CTRPv2,50.0,6.55
HCC1395,CTRPv2,0.0015,113.9
HCC1395,CTRPv2,0.003,118.3
HCC1395,CTRPv2,0.0061,107.1
HCC1395,CTRPv2,0.012,115.2
HCC1395,CTRPv2,0.024,81.5
HCC1395,CTRPv2,0.049,113.4
HCC1395,CTRPv2,0.097,104.4
HCC1395,CTRPv2,0.19,112.7
HCC1395,CTRPv2,0.39,99.65
HCC1395,CTRPv2,0.78,45.5
HCC1395,CTRPv2,3.1,54.34
HCC1395,CTRPv2,6.2,53.88
HCC1395,CTRPv2,12.0,15.72
HCC1395,CTRPv2,25.0,25.15
HCC1395,CTRPv2,50.0,18.09
CAL-51,CTRPv2,0.0015,90.3
CAL-51,CTRPv2,0.003,87.7
CAL-51,CTRPv2,0.0061,94.24
CAL-51,CTRPv2,0.012,88.61
CAL-51,CTRPv2,0.024,95.88
CAL-51,CTRPv2,0.049,87.14
CAL-51,CTRPv2,0.097,95.61
CAL-51,CTRPv2,0.19,90.21
CAL-51,CTRPv2,0.39,98.5
CAL-51,CTRPv2,0.78,96.7
CAL-51,CTRPv2,1.6,91.38
CAL-51,CTRPv2,3.1,95.53
CAL-51,CTRPv2,6.2,72.55
CAL-51,CTRPv2,12.0,63.91
CAL-51,CTRPv2,25.0,49.56
CAL-51,CTRPv2,50.0,11.45
MDA-MB-231,CTRPv2,0.0015,112.5
MDA-MB-231,CTRPv2,0.003,93.47
MDA-MB-231,CTRPv2,0.0061,104.2
MDA-MB-231,CTRPv2,0.012,111.6
MDA-MB-231,CTRPv2,0.024,87.08
MDA-MB-231,CTRPv2,0.049,62.67
MDA-MB-231,CTRPv2,0.097,109.1
MDA-MB-231,CTRPv2,0.19,119.8
MDA-MB-231,CTRPv2,0.39,94.19
MDA-MB-231,CTRPv2,0.78,102.8
MDA-MB-231,CTRPv2,1.6,77.14
MDA-MB-231,CTRPv2,3.1,84.44
MDA-MB-231,CTRPv2,6.2,77.38
MDA-MB-231,CTRPv2,12.0,77.64
MDA-MB-231,CTRPv2,25.0,72.79
HCC1143,CTRPv2,0.0015,121.1
HCC1143,CTRPv2,0.003,114.2
HCC1143,CTRPv2,0.0061,122.0
HCC1143,CTRPv2,0.012,121.2
HCC1143,CTRPv2,0.024,110.4
HCC1143,CTRPv2,0.049,114.3
HCC1143,CTRPv2,0.097,107.1
HCC1143,CTRPv2,0.19,124.0
HCC1143,CTRPv2,0.39,103.5
HCC1143,CTRPv2,0.78,106.8
HCC1143,CTRPv2,1.6,92.4
HCC1143,CTRPv2,3.1,87.48
HCC1143,CTRPv2,6.2,70.48
HCC1143,CTRPv2,12.0,69.75
ZR-75-1,CTRPv2,0.0015,94.84
ZR-75-1,CTRPv2,0.003,107.7
ZR-75-1,CTRPv2,0.0061,107.0
ZR-75-1,CTRPv2,0.012,106.6
ZR-75-1,CTRPv2,0.024,104.8
ZR-75-1,CTRPv2,0.049,108.9
ZR-75-1,CTRPv2,0.097,93.35
ZR-75-1,CTRPv2,0.19,106.3
ZR-75-1,CTRPv2,0.39,104.8
ZR-75-1,CTRPv2,0.78,102.9
ZR-75-1,CTRPv2,1.6,82.75
ZR-75-1,CTRPv2,3.1,87.66
ZR-75-1,CTRPv2,6.2,64.91
ZR-75-1,CTRPv2,12.0,66.38
HCC1428,CTRPv2,0.0015,98.51
HCC1428,CTRPv2,0.003,94.77
HCC1428,CTRPv2,0.0061,96.69
HCC1428,CTRPv2,0.012,87.89
HCC1428,CTRPv2,0.024,94.27
HCC1428,CTRPv2,0.049,93.97
HCC1428,CTRPv2,0.097,93.97
HCC1428,CTRPv2,0.19,68.31
HCC1428,CTRPv2,0.39,70.98
HCC1428,CTRPv2,0.78,76.14
HCC1428,CTRPv2,1.6,63.52
HCC1428,CTRPv2,3.1,46.06
HCC1428,CTRPv2,6.2,36.89
HCC1428,CTRPv2,12.0,35.14
HCC1428,CTRPv2,25.0,33.84
HCC1428,CTRPv2,50.0,5.168
HCC38,CTRPv2,0.0015,102.3
HCC38,CTRPv2,0.003,92.56
HCC38,CTRPv2,0.0061,102.0
HCC38,CTRPv2,0.012,89.09
HCC38,CTRPv2,0.024,91.0
HCC38,CTRPv2,0.049,97.9
HCC38,CTRPv2,0.097,96.66
HCC38,CTRPv2,0.19,71.0
HCC38,CTRPv2,0.39,74.86
HCC38,CTRPv2,0.78,69.09
HCC38,CTRPv2,1.6,61.73
HCC38,CTRPv2,3.1,41.69
HCC38,CTRPv2,6.2,30.86
HCC38,CTRPv2,12.0,25.96
HCC38,CTRPv2,25.0,27.05
HCC38,CTRPv2,50.0,10.92
BT-549,CTRPv2,0.0015,96.42
BT-549,CTRPv2,0.003,91.55
BT-549,CTRPv2,0.0061,99.73
BT-549,CTRPv2,0.012,85.09
BT-549,CTRPv2,0.024,90.7
BT-549,CTRPv2,0.049,92.58
BT-549,CTRPv2,0.097,88.74
BT-549,CTRPv2,0.19,81.88
BT-549,CTRPv2,0.39,78.73
BT-549,CTRPv2,0.78,81.53
BT-549,CTRPv2,1.6,76.62
BT-549,CTRPv2,3.1,63.46
BT-549,CTRPv2,6.2,57.86
BT-549,CTRPv2,12.0,64.5
BT-549,CTRPv2,25.0,59.45
BT-549,CTRPv2,50.0,19.02
HCC202,CTRPv2,0.0015,98.01
HCC202,CTRPv2,0.003,98.94
HCC202,CTRPv2,0.0061,93.96
HCC202,CTRPv2,0.012,89.5
HCC202,CTRPv2,0.024,107.3
HCC202,CTRPv2,0.049,97.69
HCC202,CTRPv2,0.097,90.14
HCC202,CTRPv2,0.19,83.62
HCC202,CTRPv2,0.39,71.82
HCC202,CTRPv2,0.78,69.36
HCC202,CTRPv2,1.6,67.7
HCC202,CTRPv2,3.1,60.49
HCC202,CTRPv2,6.2,46.61
HCC202,CTRPv2,12.0,42.01
HCC202,CTRPv2,25.0,53.52
HCC202,CTRPv2,50.0,18.75
DU-4475,CTRPv2,0.0015,105.1
DU-4475,CTRPv2,0.003,113.7
DU-4475,CTRPv2,0.0061,104.7
DU-4475,CTRPv2,0.012,93.36
DU-4475,CTRPv2,0.024,83.89
DU-4475,CTRPv2,0.049,99.65
DU-4475,CTRPv2,0.097,97.22
DU-4475,CTRPv2,0.19,53.47
DU-4475,CTRPv2,0.39,46.6
DU-4475,CTRPv2,0.78,57.87
DU-4475,CTRPv2,1.6,42.74
DU-4475,CTRPv2,3.1,12.1
DU-4475,CTRPv2,6.2,4.165
DU-4475,CTRPv2,12.0,5.966
DU-4475,CTRPv2,25.0,1.593
DU-4475,CTRPv2,50.0,1.455
HCC1500,CTRPv2,0.0015,102.2
HCC1500,CTRPv2,0.003,105.2
HCC1500,CTRPv2,0.0061,109.3
HCC1500,CTRPv2,0.012,101.4
HCC1500,CTRPv2,0.024,105.4
HCC1500,CTRPv2,0.049,104.4
HCC1500,CTRPv2,0.097,98.62
HCC1500,CTRPv2,0.19,82.47
HCC1500,CTRPv2,0.39,83.7
HCC1500,CTRPv2,0.78,88.94
HCC1500,CTRPv2,1.6,76.43
HCC1500,CTRPv2,3.1,73.86
HCC1500,CTRPv2,6.2,32.09
HCC1500,CTRPv2,12.0,42.05
HCC1500,CTRPv2,25.0,16.45
HCC1500,CTRPv2,50.0,6.854
Hs-578-T,CTRPv2,0.0015,95.91
Hs-578-T,CTRPv2,0.003,93.65
Hs-578-T,CTRPv2,0.0061,91.26
Hs-578-T,CTRPv2,0.012,78.4
Hs-578-T,CTRPv2,0.024,77.03
Hs-578-T,CTRPv2,0.049,92.35
Hs-578-T,CTRPv2,0.097,86.31
Hs-578-T,CTRPv2,0.19,81.13
Hs-578-T,CTRPv2,0.39,71.82
Hs-578-T,CTRPv2,0.78,78.73
Hs-578-T,CTRPv2,1.6,67.46
Hs-578-T,CTRPv2,3.1,40.4
Hs-578-T,CTRPv2,6.2,3.308
Hs-578-T,CTRPv2,12.0,8.36
Hs-578-T,CTRPv2,25.0,2.418
MDA-MB-468,CTRPv2,0.0015,106.6
MDA-MB-468,CTRPv2,0.003,109.1
MDA-MB-468,CTRPv2,0.0061,104.5
MDA-MB-468,CTRPv2,0.012,96.24
MDA-MB-468,CTRPv2,0.024,103.1
MDA-MB-468,CTRPv2,0.049,100.1
MDA-MB-468,CTRPv2,0.097,93.99
MDA-MB-468,CTRPv2,0.19,82.34
MDA-MB-468,CTRPv2,0.39,92.79
MDA-MB-468,CTRPv2,0.78,93.41
MDA-MB-468,CTRPv2,1.6,87.18
MDA-MB-468,CTRPv2,3.1,63.81
MDA-MB-468,CTRPv2,6.2,23.77
MDA-MB-468,CTRPv2,12.0,41.13
MDA-MB-468,CTRPv2,25.0,3.535
MDA-MB-468,CTRPv2,50.0,1.613
CAL-85-1,CTRPv2,0.0015,96.89
CAL-85-1,CTRPv2,0.003,100.8
CAL-85-1,CTRPv2,0.0061,96.75
CAL-85-1,CTRPv2,0.012,91.19
CAL-85-1,CTRPv2,0.024,98.23
CAL-85-1,CTRPv2,0.049,95.56
CAL-85-1,CTRPv2,0.097,93.29
CAL-85-1,CTRPv2,0.19,57.64
CAL-85-1,CTRPv2,0.39,53.57
CAL-85-1,CTRPv2,0.78,60.74
CAL-85-1,CTRPv2,1.6,47.83
CAL-85-1,CTRPv2,3.1,32.96
CAL-85-1,CTRPv2,6.2,19.96
CAL-85-1,CTRPv2,12.0,23.67
CAL-85-1,CTRPv2,25.0,7.113
BT-20,CTRPv2,0.0015,100.6
BT-20,CTRPv2,0.003,101.9
BT-20,CTRPv2,0.0061,100.9
BT-20,CTRPv2,0.012,102.0
BT-20,CTRPv2,0.024,104.6
BT-20,CTRPv2,0.049,103.8
BT-20,CTRPv2,0.097,99.91
BT-20,CTRPv2,0.19,92.49
BT-20,CTRPv2,0.39,102.0
BT-20,CTRPv2,0.78,99.71
BT-20,CTRPv2,1.6,96.3
BT-20,CTRPv2,3.1,86.98
BT-20,CTRPv2,6.2,89.15
BT-20,CTRPv2,12.0,83.83
BT-20,CTRPv2,25.0,84.41
BT-20,CTRPv2,50.0,57.06
UACC-812,CTRPv2,0.0015,88.64
UACC-812,CTRPv2,0.003,89.18
UACC-812,CTRPv2,0.0061,69.69
UACC-812,CTRPv2,0.012,109.5
UACC-812,CTRPv2,0.024,95.87
UACC-812,CTRPv2,0.049,91.04
UACC-812,CTRPv2,0.097,73.41
UACC-812,CTRPv2,0.19,73.07
UACC-812,CTRPv2,0.39,51.37
UACC-812,CTRPv2,0.78,65.84
UACC-812,CTRPv2,1.6,37.97
UACC-812,CTRPv2,3.1,54.9
UACC-812,CTRPv2,6.2,40.36
UACC-812,CTRPv2,12.0,37.03
UACC-812,CTRPv2,25.0,41.65
UACC-812,CTRPv2,50.0,4.343
HCC1419,CTRPv2,0.0015,119.3
HCC1419,CTRPv2,0.003,114.2
HCC1419,CTRPv2,0.0061,122.3
HCC1419,CTRPv2,0.012,121.3
HCC1419,CTRPv2,0.024,137.6
HCC1419,CTRPv2,0.049,143.7
HCC1419,CTRPv2,0.097,130.2
HCC1419,CTRPv2,0.19,119.8
HCC1419,CTRPv2,0.39,125.6
HCC1419,CTRPv2,0.78,118.2
HCC1419,CTRPv2,1.6,112.8
HCC1419,CTRPv2,3.1,94.26
HCC1419,CTRPv2,6.2,125.7
HCC1419,CTRPv2,12.0,111.7
HCC1419,CTRPv2,25.0,78.22
ZR-75-30,CTRPv2,0.0015,93.54
ZR-75-30,CTRPv2,0.003,103.9
ZR-75-30,CTRPv2,0.0061,90.03
ZR-75-30,CTRPv2,0.012,101.0
ZR-75-30,CTRPv2,0.024,92.92
ZR-75-30,CTRPv2,0.049,94.66
ZR-75-30,CTRPv2,0.097,92.85
ZR-75-30,CTRPv2,0.19,77.05
ZR-75-30,CTRPv2,0.39,88.48
ZR-75-30,CTRPv2,0.78,102.8
ZR-75-30,CTRPv2,1.6,92.98
ZR-75-30,CTRPv2,3.1,89.6
ZR-75-30,CTRPv2,6.2,83.56
ZR-75-30,CTRPv2,12.0,76.41
ZR-75-30,CTRPv2,25.0,74.45
MDA-MB-361,CTRPv2,0.0015,90.4
MDA-MB-361,CTRPv2,0.003,82.75
MDA-MB-361,CTRPv2,0.0061,91.44
MDA-MB-361,CTRPv2,0.012,99.29
MDA-MB-361,CTRPv2,0.024,95.2
MDA-MB-361,CTRPv2,0.049,94.49
MDA-MB-361,CTRPv2,0.097,93.4
MDA-MB-361,CTRPv2,0.19,85.58
T47D,CTRPv2,0.0015,99.34
T47D,CTRPv2,0.003,101.5
T47D,CTRPv2,0.0061,98.79
T47D,CTRPv2,0.012,104.0
T47D,CTRPv2,0.024,97.92
T47D,CTRPv2,0.049,101.0
T47D,CTRPv2,0.097,99.93
T47D,CTRPv2,0.19,91.78
T47D,CTRPv2,0.39,94.83
T47D,CTRPv2,0.78,90.91
T47D,CTRPv2,1.6,77.73
T47D,CTRPv2,3.1,70.39
T47D,CTRPv2,6.2,65.58
T47D,CTRPv2,12.0,63.82
T47D,CTRPv2,25.0,58.41
T47D,CTRPv2,50.0,45.37
BT-474,CTRPv2,0.0015,109.3
BT-474,CTRPv2,0.003,102.8
BT-474,CTRPv2,0.0061,101.3
BT-474,CTRPv2,0.012,108.1
BT-474,CTRPv2,0.024,105.1
BT-474,CTRPv2,0.049,100.7
BT-474,CTRPv2,0.097,102.1
BT-474,CTRPv2,0.19,102.8
BT-474,CTRPv2,0.39,88.55
BT-474,CTRPv2,0.78,80.01
BT-474,CTRPv2,1.6,69.87
BT-474,CTRPv2,3.1,64.54
BT-474,CTRPv2,6.2,52.81
BT-474,CTRPv2,12.0,24.48
BT-474,CTRPv2,25.0,5.462
BT-474,CTRPv2,50.0,5.094
SK-BR-3,CTRPv2,0.0015,106.5
SK-BR-3,CTRPv2,0.003,101.8
SK-BR-3,CTRPv2,0.0061,89.26
SK-BR-3,CTRPv2,0.012,97.95
SK-BR-3,CTRPv2,0.024,97.97
SK-BR-3,CTRPv2,0.049,104.6
SK-BR-3,CTRPv2,0.097,99.97
SK-BR-3,CTRPv2,0.19,93.21
SK-BR-3,CTRPv2,0.39,72.63
SK-BR-3,CTRPv2,0.78,70.46
SK-BR-3,CTRPv2,1.6,60.35
SK-BR-3,CTRPv2,3.1,51.82
SK-BR-3,CTRPv2,6.2,48.07
SK-BR-3,CTRPv2,12.0,43.69
SK-BR-3,CTRPv2,25.0,39.64
SK-BR-3,CTRPv2,50.0,22.83
MDA-MB-453,CTRPv2,0.0015,105.5
MDA-MB-453,CTRPv2,0.003,110.4
MDA-MB-453,CTRPv2,0.0061,119.0
MDA-MB-453,CTRPv2,0.012,110.7
MDA-MB-453,CTRPv2,0.024,104.8
MDA-MB-453,CTRPv2,0.049,104.0
MDA-MB-453,CTRPv2,0.097,107.0
MDA-MB-453,CTRPv2,0.19,99.1
MDA-MB-453,CTRPv2,0.39,58.79
MDA-MB-453,CTRPv2,0.78,43.26
MDA-MB-453,CTRPv2,1.6,39.82
MDA-MB-453,CTRPv2,3.1,25.71
MDA-MB-453,CTRPv2,6.2,16.58
MDA-MB-453,CTRPv2,12.0,6.673
MDA-MB-453,CTRPv2,25.0,2.298
MDA-MB-453,CTRPv2,50.0,1.983
AU565,CTRPv2,0.0015,101.7
AU565,CTRPv2,0.003,97.33
AU565,CTRPv2,0.0061,88.41
AU565,CTRPv2,0.012,98.82
AU565,CTRPv2,0.024,103.3
AU565,CTRPv2,0.049,93.71
AU565,CTRPv2,0.097,104.7
AU565,CTRPv2,0.19,101.2
AU565,CTRPv2,0.39,96.84
AU565,CTRPv2,0.78,80.49
AU565,CTRPv2,1.6,83.71
AU565,CTRPv2,3.1,83.93
AU565,CTRPv2,6.2,70.1
AU565,CTRPv2,12.0,33.66
AU565,CTRPv2,25.0,16.54
AU565,CTRPv2,50.0,5.059
MDA-MB-415,CTRPv2,0.0015,106.4
MDA-MB-415,CTRPv2,0.003,112.3
MDA-MB-415,CTRPv2,0.0061,112.2
MDA-MB-415,CTRPv2,0.012,98.35
MDA-MB-415,CTRPv2,0.024,102.9
MDA-MB-415,CTRPv2,0.049,102.7
MDA-MB-415,CTRPv2,0.097,99.24
MDA-MB-415,CTRPv2,0.19,95.07
MDA-MB-415,CTRPv2,0.39,83.41
MDA-MB-415,CTRPv2,0.78,78.65
MDA-MB-415,CTRPv2,1.6,68.64
MDA-MB-415,CTRPv2,3.1,60.89
MDA-MB-415,CTRPv2,6.2,47.62
MDA-MB-415,CTRPv2,12.0,43.64
MDA-MB-415,CTRPv2,25.0,36.83
MDA-MB-415,CTRPv2,50.0,10.17
