Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.065,102.9
MEL-JUSO,CTRPv2,0.13,104.2
MEL-JUSO,CTRPv2,0.26,96.79
MEL-JUSO,CTRPv2,0.52,101.8
MEL-JUSO,CTRPv2,1.0,94.56
MEL-JUSO,CTRPv2,2.1,95.97
MEL-JUSO,CTRPv2,4.2,103.8
MEL-JUSO,CTRPv2,8.3,102.1
MEL-JUSO,CTRPv2,17.0,100.7
MEL-JUSO,CTRPv2,33.0,103.3
SK-MEL-31,CTRPv2,0.001,93.87
SK-MEL-31,CTRPv2,0.002,108.8
SK-MEL-31,CTRPv2,0.0041,104.2
SK-MEL-31,CTRPv2,0.0081,98.76
SK-MEL-31,CTRPv2,0.032,49.08
SK-MEL-31,CTRPv2,0.065,102.6
SK-MEL-31,CTRPv2,0.13,92.07
SK-MEL-31,CTRPv2,0.26,92.72
SK-MEL-31,CTRPv2,0.52,105.0
SK-MEL-31,CTRPv2,1.0,94.63
SK-MEL-31,CTRPv2,2.1,91.86
SK-MEL-31,CTRPv2,4.2,89.33
SK-MEL-31,CTRPv2,8.3,60.81
SK-MEL-31,CTRPv2,17.0,52.67
SK-MEL-31,CTRPv2,33.0,32.21
SK-MEL-5,CTRPv2,0.001,102.7
SK-MEL-5,CTRPv2,0.002,106.3
SK-MEL-5,CTRPv2,0.0041,104.3
SK-MEL-5,CTRPv2,0.0081,100.2
SK-MEL-5,CTRPv2,0.016,109.9
SK-MEL-5,CTRPv2,0.032,107.1
SK-MEL-5,CTRPv2,0.065,101.2
SK-MEL-5,CTRPv2,0.13,103.4
SK-MEL-5,CTRPv2,0.26,97.79
SK-MEL-5,CTRPv2,0.52,100.7
SK-MEL-5,CTRPv2,1.0,96.79
SK-MEL-5,CTRPv2,2.1,97.57
SK-MEL-5,CTRPv2,4.2,101.1
SK-MEL-5,CTRPv2,8.3,96.89
SK-MEL-5,CTRPv2,17.0,98.65
SK-MEL-5,CTRPv2,33.0,96.01
IPC-298,CTRPv2,0.001,101.9
IPC-298,CTRPv2,0.002,102.0
IPC-298,CTRPv2,0.0041,90.66
IPC-298,CTRPv2,0.0081,97.62
IPC-298,CTRPv2,0.016,101.7
IPC-298,CTRPv2,0.032,84.88
IPC-298,CTRPv2,0.065,100.7
IPC-298,CTRPv2,0.13,97.55
IPC-298,CTRPv2,0.26,99.37
IPC-298,CTRPv2,0.52,100.6
IPC-298,CTRPv2,1.0,94.88
IPC-298,CTRPv2,2.1,95.03
IPC-298,CTRPv2,4.2,97.48
IPC-298,CTRPv2,8.3,97.64
IPC-298,CTRPv2,17.0,98.01
IPC-298,CTRPv2,33.0,99.69
SK-MEL-30,CTRPv2,0.001,108.6
SK-MEL-30,CTRPv2,0.002,111.7
SK-MEL-30,CTRPv2,0.0041,95.52
SK-MEL-30,CTRPv2,0.0081,102.1
SK-MEL-30,CTRPv2,0.016,109.0
SK-MEL-30,CTRPv2,0.032,95.22
SK-MEL-30,CTRPv2,0.065,107.9
SK-MEL-30,CTRPv2,0.13,108.6
SK-MEL-30,CTRPv2,0.26,103.7
SK-MEL-30,CTRPv2,0.52,108.0
SK-MEL-30,CTRPv2,1.0,97.16
SK-MEL-30,CTRPv2,2.1,99.9
SK-MEL-30,CTRPv2,4.2,102.9
SK-MEL-30,CTRPv2,8.3,102.3
SK-MEL-30,CTRPv2,17.0,99.1
SK-MEL-30,CTRPv2,33.0,100.4
A375,CTRPv2,0.001,99.22
A375,CTRPv2,0.002,95.37
A375,CTRPv2,0.0041,102.8
A375,CTRPv2,0.0081,101.3
A375,CTRPv2,0.016,103.5
A375,CTRPv2,0.032,75.72
A375,CTRPv2,0.065,106.1
A375,CTRPv2,0.13,103.0
A375,CTRPv2,0.26,102.5
A375,CTRPv2,0.52,102.1
A375,CTRPv2,1.0,102.7
A375,CTRPv2,2.1,93.23
A375,CTRPv2,4.2,91.5
A375,CTRPv2,8.3,95.35
A375,CTRPv2,17.0,98.23
A375,CTRPv2,33.0,43.71
WM1799,CTRPv2,0.001,101.7
WM1799,CTRPv2,0.002,99.67
WM1799,CTRPv2,0.0041,82.57
WM1799,CTRPv2,0.0081,104.2
WM1799,CTRPv2,0.016,103.1
WM1799,CTRPv2,0.032,95.86
WM1799,CTRPv2,0.065,104.2
WM1799,CTRPv2,0.13,104.1
WM1799,CTRPv2,0.26,99.88
WM1799,CTRPv2,0.52,100.5
WM1799,CTRPv2,1.0,92.49
WM1799,CTRPv2,2.1,99.68
WM1799,CTRPv2,4.2,104.3
WM1799,CTRPv2,8.3,96.64
WM1799,CTRPv2,17.0,89.61
WM1799,CTRPv2,33.0,74.26
WM-793,CTRPv2,0.001,102.5
WM-793,CTRPv2,0.002,104.4
WM-793,CTRPv2,0.0041,98.73
WM-793,CTRPv2,0.0081,101.3
WM-793,CTRPv2,0.016,104.3
WM-793,CTRPv2,0.032,95.71
WM-793,CTRPv2,0.065,102.5
WM-793,CTRPv2,0.13,104.5
WM-793,CTRPv2,0.26,99.81
WM-793,CTRPv2,0.52,101.7
WM-793,CTRPv2,1.0,97.02
WM-793,CTRPv2,2.1,96.97
WM-793,CTRPv2,4.2,98.4
WM-793,CTRPv2,8.3,97.45
WM-793,CTRPv2,17.0,91.3
WM-793,CTRPv2,33.0,85.54
Hs 852.T,CTRPv2,0.001,103.4
Hs 852.T,CTRPv2,0.002,103.5
Hs 852.T,CTRPv2,0.0041,109.5
Hs 852.T,CTRPv2,0.0081,94.87
Hs 852.T,CTRPv2,0.016,103.8
Hs 852.T,CTRPv2,0.032,45.63
Hs 852.T,CTRPv2,0.065,102.2
Hs 852.T,CTRPv2,0.13,97.73
Hs 852.T,CTRPv2,0.26,98.72
Hs 852.T,CTRPv2,0.52,89.92
Hs 852.T,CTRPv2,1.0,98.37
Hs 852.T,CTRPv2,2.1,96.81
Hs 852.T,CTRPv2,4.2,96.25
Hs 852.T,CTRPv2,8.3,86.84
Hs 852.T,CTRPv2,17.0,101.3
Hs 852.T,CTRPv2,33.0,54.01
Hs 936.T,CTRPv2,0.001,100.5
Hs 936.T,CTRPv2,0.002,102.0
Hs 936.T,CTRPv2,0.0041,79.8
Hs 936.T,CTRPv2,0.0081,98.44
Hs 936.T,CTRPv2,0.016,103.1
Hs 936.T,CTRPv2,0.032,84.61
Hs 936.T,CTRPv2,0.065,102.5
Hs 936.T,CTRPv2,0.13,105.8
Hs 936.T,CTRPv2,0.26,99.6
Hs 936.T,CTRPv2,0.52,101.5
Hs 936.T,CTRPv2,1.0,95.31
Hs 936.T,CTRPv2,2.1,97.22
Hs 936.T,CTRPv2,4.2,99.85
Hs 936.T,CTRPv2,8.3,98.51
Hs 936.T,CTRPv2,17.0,100.1
Hs 936.T,CTRPv2,33.0,99.03
COLO-800,CTRPv2,0.001,104.8
COLO-800,CTRPv2,0.002,104.9
COLO-800,CTRPv2,0.0041,91.69
COLO-800,CTRPv2,0.0081,104.3
COLO-800,CTRPv2,0.016,102.1
COLO-800,CTRPv2,0.032,104.0
COLO-800,CTRPv2,0.065,99.82
COLO-800,CTRPv2,0.13,82.26
COLO-800,CTRPv2,0.26,93.94
COLO-800,CTRPv2,0.52,82.65
COLO-800,CTRPv2,1.0,76.13
COLO-800,CTRPv2,2.1,64.13
COLO-800,CTRPv2,4.2,53.87
COLO-800,CTRPv2,8.3,44.55
COLO-800,CTRPv2,17.0,49.8
COLO-800,CTRPv2,33.0,35.18
K029AX,CTRPv2,0.001,101.4
K029AX,CTRPv2,0.002,105.9
K029AX,CTRPv2,0.0041,85.54
K029AX,CTRPv2,0.0081,86.52
K029AX,CTRPv2,0.016,93.5
K029AX,CTRPv2,0.032,100.1
K029AX,CTRPv2,0.065,77.9
K029AX,CTRPv2,0.13,62.68
K029AX,CTRPv2,0.26,63.97
K029AX,CTRPv2,0.52,30.18
K029AX,CTRPv2,1.0,16.49
K029AX,CTRPv2,2.1,3.509
K029AX,CTRPv2,4.2,2.175
K029AX,CTRPv2,8.3,2.446
K029AX,CTRPv2,17.0,3.59
K029AX,CTRPv2,33.0,2.558
COLO-829,CTRPv2,0.001,102.6
COLO-829,CTRPv2,0.002,105.7
COLO-829,CTRPv2,0.0041,96.26
COLO-829,CTRPv2,0.0081,99.06
COLO-829,CTRPv2,0.016,106.8
COLO-829,CTRPv2,0.032,106.2
COLO-829,CTRPv2,0.065,97.19
COLO-829,CTRPv2,0.13,96.98
COLO-829,CTRPv2,0.26,96.14
COLO-829,CTRPv2,0.52,92.56
COLO-829,CTRPv2,1.0,92.75
COLO-829,CTRPv2,2.1,90.27
COLO-829,CTRPv2,4.2,86.22
COLO-829,CTRPv2,8.3,79.82
COLO-829,CTRPv2,17.0,76.92
COLO-829,CTRPv2,33.0,63.65
IGR-1,CTRPv2,0.001,95.09
IGR-1,CTRPv2,0.002,94.17
IGR-1,CTRPv2,0.0041,92.31
IGR-1,CTRPv2,0.0081,91.99
IGR-1,CTRPv2,0.016,92.14
IGR-1,CTRPv2,0.032,97.77
IGR-1,CTRPv2,0.065,95.25
IGR-1,CTRPv2,0.13,92.21
IGR-1,CTRPv2,0.26,89.47
IGR-1,CTRPv2,0.52,85.32
IGR-1,CTRPv2,1.0,86.26
IGR-1,CTRPv2,2.1,85.69
IGR-1,CTRPv2,4.2,84.7
IGR-1,CTRPv2,8.3,87.0
IGR-1,CTRPv2,17.0,79.28
IGR-1,CTRPv2,33.0,72.5
SH-4,CTRPv2,0.001,87.29
SH-4,CTRPv2,0.002,89.7
SH-4,CTRPv2,0.0041,79.82
SH-4,CTRPv2,0.0081,86.39
SH-4,CTRPv2,0.016,87.73
SH-4,CTRPv2,0.032,87.92
SH-4,CTRPv2,0.065,82.4
SH-4,CTRPv2,0.13,89.38
SH-4,CTRPv2,0.26,87.4
SH-4,CTRPv2,0.52,80.18
SH-4,CTRPv2,1.0,77.58
SH-4,CTRPv2,2.1,85.77
SH-4,CTRPv2,4.2,78.43
SH-4,CTRPv2,8.3,76.69
SH-4,CTRPv2,17.0,66.06
SH-4,CTRPv2,33.0,34.78
A253,CTRPv2,0.001,98.98
A253,CTRPv2,0.002,97.38
A253,CTRPv2,0.0041,96.32
A253,CTRPv2,0.0081,96.83
A253,CTRPv2,0.016,95.09
A253,CTRPv2,0.032,97.7
A253,CTRPv2,0.065,97.61
A253,CTRPv2,0.13,96.52
A253,CTRPv2,0.26,98.41
A253,CTRPv2,0.52,96.81
A253,CTRPv2,1.0,90.13
A253,CTRPv2,2.1,80.9
A253,CTRPv2,4.2,73.98
A253,CTRPv2,8.3,55.75
A253,CTRPv2,17.0,49.75
A253,CTRPv2,33.0,47.35
C32,CTRPv2,0.001,96.54
C32,CTRPv2,0.002,100.5
C32,CTRPv2,0.0041,79.67
C32,CTRPv2,0.0081,114.5
C32,CTRPv2,0.016,93.99
C32,CTRPv2,0.032,92.35
C32,CTRPv2,0.065,107.5
C32,CTRPv2,0.13,107.5
C32,CTRPv2,0.26,96.83
C32,CTRPv2,0.52,90.84
C32,CTRPv2,1.0,64.9
C32,CTRPv2,2.1,83.04
C32,CTRPv2,4.2,68.04
C32,CTRPv2,8.3,71.18
C32,CTRPv2,17.0,84.62
C32,CTRPv2,33.0,78.84
HT-144,CTRPv2,0.001,109.5
HT-144,CTRPv2,0.002,105.9
HT-144,CTRPv2,0.0041,100.6
HT-144,CTRPv2,0.0081,102.9
HT-144,CTRPv2,0.016,102.1
HT-144,CTRPv2,0.032,104.4
HT-144,CTRPv2,0.065,102.9
HT-144,CTRPv2,0.13,95.83
HT-144,CTRPv2,0.26,103.8
HT-144,CTRPv2,0.52,96.42
HT-144,CTRPv2,1.0,91.91
HT-144,CTRPv2,2.1,89.87
HT-144,CTRPv2,4.2,94.66
HT-144,CTRPv2,8.3,86.04
HT-144,CTRPv2,17.0,88.75
HT-144,CTRPv2,33.0,73.11
Hs 294T,CTRPv2,0.001,102.7
Hs 294T,CTRPv2,0.002,102.0
Hs 294T,CTRPv2,0.0041,98.47
Hs 294T,CTRPv2,0.0081,98.51
Hs 294T,CTRPv2,0.016,102.6
Hs 294T,CTRPv2,0.032,98.9
Hs 294T,CTRPv2,0.065,95.48
Hs 294T,CTRPv2,0.13,94.04
Hs 294T,CTRPv2,0.26,92.87
Hs 294T,CTRPv2,0.52,80.92
Hs 294T,CTRPv2,1.0,78.33
Hs 294T,CTRPv2,2.1,59.48
Hs 294T,CTRPv2,4.2,43.47
Hs 294T,CTRPv2,8.3,30.73
Hs 294T,CTRPv2,17.0,38.23
Hs 294T,CTRPv2,33.0,37.02
SK-MEL-2,CTRPv2,0.001,95.89
SK-MEL-2,CTRPv2,0.002,105.4
SK-MEL-2,CTRPv2,0.0041,87.02
SK-MEL-2,CTRPv2,0.0081,87.91
SK-MEL-2,CTRPv2,0.016,103.4
SK-MEL-2,CTRPv2,0.032,99.05
SK-MEL-2,CTRPv2,0.065,101.2
SK-MEL-2,CTRPv2,0.13,94.05
SK-MEL-2,CTRPv2,0.26,97.4
SK-MEL-2,CTRPv2,0.52,95.3
SK-MEL-2,CTRPv2,1.0,88.85
SK-MEL-2,CTRPv2,2.1,109.9
SK-MEL-2,CTRPv2,4.2,126.3
SK-MEL-2,CTRPv2,8.3,133.7
SK-MEL-2,CTRPv2,17.0,147.0
SK-MEL-2,CTRPv2,33.0,121.0
A101D,CTRPv2,0.001,110.5
A101D,CTRPv2,0.002,105.2
A101D,CTRPv2,0.0041,107.5
A101D,CTRPv2,0.0081,107.1
A101D,CTRPv2,0.016,105.9
A101D,CTRPv2,0.032,107.2
A101D,CTRPv2,0.065,96.68
A101D,CTRPv2,0.13,102.7
A101D,CTRPv2,0.26,103.6
A101D,CTRPv2,0.52,99.64
A101D,CTRPv2,1.0,103.1
A101D,CTRPv2,2.1,98.53
A101D,CTRPv2,4.2,100.4
A101D,CTRPv2,8.3,86.17
A101D,CTRPv2,17.0,85.33
A101D,CTRPv2,33.0,82.26
A2058,CTRPv2,0.001,111.0
A2058,CTRPv2,0.002,106.4
A2058,CTRPv2,0.0041,108.2
A2058,CTRPv2,0.0081,106.9
A2058,CTRPv2,0.016,112.3
A2058,CTRPv2,0.032,106.5
A2058,CTRPv2,0.065,106.8
A2058,CTRPv2,0.13,107.1
A2058,CTRPv2,0.26,102.9
A2058,CTRPv2,0.52,105.5
A2058,CTRPv2,1.0,105.6
A2058,CTRPv2,2.1,103.5
A2058,CTRPv2,4.2,94.94
A2058,CTRPv2,8.3,85.69
A2058,CTRPv2,17.0,83.11
A2058,CTRPv2,33.0,70.04
COLO-792,CTRPv2,0.001,106.3
COLO-792,CTRPv2,0.002,95.62
COLO-792,CTRPv2,0.0041,89.44
COLO-792,CTRPv2,0.0081,91.72
COLO-792,CTRPv2,0.016,94.02
COLO-792,CTRPv2,0.032,99.09
COLO-792,CTRPv2,0.065,90.26
COLO-792,CTRPv2,0.13,102.8
COLO-792,CTRPv2,0.26,94.61
COLO-792,CTRPv2,0.52,91.16
COLO-792,CTRPv2,1.0,98.3
COLO-792,CTRPv2,2.1,87.53
COLO-792,CTRPv2,4.2,88.51
COLO-792,CTRPv2,8.3,81.83
COLO-792,CTRPv2,17.0,88.31
COLO-792,CTRPv2,33.0,51.21
HMCB,CTRPv2,0.001,104.5
HMCB,CTRPv2,0.002,100.6
HMCB,CTRPv2,0.0041,102.6
HMCB,CTRPv2,0.0081,101.6
HMCB,CTRPv2,0.016,102.9
HMCB,CTRPv2,0.032,99.26
HMCB,CTRPv2,0.065,101.5
HMCB,CTRPv2,0.13,105.4
HMCB,CTRPv2,0.26,99.69
HMCB,CTRPv2,0.52,99.76
HMCB,CTRPv2,1.0,104.3
HMCB,CTRPv2,2.1,101.7
HMCB,CTRPv2,4.2,101.4
HMCB,CTRPv2,8.3,98.63
HMCB,CTRPv2,17.0,95.32
HMCB,CTRPv2,33.0,70.45
IGR-39,CTRPv2,0.001,108.6
IGR-39,CTRPv2,0.002,109.4
IGR-39,CTRPv2,0.0041,90.06
IGR-39,CTRPv2,0.0081,113.2
IGR-39,CTRPv2,0.016,104.4
IGR-39,CTRPv2,0.032,110.4
IGR-39,CTRPv2,0.065,110.5
IGR-39,CTRPv2,0.13,107.7
IGR-39,CTRPv2,0.26,110.7
IGR-39,CTRPv2,0.52,107.5
IGR-39,CTRPv2,1.0,111.8
IGR-39,CTRPv2,2.1,111.9
IGR-39,CTRPv2,4.2,106.3
IGR-39,CTRPv2,8.3,104.8
IGR-39,CTRPv2,17.0,101.6
IGR-39,CTRPv2,33.0,94.97
Mewo,CTRPv2,0.001,101.6
Mewo,CTRPv2,0.002,94.08
Mewo,CTRPv2,0.0041,99.44
Mewo,CTRPv2,0.0081,103.8
Mewo,CTRPv2,0.016,97.94
Mewo,CTRPv2,0.032,97.75
Mewo,CTRPv2,0.065,102.0
Mewo,CTRPv2,0.13,100.8
Mewo,CTRPv2,0.26,98.72
Mewo,CTRPv2,0.52,98.54
Mewo,CTRPv2,1.0,94.52
Mewo,CTRPv2,2.1,92.35
Mewo,CTRPv2,4.2,42.83
Mewo,CTRPv2,8.3,91.39
Mewo,CTRPv2,17.0,74.81
Mewo,CTRPv2,33.0,60.56
WM-115,CTRPv2,0.001,97.11
WM-115,CTRPv2,0.002,98.33
WM-115,CTRPv2,0.0041,94.77
WM-115,CTRPv2,0.0081,95.28
WM-115,CTRPv2,0.016,99.88
WM-115,CTRPv2,0.032,94.93
WM-115,CTRPv2,0.065,99.94
WM-115,CTRPv2,0.13,96.9
WM-115,CTRPv2,0.26,94.29
WM-115,CTRPv2,0.52,90.79
WM-115,CTRPv2,1.0,82.24
WM-115,CTRPv2,2.1,75.79
WM-115,CTRPv2,4.2,58.73
WM-115,CTRPv2,8.3,54.8
WM-115,CTRPv2,17.0,60.79
WM-115,CTRPv2,33.0,67.16
WM-266-4,CTRPv2,0.001,105.0
WM-266-4,CTRPv2,0.002,101.6
WM-266-4,CTRPv2,0.0041,100.2
WM-266-4,CTRPv2,0.0081,105.0
WM-266-4,CTRPv2,0.016,101.2
WM-266-4,CTRPv2,0.032,103.6
WM-266-4,CTRPv2,0.065,102.9
WM-266-4,CTRPv2,0.13,100.2
WM-266-4,CTRPv2,0.26,98.93
WM-266-4,CTRPv2,0.52,98.84
WM-266-4,CTRPv2,1.0,90.81
WM-266-4,CTRPv2,2.1,69.87
WM-266-4,CTRPv2,4.2,40.38
WM-266-4,CTRPv2,8.3,29.11
WM-266-4,CTRPv2,17.0,32.89
WM-266-4,CTRPv2,33.0,43.39
Hs 895.T,CTRPv2,0.001,103.3
Hs 895.T,CTRPv2,0.002,103.4
Hs 895.T,CTRPv2,0.0041,103.1
Hs 895.T,CTRPv2,0.0081,96.69
Hs 895.T,CTRPv2,0.016,106.0
Hs 895.T,CTRPv2,0.032,98.87
Hs 895.T,CTRPv2,0.065,96.69
Hs 895.T,CTRPv2,0.13,95.68
Hs 895.T,CTRPv2,0.26,96.53
Hs 895.T,CTRPv2,0.52,94.43
Hs 895.T,CTRPv2,1.0,88.84
Hs 895.T,CTRPv2,2.1,85.91
Hs 895.T,CTRPv2,4.2,72.69
Hs 895.T,CTRPv2,8.3,73.78
Hs 895.T,CTRPv2,17.0,70.97
Hs 895.T,CTRPv2,33.0,75.42
SK-MEL-24,CTRPv2,0.001,101.2
SK-MEL-24,CTRPv2,0.002,96.84
SK-MEL-24,CTRPv2,0.0041,97.28
SK-MEL-24,CTRPv2,0.0081,100.1
SK-MEL-24,CTRPv2,0.016,100.9
SK-MEL-24,CTRPv2,0.032,100.1
SK-MEL-24,CTRPv2,0.065,99.76
SK-MEL-24,CTRPv2,0.13,97.44
SK-MEL-24,CTRPv2,0.26,94.99
SK-MEL-24,CTRPv2,0.52,93.15
SK-MEL-24,CTRPv2,1.0,87.97
SK-MEL-24,CTRPv2,2.1,85.4
SK-MEL-24,CTRPv2,4.2,73.77
SK-MEL-24,CTRPv2,8.3,68.43
SK-MEL-24,CTRPv2,17.0,67.67
SK-MEL-24,CTRPv2,33.0,66.54
RVH-421,CTRPv2,0.001,101.2
RVH-421,CTRPv2,0.002,102.3
RVH-421,CTRPv2,0.0041,101.8
RVH-421,CTRPv2,0.0081,101.6
RVH-421,CTRPv2,0.016,103.1
RVH-421,CTRPv2,0.032,100.1
RVH-421,CTRPv2,0.065,100.3
RVH-421,CTRPv2,0.13,100.9
RVH-421,CTRPv2,0.26,104.0
RVH-421,CTRPv2,0.52,101.7
RVH-421,CTRPv2,1.0,98.6
RVH-421,CTRPv2,2.1,97.73
RVH-421,CTRPv2,4.2,103.7
RVH-421,CTRPv2,8.3,106.3
RVH-421,CTRPv2,17.0,99.55
RVH-421,CTRPv2,33.0,89.35
Hs 839.T,CTRPv2,0.001,101.0
Hs 839.T,CTRPv2,0.002,103.0
Hs 839.T,CTRPv2,0.0041,92.65
Hs 839.T,CTRPv2,0.0081,98.48
Hs 839.T,CTRPv2,0.016,100.1
Hs 839.T,CTRPv2,0.032,98.26
Hs 839.T,CTRPv2,0.065,104.1
Hs 839.T,CTRPv2,0.13,98.22
Hs 839.T,CTRPv2,0.26,101.3
Hs 839.T,CTRPv2,0.52,103.3
Hs 839.T,CTRPv2,1.0,92.87
Hs 839.T,CTRPv2,2.1,95.64
Hs 839.T,CTRPv2,4.2,105.3
Hs 839.T,CTRPv2,8.3,95.42
Hs 839.T,CTRPv2,17.0,105.0
Hs 839.T,CTRPv2,33.0,93.98
WM-88,CTRPv2,0.001,103.6
WM-88,CTRPv2,0.002,100.2
WM-88,CTRPv2,0.0041,102.1
WM-88,CTRPv2,0.0081,101.9
WM-88,CTRPv2,0.016,103.6
WM-88,CTRPv2,0.032,102.8
WM-88,CTRPv2,0.065,95.64
WM-88,CTRPv2,0.13,98.37
WM-88,CTRPv2,0.26,94.42
WM-88,CTRPv2,0.52,93.38
WM-88,CTRPv2,1.0,89.37
WM-88,CTRPv2,2.1,81.76
WM-88,CTRPv2,4.2,81.84
WM-88,CTRPv2,8.3,72.98
WM-88,CTRPv2,17.0,68.65
WM-88,CTRPv2,33.0,63.87
WM-983B,CTRPv2,0.001,99.55
WM-983B,CTRPv2,0.002,97.29
WM-983B,CTRPv2,0.0041,94.16
WM-983B,CTRPv2,0.0081,94.61
WM-983B,CTRPv2,0.016,95.93
WM-983B,CTRPv2,0.032,96.61
WM-983B,CTRPv2,0.065,95.25
WM-983B,CTRPv2,0.13,98.72
WM-983B,CTRPv2,0.26,92.06
WM-983B,CTRPv2,0.52,94.88
WM-983B,CTRPv2,1.0,90.28
WM-983B,CTRPv2,2.1,89.67
WM-983B,CTRPv2,4.2,97.39
WM-983B,CTRPv2,8.3,104.9
WM-983B,CTRPv2,17.0,101.2
WM-983B,CTRPv2,33.0,100.2
CJM,CTRPv2,0.001,94.11
CJM,CTRPv2,0.002,95.3
CJM,CTRPv2,0.0041,93.74
CJM,CTRPv2,0.0081,97.03
CJM,CTRPv2,0.016,92.81
CJM,CTRPv2,0.032,93.33
CJM,CTRPv2,0.065,94.18
CJM,CTRPv2,0.13,94.36
CJM,CTRPv2,0.26,95.99
CJM,CTRPv2,0.52,94.38
CJM,CTRPv2,1.0,91.23
CJM,CTRPv2,2.1,90.06
CJM,CTRPv2,4.2,92.22
CJM,CTRPv2,8.3,87.28
CJM,CTRPv2,17.0,83.63
CJM,CTRPv2,33.0,71.47
SK-MEL-3,CTRPv2,0.001,100.3
SK-MEL-3,CTRPv2,0.002,101.1
SK-MEL-3,CTRPv2,0.0041,100.6
SK-MEL-3,CTRPv2,0.0081,97.87
SK-MEL-3,CTRPv2,0.016,103.0
SK-MEL-3,CTRPv2,0.032,96.46
SK-MEL-3,CTRPv2,0.065,97.72
SK-MEL-3,CTRPv2,0.13,102.4
SK-MEL-3,CTRPv2,0.26,97.51
SK-MEL-3,CTRPv2,0.52,100.1
SK-MEL-3,CTRPv2,1.0,98.2
SK-MEL-3,CTRPv2,2.1,97.9
SK-MEL-3,CTRPv2,4.2,99.8
SK-MEL-3,CTRPv2,8.3,100.7
SK-MEL-3,CTRPv2,17.0,97.65
SK-MEL-3,CTRPv2,33.0,98.41
IGR-37,CTRPv2,0.001,102.9
IGR-37,CTRPv2,0.002,94.49
IGR-37,CTRPv2,0.0041,104.4
IGR-37,CTRPv2,0.0081,93.68
IGR-37,CTRPv2,0.016,102.6
IGR-37,CTRPv2,0.032,106.2
IGR-37,CTRPv2,0.065,103.6
IGR-37,CTRPv2,0.13,103.4
IGR-37,CTRPv2,0.26,91.74
IGR-37,CTRPv2,0.52,97.88
IGR-37,CTRPv2,1.0,83.35
IGR-37,CTRPv2,2.1,67.92
IGR-37,CTRPv2,4.2,15.96
IGR-37,CTRPv2,8.3,16.2
IGR-37,CTRPv2,17.0,12.26
