Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,2.1,81.18
CHP-212,CTRPv2,4.2,28.98
CHP-212,CTRPv2,8.3,46.25
CHP-212,CTRPv2,17.0,45.75
CHP-212,CTRPv2,33.0,44.55
SK-N-AS,CTRPv2,0.001,106.1
SK-N-AS,CTRPv2,0.002,103.5
SK-N-AS,CTRPv2,0.0041,100.9
SK-N-AS,CTRPv2,0.0081,101.8
SK-N-AS,CTRPv2,0.016,101.6
SK-N-AS,CTRPv2,0.032,106.5
SK-N-AS,CTRPv2,0.065,99.74
SK-N-AS,CTRPv2,0.13,99.87
SK-N-AS,CTRPv2,0.26,100.3
SK-N-AS,CTRPv2,0.52,92.93
SK-N-AS,CTRPv2,1.0,89.62
SK-N-AS,CTRPv2,2.1,75.67
SK-N-AS,CTRPv2,4.2,53.55
SK-N-AS,CTRPv2,8.3,66.82
SK-N-AS,CTRPv2,17.0,50.35
SK-N-AS,CTRPv2,33.0,47.7
NH-6,CTRPv2,0.001,115.1
NH-6,CTRPv2,0.002,91.64
NH-6,CTRPv2,0.0041,101.0
NH-6,CTRPv2,0.0081,98.55
NH-6,CTRPv2,0.016,115.6
NH-6,CTRPv2,0.032,108.4
NH-6,CTRPv2,0.065,113.2
NH-6,CTRPv2,0.13,102.1
NH-6,CTRPv2,0.26,102.3
NH-6,CTRPv2,0.52,106.4
NH-6,CTRPv2,1.0,90.83
NH-6,CTRPv2,8.3,71.94
NH-6,CTRPv2,17.0,46.44
NH-6,CTRPv2,33.0,33.66
SK-N-FI,CTRPv2,0.001,95.61
SK-N-FI,CTRPv2,0.002,103.8
SK-N-FI,CTRPv2,0.0041,88.02
SK-N-FI,CTRPv2,0.0081,116.6
SK-N-FI,CTRPv2,0.016,122.7
SK-N-FI,CTRPv2,0.032,102.9
SK-N-FI,CTRPv2,0.065,112.0
SK-N-FI,CTRPv2,0.13,95.82
SK-N-FI,CTRPv2,0.26,84.99
SK-N-FI,CTRPv2,0.52,90.25
SK-N-FI,CTRPv2,1.0,99.01
SK-N-FI,CTRPv2,2.1,94.08
SK-N-FI,CTRPv2,4.2,52.22
SK-N-FI,CTRPv2,8.3,48.27
SK-N-FI,CTRPv2,17.0,29.65
SK-N-FI,CTRPv2,33.0,4.628
KP-N-YN,CTRPv2,0.001,103.2
KP-N-YN,CTRPv2,0.002,103.6
KP-N-YN,CTRPv2,0.0041,99.45
KP-N-YN,CTRPv2,0.0081,97.86
KP-N-YN,CTRPv2,0.016,96.61
KP-N-YN,CTRPv2,0.032,114.3
KP-N-YN,CTRPv2,0.065,90.13
KP-N-YN,CTRPv2,0.13,92.18
KP-N-YN,CTRPv2,0.26,92.9
KP-N-YN,CTRPv2,0.52,88.0
KP-N-YN,CTRPv2,1.0,83.31
KP-N-YN,CTRPv2,2.1,94.32
KP-N-YN,CTRPv2,4.2,74.01
KP-N-YN,CTRPv2,8.3,45.52
KP-N-YN,CTRPv2,17.0,14.98
KP-N-YN,CTRPv2,33.0,6.489
SK-N-BE(2),CTRPv2,0.001,108.0
SK-N-BE(2),CTRPv2,0.002,106.6
SK-N-BE(2),CTRPv2,0.0041,88.26
SK-N-BE(2),CTRPv2,0.0081,113.1
SK-N-BE(2),CTRPv2,0.016,87.25
SK-N-BE(2),CTRPv2,0.032,99.85
SK-N-BE(2),CTRPv2,0.065,115.2
SK-N-BE(2),CTRPv2,0.13,112.8
SK-N-BE(2),CTRPv2,0.26,90.3
SK-N-BE(2),CTRPv2,0.52,88.41
SK-N-BE(2),CTRPv2,1.0,77.58
SK-N-BE(2),CTRPv2,2.1,105.3
SK-N-BE(2),CTRPv2,4.2,78.68
SK-N-BE(2),CTRPv2,8.3,81.92
SK-N-BE(2),CTRPv2,17.0,59.0
SK-N-BE(2),CTRPv2,33.0,2.789
