Cell Line,Dataset,Dose,Response
MKL-1-subclone-2,GDSC1000,0.016,98.1159
MKL-1-subclone-2,GDSC1000,0.032,80.2083
MKL-1-subclone-2,GDSC1000,0.064,51.9643
MKL-1-subclone-2,GDSC1000,0.128,7.13339
MKL-1-subclone-2,GDSC1000,0.256,28.3196
COLO-829,GDSC1000,0.001,83.8967
COLO-829,GDSC1000,0.002,89.8452
COLO-829,GDSC1000,0.004,89.1971
COLO-829,GDSC1000,0.008,86.6826
COLO-829,GDSC1000,0.016,69.1223
COLO-829,GDSC1000,0.032,101.799
COLO-829,GDSC1000,0.064,96.699
COLO-829,GDSC1000,0.128,98.2088
COLO-829,GDSC1000,0.256,18.9119
A388,GDSC1000,0.001,101.794
A388,GDSC1000,0.002,114.172
A388,GDSC1000,0.004,113.4
A388,GDSC1000,0.008,126.789
A388,GDSC1000,0.016,112.502
A388,GDSC1000,0.032,74.61
A388,GDSC1000,0.064,19.7097
A388,GDSC1000,0.128,4.29234
A388,GDSC1000,0.256,4.64019
MMAC-SF,GDSC1000,0.001,91.4506
MMAC-SF,GDSC1000,0.002,85.5853
MMAC-SF,GDSC1000,0.004,94.5729
MMAC-SF,GDSC1000,0.008,90.0161
MMAC-SF,GDSC1000,0.016,92.2027
MMAC-SF,GDSC1000,0.032,86.9651
MMAC-SF,GDSC1000,0.064,75.4249
MMAC-SF,GDSC1000,0.128,14.865
MMAC-SF,GDSC1000,0.256,3.54003
MKL-2,GDSC1000,0.001,109.694
MKL-2,GDSC1000,0.002,105.282
MKL-2,GDSC1000,0.004,106.72
MKL-2,GDSC1000,0.008,97.6892
MKL-2,GDSC1000,0.016,94.0075
MKL-2,GDSC1000,0.032,88.3943
MKL-2,GDSC1000,0.064,70.9008
MKL-2,GDSC1000,0.128,17.9529
MKL-2,GDSC1000,0.256,22.8103
SK-MEL-2,GDSC1000,0.001,87.0667
SK-MEL-2,GDSC1000,0.002,85.3975
SK-MEL-2,GDSC1000,0.004,83.5798
SK-MEL-2,GDSC1000,0.008,84.5305
SK-MEL-2,GDSC1000,0.016,90.4818
SK-MEL-2,GDSC1000,0.032,91.7195
SK-MEL-2,GDSC1000,0.064,92.0139
SK-MEL-2,GDSC1000,0.128,68.8449
SK-MEL-2,GDSC1000,0.256,57.1963
HT-144,GDSC1000,0.001,81.2169
HT-144,GDSC1000,0.002,58.4059
HT-144,GDSC1000,0.004,82.3528
HT-144,GDSC1000,0.008,67.8942
HT-144,GDSC1000,0.016,73.0529
HT-144,GDSC1000,0.032,46.7039
HT-144,GDSC1000,0.064,15.3794
HT-144,GDSC1000,0.128,6.16142
HT-144,GDSC1000,0.256,5.98354
MZ2-MEL,GDSC1000,0.001,89.9676
MZ2-MEL,GDSC1000,0.002,93.0943
MZ2-MEL,GDSC1000,0.004,96.6527
MZ2-MEL,GDSC1000,0.008,92.4266
MZ2-MEL,GDSC1000,0.016,87.6072
MZ2-MEL,GDSC1000,0.032,77.0479
MZ2-MEL,GDSC1000,0.064,44.1206
MZ2-MEL,GDSC1000,0.128,3.20173
MZ2-MEL,GDSC1000,0.256,2.45348
LB373-MEL-D,GDSC1000,0.001,89.5505
LB373-MEL-D,GDSC1000,0.002,86.0678
LB373-MEL-D,GDSC1000,0.004,88.9441
LB373-MEL-D,GDSC1000,0.008,83.3308
LB373-MEL-D,GDSC1000,0.016,87.347
LB373-MEL-D,GDSC1000,0.032,71.8505
LB373-MEL-D,GDSC1000,0.064,68.966
LB373-MEL-D,GDSC1000,0.128,8.92952
LB373-MEL-D,GDSC1000,0.256,2.39587
