Cell Line,Dataset,Dose,Response
SNU-213,CTRPv2,0.26,94.01
SNU-213,CTRPv2,0.52,100.1
SNU-213,CTRPv2,1.0,79.96
SNU-213,CTRPv2,2.1,69.59
SNU-213,CTRPv2,4.2,52.84
SNU-213,CTRPv2,8.3,48.83
SNU-213,CTRPv2,17.0,47.81
SNU-213,CTRPv2,33.0,32.79
SNU-213,CTRPv2,66.0,30.41
HPAF-II,CTRPv2,0.002,107.2
HPAF-II,CTRPv2,0.0041,104.2
HPAF-II,CTRPv2,0.0081,106.6
HPAF-II,CTRPv2,0.016,105.6
HPAF-II,CTRPv2,0.032,108.0
HPAF-II,CTRPv2,0.065,109.6
HPAF-II,CTRPv2,0.13,109.1
HPAF-II,CTRPv2,0.26,112.7
HPAF-II,CTRPv2,0.52,113.9
HPAF-II,CTRPv2,1.0,103.6
HPAF-II,CTRPv2,2.1,112.2
HPAF-II,CTRPv2,4.2,99.83
HPAF-II,CTRPv2,8.3,92.22
HPAF-II,CTRPv2,17.0,88.17
HPAF-II,CTRPv2,33.0,77.0
HPAF-II,CTRPv2,66.0,85.15
KP-3,CTRPv2,0.002,100.3
KP-3,CTRPv2,0.0041,94.58
KP-3,CTRPv2,0.0081,109.7
KP-3,CTRPv2,0.016,95.72
KP-3,CTRPv2,0.032,99.47
KP-3,CTRPv2,0.065,100.2
KP-3,CTRPv2,0.13,89.83
KP-3,CTRPv2,0.26,101.6
KP-3,CTRPv2,0.52,56.38
KP-3,CTRPv2,1.0,50.61
KP-3,CTRPv2,2.1,46.35
KP-3,CTRPv2,4.2,39.96
KP-3,CTRPv2,8.3,44.04
KP-3,CTRPv2,17.0,37.65
KP-3,CTRPv2,33.0,29.89
KP-3,CTRPv2,66.0,28.23
SUIT-2,CTRPv2,0.002,98.07
SUIT-2,CTRPv2,0.0041,101.2
SUIT-2,CTRPv2,0.0081,100.0
SUIT-2,CTRPv2,0.016,98.43
SUIT-2,CTRPv2,0.032,100.6
SUIT-2,CTRPv2,0.065,102.1
SUIT-2,CTRPv2,0.13,101.2
SUIT-2,CTRPv2,0.26,98.54
SUIT-2,CTRPv2,0.52,90.08
SUIT-2,CTRPv2,1.0,89.66
SUIT-2,CTRPv2,2.1,81.13
SUIT-2,CTRPv2,4.2,72.53
SUIT-2,CTRPv2,8.3,67.87
SUIT-2,CTRPv2,17.0,70.32
SUIT-2,CTRPv2,33.0,64.18
SUIT-2,CTRPv2,66.0,67.88
SNU-478,CTRPv2,0.002,96.15
SNU-478,CTRPv2,0.0041,105.2
SNU-478,CTRPv2,0.0081,97.03
SNU-478,CTRPv2,0.016,109.7
SNU-478,CTRPv2,0.032,102.3
SNU-478,CTRPv2,0.065,98.96
SNU-478,CTRPv2,0.13,96.6
SNU-478,CTRPv2,0.26,83.84
SNU-478,CTRPv2,0.52,61.72
SNU-478,CTRPv2,1.0,87.12
SNU-478,CTRPv2,2.1,58.71
SNU-478,CTRPv2,4.2,48.5
SNU-478,CTRPv2,8.3,36.58
SNU-478,CTRPv2,17.0,30.46
SNU-478,CTRPv2,33.0,31.8
SNU-478,CTRPv2,66.0,30.91
SU.86.86,CTRPv2,0.002,102.4
SU.86.86,CTRPv2,0.0041,107.4
SU.86.86,CTRPv2,0.0081,104.0
SU.86.86,CTRPv2,0.016,112.6
SU.86.86,CTRPv2,0.032,103.6
SU.86.86,CTRPv2,0.065,109.6
SU.86.86,CTRPv2,0.13,112.3
SU.86.86,CTRPv2,0.26,114.9
SU.86.86,CTRPv2,0.52,116.9
SU.86.86,CTRPv2,1.0,110.1
SU.86.86,CTRPv2,2.1,99.03
SU.86.86,CTRPv2,4.2,101.5
SU.86.86,CTRPv2,8.3,73.64
SU.86.86,CTRPv2,17.0,65.52
SU.86.86,CTRPv2,33.0,56.36
SU.86.86,CTRPv2,66.0,47.08
SNU-410,CTRPv2,0.002,106.4
SNU-410,CTRPv2,0.0041,91.75
SNU-410,CTRPv2,0.0081,93.45
SNU-410,CTRPv2,0.016,108.8
SNU-410,CTRPv2,0.032,101.0
SNU-410,CTRPv2,0.065,87.34
SNU-410,CTRPv2,0.13,101.9
SNU-410,CTRPv2,0.26,111.2
SNU-410,CTRPv2,0.52,109.6
SNU-410,CTRPv2,1.0,107.8
SNU-410,CTRPv2,2.1,96.51
SNU-410,CTRPv2,4.2,92.02
SNU-410,CTRPv2,8.3,99.51
SNU-410,CTRPv2,17.0,75.21
SNU-410,CTRPv2,33.0,66.03
SNU-410,CTRPv2,66.0,40.5
PA-TU-8902,CTRPv2,0.002,104.6
PA-TU-8902,CTRPv2,0.0041,101.7
PA-TU-8902,CTRPv2,0.0081,102.3
PA-TU-8902,CTRPv2,0.016,100.2
PA-TU-8902,CTRPv2,0.032,100.8
PA-TU-8902,CTRPv2,0.065,104.5
PA-TU-8902,CTRPv2,0.13,101.6
PA-TU-8902,CTRPv2,0.26,98.45
PA-TU-8902,CTRPv2,0.52,98.27
PA-TU-8902,CTRPv2,1.0,100.2
PA-TU-8902,CTRPv2,2.1,48.43
PA-TU-8902,CTRPv2,4.2,88.4
PA-TU-8902,CTRPv2,8.3,82.24
PA-TU-8902,CTRPv2,17.0,67.56
PA-TU-8902,CTRPv2,33.0,57.79
PA-TU-8902,CTRPv2,66.0,56.02
HuP-T4,CTRPv2,0.002,101.5
HuP-T4,CTRPv2,0.0041,97.98
HuP-T4,CTRPv2,0.0081,98.64
HuP-T4,CTRPv2,0.016,94.18
HuP-T4,CTRPv2,0.032,94.41
HuP-T4,CTRPv2,0.065,89.93
HuP-T4,CTRPv2,0.13,91.01
HuP-T4,CTRPv2,0.26,90.29
HuP-T4,CTRPv2,0.52,74.85
HuP-T4,CTRPv2,1.0,54.66
HuP-T4,CTRPv2,2.1,18.43
HuP-T4,CTRPv2,4.2,33.15
HuP-T4,CTRPv2,8.3,24.75
HuP-T4,CTRPv2,17.0,19.43
HuP-T4,CTRPv2,33.0,16.08
HuP-T4,CTRPv2,66.0,10.87
L3.3,CTRPv2,0.002,103.4
L3.3,CTRPv2,0.0041,100.9
L3.3,CTRPv2,0.0081,105.1
L3.3,CTRPv2,0.016,105.2
L3.3,CTRPv2,0.032,100.1
L3.3,CTRPv2,0.065,100.8
L3.3,CTRPv2,0.13,103.7
L3.3,CTRPv2,0.26,103.0
L3.3,CTRPv2,0.52,97.34
L3.3,CTRPv2,1.0,93.14
L3.3,CTRPv2,2.1,17.49
L3.3,CTRPv2,4.2,87.81
L3.3,CTRPv2,8.3,85.45
L3.3,CTRPv2,17.0,87.06
L3.3,CTRPv2,33.0,80.6
L3.3,CTRPv2,66.0,76.3
PK-59,CTRPv2,0.002,112.7
PK-59,CTRPv2,0.0041,106.4
PK-59,CTRPv2,0.0081,114.9
PK-59,CTRPv2,0.016,113.2
PK-59,CTRPv2,0.032,106.6
PK-59,CTRPv2,0.065,107.5
PK-59,CTRPv2,0.13,109.4
PK-59,CTRPv2,0.26,110.2
PK-59,CTRPv2,0.52,94.58
PK-59,CTRPv2,1.0,93.8
PK-59,CTRPv2,2.1,76.61
PK-59,CTRPv2,4.2,81.11
PK-59,CTRPv2,8.3,77.64
PK-59,CTRPv2,17.0,70.69
PK-59,CTRPv2,33.0,66.08
PK-59,CTRPv2,66.0,60.41
HPAC,CTRPv2,0.002,106.9
HPAC,CTRPv2,0.0041,109.2
HPAC,CTRPv2,0.0081,106.3
HPAC,CTRPv2,0.016,100.0
HPAC,CTRPv2,0.032,103.2
HPAC,CTRPv2,0.065,108.9
HPAC,CTRPv2,0.13,105.8
HPAC,CTRPv2,0.26,112.7
HPAC,CTRPv2,0.52,98.8
HPAC,CTRPv2,1.0,81.78
HPAC,CTRPv2,2.1,52.32
HPAC,CTRPv2,4.2,61.69
HPAC,CTRPv2,8.3,75.35
HPAC,CTRPv2,17.0,63.33
HPAC,CTRPv2,33.0,53.57
HPAC,CTRPv2,66.0,39.06
Panc 05.04,CTRPv2,0.002,93.01
Panc 05.04,CTRPv2,0.0041,89.77
Panc 05.04,CTRPv2,0.0081,100.2
Panc 05.04,CTRPv2,0.016,94.87
Panc 05.04,CTRPv2,0.032,94.17
Panc 05.04,CTRPv2,0.065,96.67
Panc 05.04,CTRPv2,0.13,96.13
Panc 05.04,CTRPv2,0.26,94.52
Panc 05.04,CTRPv2,0.52,88.4
Panc 05.04,CTRPv2,1.0,76.77
Panc 05.04,CTRPv2,2.1,59.88
Panc 05.04,CTRPv2,4.2,61.81
Panc 05.04,CTRPv2,8.3,52.74
Panc 05.04,CTRPv2,17.0,45.16
Panc 05.04,CTRPv2,33.0,33.42
Panc 05.04,CTRPv2,66.0,33.57
TCC-PAN2,CTRPv2,0.002,106.4
TCC-PAN2,CTRPv2,0.0041,101.8
TCC-PAN2,CTRPv2,0.0081,105.0
TCC-PAN2,CTRPv2,0.016,98.55
TCC-PAN2,CTRPv2,0.032,103.2
TCC-PAN2,CTRPv2,0.065,101.2
TCC-PAN2,CTRPv2,0.13,94.28
TCC-PAN2,CTRPv2,0.26,93.74
TCC-PAN2,CTRPv2,0.52,82.8
TCC-PAN2,CTRPv2,1.0,70.09
TCC-PAN2,CTRPv2,2.1,26.88
TCC-PAN2,CTRPv2,4.2,47.89
TCC-PAN2,CTRPv2,8.3,44.49
TCC-PAN2,CTRPv2,17.0,43.01
TCC-PAN2,CTRPv2,33.0,19.8
TCC-PAN2,CTRPv2,66.0,10.9
YAPC,CTRPv2,0.002,98.03
YAPC,CTRPv2,0.0041,102.5
YAPC,CTRPv2,0.0081,98.86
YAPC,CTRPv2,0.016,98.0
YAPC,CTRPv2,0.032,97.47
YAPC,CTRPv2,0.065,98.61
YAPC,CTRPv2,0.13,98.69
YAPC,CTRPv2,0.26,96.83
YAPC,CTRPv2,0.52,95.63
YAPC,CTRPv2,1.0,87.41
YAPC,CTRPv2,2.1,29.9
YAPC,CTRPv2,4.2,84.64
YAPC,CTRPv2,8.3,78.67
YAPC,CTRPv2,17.0,79.44
YAPC,CTRPv2,33.0,68.08
YAPC,CTRPv2,66.0,65.54
PA-TU-8988S,CTRPv2,0.002,70.89
PA-TU-8988S,CTRPv2,0.0041,60.11
PA-TU-8988S,CTRPv2,0.0081,78.4
PA-TU-8988S,CTRPv2,0.016,79.28
PA-TU-8988S,CTRPv2,0.032,52.28
PA-TU-8988S,CTRPv2,0.065,48.76
PA-TU-8988S,CTRPv2,0.13,69.12
PA-TU-8988S,CTRPv2,0.26,66.93
PA-TU-8988S,CTRPv2,0.52,47.41
PA-TU-8988S,CTRPv2,1.0,46.4
PA-TU-8988S,CTRPv2,2.1,54.26
PA-TU-8988S,CTRPv2,4.2,42.12
PA-TU-8988S,CTRPv2,8.3,29.67
PA-TU-8988S,CTRPv2,17.0,32.91
PA-TU-8988S,CTRPv2,33.0,34.12
PA-TU-8988S,CTRPv2,66.0,23.15
PK-1,CTRPv2,0.002,100.8
PK-1,CTRPv2,0.0041,93.19
PK-1,CTRPv2,0.0081,100.1
PK-1,CTRPv2,0.016,95.4
PK-1,CTRPv2,0.032,99.09
PK-1,CTRPv2,0.065,94.27
PK-1,CTRPv2,0.13,98.72
PK-1,CTRPv2,0.26,97.94
PK-1,CTRPv2,0.52,83.32
PK-1,CTRPv2,1.0,79.97
PK-1,CTRPv2,2.1,81.04
PK-1,CTRPv2,4.2,73.26
PK-1,CTRPv2,8.3,61.79
PK-1,CTRPv2,17.0,67.57
PK-1,CTRPv2,33.0,65.84
PK-1,CTRPv2,66.0,52.52
PK-45H,CTRPv2,0.002,102.4
PK-45H,CTRPv2,0.0041,97.48
PK-45H,CTRPv2,0.0081,97.21
PK-45H,CTRPv2,0.016,98.78
PK-45H,CTRPv2,0.032,99.43
PK-45H,CTRPv2,0.065,97.78
PK-45H,CTRPv2,0.13,96.91
PK-45H,CTRPv2,0.26,93.85
PK-45H,CTRPv2,0.52,76.87
PK-45H,CTRPv2,1.0,81.57
PK-45H,CTRPv2,2.1,73.31
PK-45H,CTRPv2,4.2,64.81
PK-45H,CTRPv2,8.3,56.35
PK-45H,CTRPv2,17.0,56.59
PK-45H,CTRPv2,33.0,55.98
PK-45H,CTRPv2,66.0,40.41
DAN-G,CTRPv2,0.002,110.5
DAN-G,CTRPv2,0.0041,110.0
DAN-G,CTRPv2,0.0081,112.4
DAN-G,CTRPv2,0.016,115.8
DAN-G,CTRPv2,0.032,107.4
DAN-G,CTRPv2,0.065,111.2
DAN-G,CTRPv2,0.13,116.9
DAN-G,CTRPv2,0.26,120.5
DAN-G,CTRPv2,0.52,65.14
DAN-G,CTRPv2,1.0,96.18
DAN-G,CTRPv2,2.1,101.9
DAN-G,CTRPv2,4.2,81.65
DAN-G,CTRPv2,8.3,38.66
DAN-G,CTRPv2,17.0,44.22
DAN-G,CTRPv2,33.0,50.16
DAN-G,CTRPv2,66.0,37.18
PSN1,CTRPv2,0.002,106.3
PSN1,CTRPv2,0.0041,102.7
PSN1,CTRPv2,0.0081,102.2
PSN1,CTRPv2,0.016,100.7
PSN1,CTRPv2,0.032,104.6
PSN1,CTRPv2,0.065,101.9
PSN1,CTRPv2,0.13,102.4
PSN1,CTRPv2,0.26,104.3
PSN1,CTRPv2,0.52,104.8
PSN1,CTRPv2,1.0,100.6
PSN1,CTRPv2,2.1,100.5
PSN1,CTRPv2,4.2,98.55
PSN1,CTRPv2,8.3,100.5
PSN1,CTRPv2,17.0,102.5
PSN1,CTRPv2,33.0,93.9
PSN1,CTRPv2,66.0,76.96
Panc 03.27,CTRPv2,0.002,100.9
Panc 03.27,CTRPv2,0.0041,97.77
Panc 03.27,CTRPv2,0.0081,100.4
Panc 03.27,CTRPv2,0.016,97.18
Panc 03.27,CTRPv2,0.032,99.46
Panc 03.27,CTRPv2,0.065,102.5
Panc 03.27,CTRPv2,0.13,104.0
Panc 03.27,CTRPv2,0.26,104.3
Panc 03.27,CTRPv2,0.52,91.97
Panc 03.27,CTRPv2,1.0,96.6
Panc 03.27,CTRPv2,2.1,86.81
Panc 03.27,CTRPv2,4.2,79.92
Panc 03.27,CTRPv2,8.3,69.57
Panc 03.27,CTRPv2,17.0,76.03
Panc 03.27,CTRPv2,33.0,64.34
Panc 03.27,CTRPv2,66.0,52.75
Panc 02.03,CTRPv2,0.002,104.7
Panc 02.03,CTRPv2,0.0041,105.7
Panc 02.03,CTRPv2,0.0081,106.3
Panc 02.03,CTRPv2,0.016,102.1
Panc 02.03,CTRPv2,0.032,101.1
Panc 02.03,CTRPv2,0.065,98.32
Panc 02.03,CTRPv2,0.13,100.5
Panc 02.03,CTRPv2,0.26,99.07
AsPC-1,CTRPv2,0.002,97.85
AsPC-1,CTRPv2,0.0041,94.82
AsPC-1,CTRPv2,0.0081,93.85
AsPC-1,CTRPv2,0.016,93.49
AsPC-1,CTRPv2,0.032,89.84
AsPC-1,CTRPv2,0.065,91.97
AsPC-1,CTRPv2,0.13,89.55
AsPC-1,CTRPv2,0.26,86.74
AsPC-1,CTRPv2,0.52,91.6
AsPC-1,CTRPv2,1.0,85.6
AsPC-1,CTRPv2,2.1,81.69
AsPC-1,CTRPv2,4.2,71.38
AsPC-1,CTRPv2,8.3,65.47
AsPC-1,CTRPv2,17.0,69.69
AsPC-1,CTRPv2,33.0,65.34
AsPC-1,CTRPv2,66.0,61.03
PA-TU-8988T,CTRPv2,0.002,110.5
PA-TU-8988T,CTRPv2,0.0041,98.52
PA-TU-8988T,CTRPv2,0.0081,100.3
PA-TU-8988T,CTRPv2,0.016,100.9
PA-TU-8988T,CTRPv2,0.032,101.5
PA-TU-8988T,CTRPv2,0.065,96.9
PA-TU-8988T,CTRPv2,0.13,94.24
PA-TU-8988T,CTRPv2,0.26,97.83
PA-TU-8988T,CTRPv2,0.52,88.0
PA-TU-8988T,CTRPv2,1.0,88.09
PA-TU-8988T,CTRPv2,2.1,86.82
PA-TU-8988T,CTRPv2,4.2,69.32
PA-TU-8988T,CTRPv2,8.3,43.91
PA-TU-8988T,CTRPv2,17.0,50.6
PA-TU-8988T,CTRPv2,33.0,43.46
PA-TU-8988T,CTRPv2,66.0,31.78
MIA-PaCa-2,CTRPv2,0.002,102.3
MIA-PaCa-2,CTRPv2,0.0041,95.53
MIA-PaCa-2,CTRPv2,0.0081,107.4
MIA-PaCa-2,CTRPv2,0.016,101.1
MIA-PaCa-2,CTRPv2,0.032,98.48
MIA-PaCa-2,CTRPv2,0.065,102.9
MIA-PaCa-2,CTRPv2,0.13,105.0
MIA-PaCa-2,CTRPv2,0.26,104.4
MIA-PaCa-2,CTRPv2,0.52,39.46
MIA-PaCa-2,CTRPv2,2.1,70.06
MIA-PaCa-2,CTRPv2,4.2,33.57
MIA-PaCa-2,CTRPv2,8.3,16.23
MIA-PaCa-2,CTRPv2,17.0,20.67
MIA-PaCa-2,CTRPv2,33.0,16.9
MIA-PaCa-2,CTRPv2,66.0,11.25
CAPAN-1,CTRPv2,0.002,107.7
CAPAN-1,CTRPv2,0.0041,95.16
CAPAN-1,CTRPv2,0.0081,102.2
CAPAN-1,CTRPv2,0.016,101.3
CAPAN-1,CTRPv2,0.032,98.13
CAPAN-1,CTRPv2,0.065,96.44
CAPAN-1,CTRPv2,0.13,107.8
CAPAN-1,CTRPv2,0.26,102.4
CAPAN-1,CTRPv2,0.52,59.69
CAPAN-1,CTRPv2,1.0,83.74
CAPAN-1,CTRPv2,2.1,76.56
CAPAN-1,CTRPv2,4.2,60.67
CAPAN-1,CTRPv2,8.3,53.88
CAPAN-1,CTRPv2,17.0,51.9
CAPAN-1,CTRPv2,33.0,39.19
CAPAN-1,CTRPv2,66.0,38.02
Panc 04.03,CTRPv2,0.002,105.8
Panc 04.03,CTRPv2,0.0041,96.31
Panc 04.03,CTRPv2,0.0081,101.3
Panc 04.03,CTRPv2,0.016,99.81
Panc 04.03,CTRPv2,0.032,97.49
Panc 04.03,CTRPv2,0.065,98.33
Panc 04.03,CTRPv2,0.13,94.04
Panc 04.03,CTRPv2,0.26,97.59
Panc 04.03,CTRPv2,0.52,70.29
Panc 04.03,CTRPv2,1.0,82.04
Panc 04.03,CTRPv2,2.1,77.78
Panc 04.03,CTRPv2,4.2,69.53
Panc 04.03,CTRPv2,8.3,58.03
Panc 04.03,CTRPv2,17.0,64.96
Panc 04.03,CTRPv2,33.0,58.25
Panc 04.03,CTRPv2,66.0,50.88
HuP-T3,CTRPv2,0.002,101.8
HuP-T3,CTRPv2,0.0041,98.86
HuP-T3,CTRPv2,0.0081,107.0
HuP-T3,CTRPv2,0.016,105.4
HuP-T3,CTRPv2,0.032,91.82
HuP-T3,CTRPv2,0.065,98.66
HuP-T3,CTRPv2,0.13,87.28
HuP-T3,CTRPv2,0.26,78.6
HuP-T3,CTRPv2,0.52,69.61
HuP-T3,CTRPv2,1.0,76.62
HuP-T3,CTRPv2,2.1,77.68
HuP-T3,CTRPv2,4.2,52.52
HuP-T3,CTRPv2,8.3,47.81
HuP-T3,CTRPv2,17.0,50.35
HuP-T3,CTRPv2,33.0,44.27
HuP-T3,CTRPv2,66.0,37.51
AsPC-1,CTRPv2,0.002,87.26
AsPC-1,CTRPv2,0.0041,85.77
AsPC-1,CTRPv2,0.0081,93.05
AsPC-1,CTRPv2,0.016,94.79
AsPC-1,CTRPv2,0.032,81.18
AsPC-1,CTRPv2,0.065,86.03
AsPC-1,CTRPv2,0.13,86.08
AsPC-1,CTRPv2,0.26,82.67
AsPC-1,CTRPv2,0.52,85.76
AsPC-1,CTRPv2,1.0,90.37
AsPC-1,CTRPv2,2.1,87.65
AsPC-1,CTRPv2,4.2,80.9
AsPC-1,CTRPv2,8.3,72.24
AsPC-1,CTRPv2,17.0,72.87
AsPC-1,CTRPv2,33.0,65.97
AsPC-1,CTRPv2,66.0,61.47
SNU-869,CTRPv2,0.002,97.15
SNU-869,CTRPv2,0.0041,87.37
SNU-869,CTRPv2,0.0081,90.1
SNU-869,CTRPv2,0.016,87.5
SNU-869,CTRPv2,0.032,96.37
SNU-869,CTRPv2,0.065,102.0
SNU-869,CTRPv2,0.13,88.36
SNU-869,CTRPv2,0.26,74.58
SNU-869,CTRPv2,0.52,76.05
SNU-869,CTRPv2,1.0,79.69
SNU-869,CTRPv2,2.1,76.89
SNU-869,CTRPv2,4.2,65.79
SNU-869,CTRPv2,8.3,59.44
SNU-869,CTRPv2,17.0,70.18
SNU-869,CTRPv2,33.0,59.15
SNU-869,CTRPv2,66.0,48.86
SW1990,CTRPv2,0.002,105.8
SW1990,CTRPv2,0.0041,118.1
SW1990,CTRPv2,0.0081,118.6
SW1990,CTRPv2,0.016,120.3
SW1990,CTRPv2,0.032,114.1
SW1990,CTRPv2,0.065,106.0
SW1990,CTRPv2,0.13,115.4
SW1990,CTRPv2,0.26,111.8
SW1990,CTRPv2,0.52,103.3
SW1990,CTRPv2,1.0,101.3
SW1990,CTRPv2,2.1,102.2
SW1990,CTRPv2,4.2,96.7
SW1990,CTRPv2,8.3,75.51
SW1990,CTRPv2,17.0,76.05
SW1990,CTRPv2,33.0,80.4
SW1990,CTRPv2,66.0,63.13
KP-2,CTRPv2,0.002,101.2
KP-2,CTRPv2,0.0041,101.2
KP-2,CTRPv2,0.0081,101.3
KP-2,CTRPv2,0.016,101.0
KP-2,CTRPv2,0.032,101.8
KP-2,CTRPv2,0.065,100.8
KP-2,CTRPv2,0.13,101.3
KP-2,CTRPv2,0.26,102.1
KP-2,CTRPv2,0.52,94.1
KP-2,CTRPv2,1.0,92.19
KP-2,CTRPv2,2.1,88.94
KP-2,CTRPv2,4.2,82.39
KP-2,CTRPv2,8.3,70.37
KP-2,CTRPv2,17.0,75.85
KP-2,CTRPv2,33.0,72.77
KP-2,CTRPv2,66.0,51.34
Panc 08.13,CTRPv2,0.002,118.1
Panc 08.13,CTRPv2,0.0041,123.6
Panc 08.13,CTRPv2,0.0081,106.0
Panc 08.13,CTRPv2,0.016,100.6
Panc 08.13,CTRPv2,0.032,122.0
Panc 08.13,CTRPv2,0.065,106.3
Panc 08.13,CTRPv2,0.13,112.3
Panc 08.13,CTRPv2,0.26,89.67
Panc 08.13,CTRPv2,0.52,82.06
Panc 08.13,CTRPv2,1.0,54.65
Panc 08.13,CTRPv2,2.1,39.28
Panc 08.13,CTRPv2,4.2,20.99
Panc 08.13,CTRPv2,8.3,18.28
Panc 08.13,CTRPv2,17.0,11.83
Panc 08.13,CTRPv2,33.0,7.521
Panc 08.13,CTRPv2,66.0,6.345
Hs 766T,CTRPv2,0.002,108.1
Hs 766T,CTRPv2,0.0041,101.3
Hs 766T,CTRPv2,0.0081,106.8
Hs 766T,CTRPv2,0.016,101.3
Hs 766T,CTRPv2,0.032,96.5
Hs 766T,CTRPv2,0.065,82.94
Hs 766T,CTRPv2,0.13,83.55
Hs 766T,CTRPv2,0.26,83.46
Hs 766T,CTRPv2,0.52,61.51
Hs 766T,CTRPv2,1.0,55.83
Hs 766T,CTRPv2,2.1,53.29
Hs 766T,CTRPv2,4.2,50.33
Hs 766T,CTRPv2,8.3,47.78
Hs 766T,CTRPv2,17.0,46.47
Hs 766T,CTRPv2,33.0,51.99
Hs 766T,CTRPv2,66.0,46.29
Panc 10.05,CTRPv2,0.002,104.6
Panc 10.05,CTRPv2,0.0041,102.8
Panc 10.05,CTRPv2,0.0081,95.42
Panc 10.05,CTRPv2,0.016,97.98
Panc 10.05,CTRPv2,0.032,107.3
Panc 10.05,CTRPv2,0.065,95.56
Panc 10.05,CTRPv2,0.13,106.1
Panc 10.05,CTRPv2,0.26,96.77
Panc 10.05,CTRPv2,0.52,81.26
Panc 10.05,CTRPv2,1.0,81.65
Panc 10.05,CTRPv2,2.1,78.59
Panc 10.05,CTRPv2,4.2,70.88
Panc 10.05,CTRPv2,8.3,65.7
Panc 10.05,CTRPv2,17.0,58.01
Panc 10.05,CTRPv2,33.0,61.91
Panc 10.05,CTRPv2,66.0,47.53
