Cell Line,Dataset,Dose,Response
HEC-50B,CTRPv2,0.016,98.7
HEC-50B,CTRPv2,0.032,99.77
HEC-50B,CTRPv2,0.065,101.1
HEC-50B,CTRPv2,0.13,106.3
HEC-50B,CTRPv2,0.26,99.1
HEC-50B,CTRPv2,0.52,98.59
HEC-50B,CTRPv2,1.0,100.6
HEC-50B,CTRPv2,2.1,98.07
HEC-50B,CTRPv2,4.2,107.5
HEC-50B,CTRPv2,8.3,101.9
HEC-50B,CTRPv2,17.0,103.3
HEC-50B,CTRPv2,33.0,94.2
HEC-50B,CTRPv2,66.0,78.29
HEC-50B,CTRPv2,130.0,74.32
HEC-50B,CTRPv2,270.0,57.83
HEC-50B,CTRPv2,530.0,41.75
EFE-184,CTRPv2,0.016,95.77
EFE-184,CTRPv2,0.032,103.9
EFE-184,CTRPv2,0.065,108.8
EFE-184,CTRPv2,0.13,109.0
EFE-184,CTRPv2,0.26,104.1
EFE-184,CTRPv2,0.52,105.6
EFE-184,CTRPv2,1.0,100.5
EFE-184,CTRPv2,2.1,104.7
EFE-184,CTRPv2,4.2,107.3
EFE-184,CTRPv2,8.3,102.2
EFE-184,CTRPv2,17.0,107.6
EFE-184,CTRPv2,33.0,100.9
EFE-184,CTRPv2,66.0,94.75
EFE-184,CTRPv2,130.0,87.29
EFE-184,CTRPv2,270.0,84.43
EFE-184,CTRPv2,530.0,100.6
HEC-151,CTRPv2,0.016,91.87
HEC-151,CTRPv2,0.032,88.28
HEC-151,CTRPv2,0.065,90.08
HEC-151,CTRPv2,0.13,94.06
HEC-151,CTRPv2,0.26,84.72
HEC-151,CTRPv2,0.52,90.1
HEC-151,CTRPv2,1.0,97.79
HEC-151,CTRPv2,2.1,87.88
HEC-151,CTRPv2,4.2,102.7
HEC-151,CTRPv2,8.3,104.7
HEC-151,CTRPv2,17.0,99.28
HEC-151,CTRPv2,33.0,91.57
HEC-151,CTRPv2,66.0,70.43
HEC-151,CTRPv2,130.0,61.68
HEC-151,CTRPv2,270.0,51.12
JHUEM-3,CTRPv2,0.016,102.4
JHUEM-3,CTRPv2,0.032,122.9
JHUEM-3,CTRPv2,0.065,97.8
JHUEM-3,CTRPv2,0.13,105.9
JHUEM-3,CTRPv2,0.26,110.1
JHUEM-3,CTRPv2,0.52,109.1
JHUEM-3,CTRPv2,1.0,103.0
JHUEM-3,CTRPv2,2.1,104.3
JHUEM-3,CTRPv2,4.2,106.9
JHUEM-3,CTRPv2,8.3,107.4
JHUEM-3,CTRPv2,17.0,104.5
JHUEM-3,CTRPv2,33.0,101.6
JHUEM-3,CTRPv2,66.0,98.55
JHUEM-3,CTRPv2,130.0,82.29
JHUEM-3,CTRPv2,270.0,87.47
JHUEM-7,CTRPv2,0.016,104.8
JHUEM-7,CTRPv2,0.032,101.4
JHUEM-7,CTRPv2,0.065,93.5
JHUEM-7,CTRPv2,0.13,115.9
JHUEM-7,CTRPv2,0.26,103.9
JHUEM-7,CTRPv2,0.52,104.7
JHUEM-7,CTRPv2,1.0,97.67
JHUEM-7,CTRPv2,2.1,97.75
JHUEM-7,CTRPv2,4.2,97.57
JHUEM-7,CTRPv2,8.3,93.21
JHUEM-7,CTRPv2,17.0,88.3
JHUEM-7,CTRPv2,33.0,85.53
JHUEM-7,CTRPv2,66.0,70.48
JHUEM-7,CTRPv2,130.0,71.5
JHUEM-7,CTRPv2,270.0,85.26
SNU-685,CTRPv2,0.016,101.0
SNU-685,CTRPv2,0.032,105.4
SNU-685,CTRPv2,0.065,100.2
SNU-685,CTRPv2,0.13,101.6
SNU-685,CTRPv2,0.26,102.9
SNU-685,CTRPv2,0.52,102.7
SNU-685,CTRPv2,1.0,100.5
SNU-685,CTRPv2,2.1,98.35
SNU-685,CTRPv2,4.2,98.65
SNU-685,CTRPv2,8.3,95.52
SNU-685,CTRPv2,17.0,98.67
SNU-685,CTRPv2,33.0,96.94
SNU-685,CTRPv2,66.0,85.66
SNU-685,CTRPv2,130.0,88.45
SNU-685,CTRPv2,270.0,82.4
AN3-CA,CTRPv2,0.016,95.56
AN3-CA,CTRPv2,0.032,98.31
AN3-CA,CTRPv2,0.065,96.88
AN3-CA,CTRPv2,0.13,95.3
AN3-CA,CTRPv2,0.26,98.43
AN3-CA,CTRPv2,0.52,97.02
AN3-CA,CTRPv2,1.0,100.0
AN3-CA,CTRPv2,2.1,92.41
AN3-CA,CTRPv2,4.2,94.04
AN3-CA,CTRPv2,8.3,94.59
AN3-CA,CTRPv2,17.0,90.16
AN3-CA,CTRPv2,33.0,87.87
AN3-CA,CTRPv2,66.0,75.05
AN3-CA,CTRPv2,130.0,76.74
AN3-CA,CTRPv2,270.0,73.44
EN,CTRPv2,0.016,96.42
EN,CTRPv2,0.032,100.2
EN,CTRPv2,0.065,91.33
EN,CTRPv2,0.13,94.24
EN,CTRPv2,0.26,96.19
EN,CTRPv2,0.52,95.81
EN,CTRPv2,1.0,91.16
EN,CTRPv2,2.1,89.66
EN,CTRPv2,4.2,95.28
EN,CTRPv2,8.3,93.2
EN,CTRPv2,17.0,90.66
EN,CTRPv2,33.0,85.52
EN,CTRPv2,66.0,78.8
EN,CTRPv2,130.0,83.97
EN,CTRPv2,270.0,78.41
EN,CTRPv2,530.0,88.55
COLO-684,CTRPv2,0.016,93.64
COLO-684,CTRPv2,0.032,78.23
COLO-684,CTRPv2,0.065,104.0
COLO-684,CTRPv2,0.13,90.14
COLO-684,CTRPv2,0.26,103.8
COLO-684,CTRPv2,0.52,120.0
COLO-684,CTRPv2,1.0,99.33
COLO-684,CTRPv2,2.1,112.6
COLO-684,CTRPv2,4.2,109.8
COLO-684,CTRPv2,8.3,105.6
COLO-684,CTRPv2,17.0,111.1
COLO-684,CTRPv2,33.0,71.48
COLO-684,CTRPv2,66.0,68.77
COLO-684,CTRPv2,130.0,58.0
COLO-684,CTRPv2,270.0,46.36
COLO-684,CTRPv2,530.0,4.308
MES-SA,CTRPv2,0.016,92.86
MES-SA,CTRPv2,0.032,95.57
MES-SA,CTRPv2,0.065,100.7
MES-SA,CTRPv2,0.13,95.43
MES-SA,CTRPv2,0.26,99.16
MES-SA,CTRPv2,0.52,100.1
MES-SA,CTRPv2,1.0,99.26
MES-SA,CTRPv2,2.1,90.84
MES-SA,CTRPv2,4.2,101.6
MES-SA,CTRPv2,8.3,100.1
MES-SA,CTRPv2,17.0,95.26
MES-SA,CTRPv2,33.0,96.39
MES-SA,CTRPv2,66.0,74.66
MES-SA,CTRPv2,130.0,83.49
MES-SA,CTRPv2,270.0,69.28
MES-SA,CTRPv2,530.0,32.34
ESS-1,CTRPv2,0.016,98.76
ESS-1,CTRPv2,0.032,99.4
ESS-1,CTRPv2,0.065,95.68
ESS-1,CTRPv2,0.13,96.32
ESS-1,CTRPv2,0.26,99.28
ESS-1,CTRPv2,0.52,97.76
ESS-1,CTRPv2,1.0,99.01
ESS-1,CTRPv2,2.1,95.03
ESS-1,CTRPv2,4.2,93.76
ESS-1,CTRPv2,8.3,94.38
ESS-1,CTRPv2,17.0,94.46
ESS-1,CTRPv2,33.0,97.31
ESS-1,CTRPv2,66.0,72.87
ESS-1,CTRPv2,130.0,86.67
ESS-1,CTRPv2,270.0,65.97
ESS-1,CTRPv2,530.0,6.051
MFE-319,CTRPv2,0.016,104.0
MFE-319,CTRPv2,0.032,106.5
MFE-319,CTRPv2,0.065,100.1
MFE-319,CTRPv2,0.13,108.3
MFE-319,CTRPv2,0.26,101.7
MFE-319,CTRPv2,0.52,104.7
MFE-319,CTRPv2,1.0,101.7
MFE-319,CTRPv2,2.1,98.3
MFE-319,CTRPv2,4.2,100.0
MFE-319,CTRPv2,8.3,102.6
MFE-319,CTRPv2,17.0,103.3
MFE-319,CTRPv2,33.0,97.01
MFE-319,CTRPv2,66.0,67.76
MFE-319,CTRPv2,130.0,79.63
MFE-319,CTRPv2,270.0,53.61
MFE-319,CTRPv2,530.0,2.668
JHUEM-1,CTRPv2,0.016,105.5
JHUEM-1,CTRPv2,0.032,111.7
JHUEM-1,CTRPv2,0.065,106.1
JHUEM-1,CTRPv2,0.13,100.5
JHUEM-1,CTRPv2,0.26,108.7
JHUEM-1,CTRPv2,0.52,111.6
JHUEM-1,CTRPv2,1.0,102.2
JHUEM-1,CTRPv2,2.1,104.9
JHUEM-1,CTRPv2,4.2,93.35
JHUEM-1,CTRPv2,8.3,99.96
JHUEM-1,CTRPv2,17.0,97.45
JHUEM-1,CTRPv2,33.0,86.85
JHUEM-1,CTRPv2,66.0,47.46
JHUEM-1,CTRPv2,130.0,65.28
JHUEM-1,CTRPv2,270.0,44.46
JHUEM-1,CTRPv2,530.0,5.468
