Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-28BM,CTRPv2,34.335,1.22,0.896,16.947,0.311
KMS-34,CTRPv2,44.986,0.547,0.526,3.157,0.427
KYO-1,CTRPv2,33.662,1.2,0.857,19.392,0.305
MONO-MAC-1,CTRPv2,36.769,0.725,0.439,23.691,0.33
REC-1,CTRPv2,3.430,N/A,25.2,63.164,0.0221
SUP-T11,CTRPv2,26.209,4.81,4.81,0.000,0.224
TALL-1,CTRPv2,38.590,0.896,0.746,10.486,0.355
L-540,CTRPv2,38.817,0.93,0.76,9.654,0.352
MOLM-6,CTRPv2,35.926,1.47,1.12,9.304,0.312
MOLT-16,CTRPv2,37.365,1.21,1.14,4.274,0.348
NU-DUL-1,CTRPv2,46.648,0.505,0.502,0.503,0.451
RCH-ACV,CTRPv2,34.441,1.8,1.7,2.817,0.308
JK-1,CTRPv2,25.331,4.17,2.77,17.636,0.217
MHH-CALL-4,CTRPv2,43.153,0.7,0.68,1.884,0.405
MONO-MAC-6,CTRPv2,29.361,8.76,8.76,0.000,0.22
P3HR-1,CTRPv2,29.571,1.06,0.788,30.512,0.272
RI-1,CTRPv2,40.409,0.654,0.538,12.579,0.375
SU-DHL-10,CTRPv2,40.243,0.851,0.832,4.256,0.392
P3HR-1,CTRPv2,2.287,N/A,187,95.165,0
SU-DHL-8,CTRPv2,38.486,1.03,0.981,4.858,0.368
KARPAS-620,CTRPv2,1.091,75.8,75.8,0.000,0
MOLP-2,CTRPv2,20.877,7.34,1.48,42.938,0.168
BV-173,CTRPv2,43.694,0.52,0.474,7.923,0.414
KMS-11,CTRPv2,45.992,0.254,0.193,17.978,0.429
L-363,CTRPv2,30.597,1.62,1.23,20.156,0.28
MHH-CALL-3,CTRPv2,20.729,N/A,0.576,54.512,0.165
SR-786,CTRPv2,34.734,1.15,1,13.712,0.327
AMO-1,CTRPv2,35.017,1.07,0.986,13.334,0.336
MC116,CTRPv2,31.607,1.96,1.8,8.713,0.298
MOLM-16,CTRPv2,58.053,0.15,0.15,0.000,0.538
SU-DHL-4,CTRPv2,31.633,1.19,0.961,22.193,0.295
SU-DHL-6,CTRPv2,42.628,0.558,0.495,9.351,0.402
ME-1,CTRPv2,20.961,19.5,1.64,42.114,0.156
PL-21,CTRPv2,43.038,0.777,0.777,0.000,0.385
RPMI-8226,CTRPv2,36.131,1.22,1.04,9.404,0.332
SKM-1,CTRPv2,43.311,0.676,0.664,2.028,0.417
SUP-T1,CTRPv2,42.890,0.767,0.662,4.169,0.375
GDM-1,CTRPv2,22.464,8.29,5.87,11.159,0.179
KARPAS-299,CTRPv2,37.515,1.14,0.917,9.118,0.335
MOLT-13,CTRPv2,44.878,0.547,0.515,3.797,0.421
NB4,CTRPv2,48.748,0.409,0.409,0.250,0.473
NOMO-1,CTRPv2,45.824,0.503,0.462,3.959,0.421
OCI-AML2,CTRPv2,52.523,0.279,0.279,0.000,0.501
Raji,CTRPv2,30.714,1.01,0.606,31.867,0.276
REH,CTRPv2,33.809,1.64,1.24,11.870,0.299
THP-1,CTRPv2,54.892,0.183,0.163,4.421,0.506
U-937,CTRPv2,24.473,6.11,6.11,0.000,0.204
SK-MEL-28,CTRPv2,1.930,N/A,38.6,64.448,0.0101
LOXIMVI,CTRPv2,44.922,0.584,0.577,1.376,0.435
L-1236,CTRPv2,18.455,14,14,0.000,0.142
MDA-MB-435,CTRPv2,18.817,N/A,0.524,59.575,0.13
MM1-S,CTRPv2,43.852,0.497,0.364,12.255,0.396
HD-MY-Z,CTRPv2,19.811,6.7,3.82,27.957,0.168
OCI-AML3,CTRPv2,66.474,0.0534,0.05,3.357,0.633
UACC-257,CTRPv2,20.430,17.7,2.86,35.492,0.15
UACC-62,CTRPv2,15.890,N/A,2.65,51.413,0.101
LOXIMVI,CTRPv2,39.771,0.976,0.925,3.143,0.368
697,CTRPv2,52.306,0.268,0.262,1.582,0.498
A3-KAW,CTRPv2,43.789,0.583,0.57,4.109,0.427
CA46,CTRPv2,39.490,0.523,0.377,20.444,0.364
EB1,CTRPv2,31.526,2.65,0.956,23.838,0.258
EoL-1-cell,CTRPv2,62.332,0.0966,0.0966,0.000,0.586
GA-10,CTRPv2,40.990,0.419,0.376,17.481,0.392
MOLT-3,CTRPv2,26.268,1.81,1.48,28.074,0.244
NAMALWA,CTRPv2,40.275,0.345,0.297,22.453,0.382
OPM-2,CTRPv2,68.156,0.0419,0.0414,0.366,0.646
Pfeiffer,CTRPv2,58.735,0.126,0.126,0.000,0.542
SUP-M2,CTRPv2,11.666,23.1,23.1,0.000,0.0925
Toledo,CTRPv2,1.699,70,70,0.000,0
EJM,CTRPv2,36.029,1.64,0.332,29.045,0.296
GRANTA-519,CTRPv2,41.348,0.775,0.36,17.428,0.354
OCI-LY10,CTRPv2,37.862,1.5,1.22,4.966,0.32
OCI-LY-19,CTRPv2,40.952,0.868,0.482,13.910,0.351
OCI-LY3,CTRPv2,44.550,0.361,0.337,12.167,0.43
Hs 611.T,CTRPv2,31.515,3.99,2.67,8.409,0.25
KARPAS-422,CTRPv2,44.189,0.56,0.407,9.778,0.391
LP-1,CTRPv2,46.858,0.276,0.121,21.826,0.414
SUP-HD1,CTRPv2,36.400,0.417,0.339,28.151,0.34
CMK,CTRPv2,42.862,0.759,0.751,0.530,0.395
KASUMI-1,CTRPv2,53.823,0.237,0.234,0.683,0.504
RPMI-6666,CTRPv2,27.541,2.54,1.68,21.998,0.244
MOLP-8,CTRPv2,46.817,0.413,0.37,6.049,0.436
HL-60,CTRPv2,34.912,1.84,1.84,0.000,0.309
K052,CTRPv2,35.857,0.813,0.254,32.846,0.307
MEC-1,CTRPv2,42.780,0.465,0.379,13.738,0.399
OCI-M1,CTRPv2,40.187,1,0.989,0.617,0.371
SIG-M5,CTRPv2,46.977,0.36,0.347,6.879,0.457
TF-1,CTRPv2,36.934,1.36,1.23,4.234,0.33
A4-Fuk,CTRPv2,42.704,0.439,0.34,15.652,0.396
HEL 92.1.7,CTRPv2,37.636,1.32,1.32,0.000,0.349
HuNS1,CTRPv2,35.078,0.459,0.367,29.725,0.327
K-562,CTRPv2,27.971,1.93,0.722,35.578,0.239
BDCM,CTRPv2,35.016,0.858,0.423,27.859,0.308
Daudi,CTRPv2,39.753,0.553,0.429,17.862,0.369
HH,CTRPv2,53.010,0.108,0.0509,21.997,0.48
Set-2,CTRPv2,48.142,0.443,0.443,0.000,0.443
DB,CTRPv2,40.065,0.666,0.453,16.350,0.36
CI-1,CTRPv2,15.473,7.36,5.37,35.832,0.138
JeKo-1,CTRPv2,25.005,4.11,1.85,27.765,0.209
JM1,CTRPv2,49.594,0.332,0.267,5.837,0.443
Mino,CTRPv2,51.926,0.276,0.268,1.879,0.493
MJ,CTRPv2,20.023,7.17,3.48,29.715,0.166
MOTN-1,CTRPv2,36.264,1.09,0.53,21.988,0.313
RL,CTRPv2,41.362,0.543,0.477,12.710,0.392
ST486,CTRPv2,43.306,0.733,0.733,0.000,0.401
SUP-B15,CTRPv2,35.292,1.66,1.6,1.806,0.318
L-428,CTRPv2,35.222,1.36,1.13,10.063,0.321
NU-DHL-1,CTRPv2,42.092,0.618,0.562,8.113,0.399
F-36P,CTRPv2,39.924,0.724,0.597,11.751,0.369
JJN-3,CTRPv2,45.134,0.563,0.513,3.528,0.408
KASUMI-2,CTRPv2,39.436,0.678,0.488,16.421,0.359
KMS-20,CTRPv2,38.317,0.446,0.113,37.242,0.329
OCI-AML5,CTRPv2,39.060,1.1,1.09,0.984,0.369
U266B1,CTRPv2,27.338,4.72,0.391,44.548,0.218
DND-41,CTRPv2,38.901,1.17,1.16,0.641,0.35
M-07e,CTRPv2,45.197,0.622,0.622,0.000,0.402
AML-193,CTRPv2,32.493,1.87,1.35,13.535,0.286
HuT 78,CTRPv2,43.485,0.516,0.415,10.756,0.399
SEM,CTRPv2,75.551,0.0158,0.0158,0.000,0.728
