Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,0.52,56.04
CHP-212,CTRPv2,1.0,36.72
CHP-212,CTRPv2,2.1,21.32
CHP-212,CTRPv2,4.2,19.56
CHP-212,CTRPv2,8.3,8.725
CHP-212,CTRPv2,17.0,4.446
CHP-212,CTRPv2,33.0,3.024
CHP-212,CTRPv2,66.0,3.738
SK-N-AS,CTRPv2,0.002,105.5
SK-N-AS,CTRPv2,0.0041,106.1
SK-N-AS,CTRPv2,0.0081,103.3
SK-N-AS,CTRPv2,0.016,106.4
SK-N-AS,CTRPv2,0.032,108.2
SK-N-AS,CTRPv2,0.065,105.4
SK-N-AS,CTRPv2,0.13,105.0
SK-N-AS,CTRPv2,0.26,101.0
SK-N-AS,CTRPv2,0.52,106.1
SK-N-AS,CTRPv2,1.0,103.2
SK-N-AS,CTRPv2,2.1,98.69
SK-N-AS,CTRPv2,4.2,98.87
SK-N-AS,CTRPv2,8.3,51.38
SK-N-AS,CTRPv2,17.0,34.74
SK-N-AS,CTRPv2,33.0,6.825
SK-N-AS,CTRPv2,66.0,21.24
IMR-32,CTRPv2,0.002,105.2
IMR-32,CTRPv2,0.0041,117.2
IMR-32,CTRPv2,0.0081,119.4
IMR-32,CTRPv2,0.016,114.2
IMR-32,CTRPv2,0.032,133.8
IMR-32,CTRPv2,0.065,135.0
IMR-32,CTRPv2,0.13,103.6
IMR-32,CTRPv2,0.26,125.0
IMR-32,CTRPv2,0.52,129.0
IMR-32,CTRPv2,1.0,142.4
IMR-32,CTRPv2,2.1,133.8
IMR-32,CTRPv2,4.2,104.2
IMR-32,CTRPv2,17.0,3.843
IMR-32,CTRPv2,33.0,2.865
IMR-32,CTRPv2,66.0,2.802
NH-6,CTRPv2,0.002,118.1
NH-6,CTRPv2,0.0041,97.43
NH-6,CTRPv2,0.0081,105.4
NH-6,CTRPv2,0.016,102.9
NH-6,CTRPv2,0.032,96.98
NH-6,CTRPv2,0.065,101.4
NH-6,CTRPv2,0.13,88.05
NH-6,CTRPv2,0.26,94.77
NH-6,CTRPv2,0.52,111.6
NH-6,CTRPv2,1.0,92.31
NH-6,CTRPv2,2.1,95.72
NH-6,CTRPv2,4.2,103.0
NH-6,CTRPv2,8.3,66.73
NH-6,CTRPv2,33.0,9.236
NH-6,CTRPv2,66.0,3.46
SK-N-FI,CTRPv2,0.002,95.01
SK-N-FI,CTRPv2,0.0041,90.08
SK-N-FI,CTRPv2,0.0081,111.5
SK-N-FI,CTRPv2,0.016,120.4
SK-N-FI,CTRPv2,0.032,103.0
SK-N-FI,CTRPv2,0.065,100.9
SK-N-FI,CTRPv2,0.13,107.2
SK-N-FI,CTRPv2,0.26,114.4
SK-N-FI,CTRPv2,0.52,111.9
SK-N-FI,CTRPv2,1.0,107.5
SK-N-FI,CTRPv2,2.1,135.2
SK-N-FI,CTRPv2,4.2,83.35
SK-N-FI,CTRPv2,8.3,27.49
SK-N-FI,CTRPv2,17.0,2.995
SK-N-FI,CTRPv2,33.0,1.859
SK-N-FI,CTRPv2,66.0,1.916
KP-N-YN,CTRPv2,0.002,114.3
KP-N-YN,CTRPv2,0.0041,98.8
KP-N-YN,CTRPv2,0.0081,96.74
KP-N-YN,CTRPv2,0.016,99.93
KP-N-YN,CTRPv2,0.032,98.62
KP-N-YN,CTRPv2,0.065,92.97
KP-N-YN,CTRPv2,0.13,92.21
KP-N-YN,CTRPv2,0.26,89.27
KP-N-YN,CTRPv2,0.52,75.85
KP-N-YN,CTRPv2,1.0,93.78
KP-N-YN,CTRPv2,2.1,83.98
KP-N-YN,CTRPv2,4.2,86.93
KP-N-YN,CTRPv2,8.3,43.4
KP-N-YN,CTRPv2,17.0,39.4
KP-N-YN,CTRPv2,33.0,29.99
KP-N-YN,CTRPv2,66.0,28.5
SK-N-BE(2),CTRPv2,0.002,105.3
SK-N-BE(2),CTRPv2,0.0041,98.43
SK-N-BE(2),CTRPv2,0.0081,113.3
SK-N-BE(2),CTRPv2,0.016,98.15
SK-N-BE(2),CTRPv2,0.032,98.6
SK-N-BE(2),CTRPv2,0.065,103.7
SK-N-BE(2),CTRPv2,0.13,101.0
SK-N-BE(2),CTRPv2,0.26,107.0
SK-N-BE(2),CTRPv2,0.52,94.25
SK-N-BE(2),CTRPv2,1.0,96.93
SK-N-BE(2),CTRPv2,2.1,88.53
SK-N-BE(2),CTRPv2,4.2,71.17
SK-N-BE(2),CTRPv2,8.3,4.543
SK-N-BE(2),CTRPv2,17.0,4.151
SK-N-BE(2),CTRPv2,33.0,3.602
SK-N-BE(2),CTRPv2,66.0,5.898
