Cell Line,Dataset,Dose,Response
RERF-GC-1B,GDSC1000,0.3125,93.7235
RERF-GC-1B,GDSC1000,0.625,84.4614
RERF-GC-1B,GDSC1000,1.25,82.2474
RERF-GC-1B,GDSC1000,2.5,76.2214
RERF-GC-1B,GDSC1000,5.0,63.0464
RERF-GC-1B,GDSC1000,10.0,47.9326
RERF-GC-1B,GDSC1000,20.0,39.8482
NCI-SNU-5,GDSC1000,0.078125,96.2308
NCI-SNU-5,GDSC1000,0.15625,105.425
NCI-SNU-5,GDSC1000,0.3125,104.529
NCI-SNU-5,GDSC1000,0.625,104.071
NCI-SNU-5,GDSC1000,1.25,105.086
NCI-SNU-5,GDSC1000,2.5,104.131
NCI-SNU-5,GDSC1000,5.0,113.54
NCI-SNU-5,GDSC1000,10.0,110.02
NCI-SNU-5,GDSC1000,20.0,112.652
SCH,GDSC1000,0.078125,103.323
SCH,GDSC1000,0.15625,101.493
SCH,GDSC1000,0.3125,106.011
SCH,GDSC1000,0.625,102.312
SCH,GDSC1000,1.25,110.471
SCH,GDSC1000,2.5,103.941
SCH,GDSC1000,5.0,105.285
SCH,GDSC1000,10.0,101.961
SCH,GDSC1000,20.0,102.949
23132-87,GDSC1000,0.078125,99.5951
23132-87,GDSC1000,0.15625,97.5973
23132-87,GDSC1000,0.3125,93.2055
23132-87,GDSC1000,0.625,89.5392
23132-87,GDSC1000,1.25,87.0638
23132-87,GDSC1000,2.5,74.4607
23132-87,GDSC1000,5.0,97.3787
23132-87,GDSC1000,10.0,44.4784
23132-87,GDSC1000,20.0,42.0417
MKN28,GDSC1000,0.078125,98.825
MKN28,GDSC1000,0.15625,93.6563
MKN28,GDSC1000,0.3125,94.2112
MKN28,GDSC1000,0.625,94.3331
MKN28,GDSC1000,1.25,91.1177
MKN28,GDSC1000,2.5,76.5043
MKN28,GDSC1000,5.0,80.9221
MKN28,GDSC1000,10.0,69.6178
MKN28,GDSC1000,20.0,63.9046
HSC-39,GDSC1000,0.078125,105.542
HSC-39,GDSC1000,0.15625,100.548
HSC-39,GDSC1000,0.3125,107.143
HSC-39,GDSC1000,0.625,100.728
HSC-39,GDSC1000,1.25,95.4207
HSC-39,GDSC1000,2.5,98.2382
HSC-39,GDSC1000,5.0,99.1277
HSC-39,GDSC1000,10.0,97.0685
HSC-39,GDSC1000,20.0,95.416
NCI-SNU-1,GDSC1000,0.078125,99.3202
NCI-SNU-1,GDSC1000,0.15625,98.5722
NCI-SNU-1,GDSC1000,0.3125,94.2148
NCI-SNU-1,GDSC1000,0.625,94.311
NCI-SNU-1,GDSC1000,1.25,91.5656
NCI-SNU-1,GDSC1000,2.5,73.5987
NCI-SNU-1,GDSC1000,5.0,61.1988
NCI-SNU-1,GDSC1000,10.0,59.4704
NCI-SNU-1,GDSC1000,20.0,61.9009
MKN1,GDSC1000,0.078125,100.129
MKN1,GDSC1000,0.15625,97.7156
MKN1,GDSC1000,0.3125,94.5729
MKN1,GDSC1000,0.625,95.7503
MKN1,GDSC1000,1.25,90.4766
MKN1,GDSC1000,2.5,86.3725
MKN1,GDSC1000,5.0,88.8221
MKN1,GDSC1000,10.0,82.5727
MKN1,GDSC1000,20.0,72.8054
HGC-27,GDSC1000,0.078125,100.679
HGC-27,GDSC1000,0.15625,98.9749
HGC-27,GDSC1000,0.3125,103.2
HGC-27,GDSC1000,0.625,97.7084
HGC-27,GDSC1000,1.25,94.7466
HGC-27,GDSC1000,2.5,85.0994
HGC-27,GDSC1000,5.0,67.2371
HGC-27,GDSC1000,10.0,19.7183
HGC-27,GDSC1000,20.0,17.5501
TGBC11TKB,GDSC1000,0.078125,106.365
TGBC11TKB,GDSC1000,0.15625,111.811
TGBC11TKB,GDSC1000,0.3125,111.784
TGBC11TKB,GDSC1000,0.625,108.432
TGBC11TKB,GDSC1000,1.25,107.515
TGBC11TKB,GDSC1000,2.5,104.111
TGBC11TKB,GDSC1000,5.0,92.1245
TGBC11TKB,GDSC1000,10.0,99.4485
TGBC11TKB,GDSC1000,20.0,84.3154
MKN1,CTRPv2,0.002,99.43
MKN1,CTRPv2,0.0081,95.45
MKN1,CTRPv2,0.032,90.2
MKN1,CTRPv2,0.065,90.42
MKN1,CTRPv2,0.13,95.35
MKN1,CTRPv2,0.26,87.55
MKN1,CTRPv2,0.52,90.82
MKN1,CTRPv2,1.0,84.02
MKN1,CTRPv2,4.2,97.69
MKN1,CTRPv2,8.3,63.79
MKN1,CTRPv2,17.0,61.42
ECC12,CTRPv2,0.002,98.85
ECC12,CTRPv2,0.0041,97.17
ECC12,CTRPv2,0.0081,79.12
ECC12,CTRPv2,0.016,86.96
ECC12,CTRPv2,0.032,91.62
ECC12,CTRPv2,0.065,91.44
ECC12,CTRPv2,0.13,87.91
ECC12,CTRPv2,0.26,84.46
ECC12,CTRPv2,0.52,95.96
ECC12,CTRPv2,1.0,93.71
ECC12,CTRPv2,2.1,85.57
ECC12,CTRPv2,4.2,74.94
ECC12,CTRPv2,8.3,71.78
ECC12,CTRPv2,17.0,57.19
ECC12,CTRPv2,33.0,38.59
ECC12,CTRPv2,66.0,11.09
23132-87,CTRPv2,0.002,98.19
23132-87,CTRPv2,0.0041,97.6
23132-87,CTRPv2,0.0081,104.2
23132-87,CTRPv2,0.016,105.5
23132-87,CTRPv2,0.032,98.67
23132-87,CTRPv2,0.065,100.4
23132-87,CTRPv2,0.13,93.79
23132-87,CTRPv2,0.26,104.9
23132-87,CTRPv2,0.52,108.4
23132-87,CTRPv2,1.0,105.3
23132-87,CTRPv2,2.1,99.22
23132-87,CTRPv2,4.2,78.9
23132-87,CTRPv2,8.3,83.7
23132-87,CTRPv2,17.0,68.08
23132-87,CTRPv2,33.0,66.3
23132-87,CTRPv2,66.0,31.94
GSU,CTRPv2,0.002,103.3
GSU,CTRPv2,0.0041,92.61
GSU,CTRPv2,0.0081,92.74
GSU,CTRPv2,0.016,91.14
GSU,CTRPv2,0.032,101.0
GSU,CTRPv2,0.065,97.9
GSU,CTRPv2,0.13,81.76
GSU,CTRPv2,0.26,100.8
GSU,CTRPv2,0.52,79.09
GSU,CTRPv2,1.0,93.43
GSU,CTRPv2,2.1,80.22
GSU,CTRPv2,4.2,86.4
GSU,CTRPv2,8.3,108.2
GSU,CTRPv2,17.0,101.7
GSU,CTRPv2,33.0,109.6
GSU,CTRPv2,66.0,40.23
GSS,CTRPv2,0.002,103.3
GSS,CTRPv2,0.0041,106.4
GSS,CTRPv2,0.0081,91.9
GSS,CTRPv2,0.016,103.3
GSS,CTRPv2,0.032,102.3
GSS,CTRPv2,0.065,103.7
GSS,CTRPv2,0.13,95.63
GSS,CTRPv2,0.26,92.95
GSS,CTRPv2,0.52,94.93
GSS,CTRPv2,1.0,94.24
GSS,CTRPv2,2.1,91.18
GSS,CTRPv2,4.2,71.38
GSS,CTRPv2,8.3,38.1
GSS,CTRPv2,17.0,23.8
GSS,CTRPv2,33.0,19.71
GSS,CTRPv2,66.0,5.3
SNU-620,CTRPv2,0.002,99.51
SNU-620,CTRPv2,0.0041,97.04
SNU-620,CTRPv2,0.0081,93.32
SNU-620,CTRPv2,0.016,91.47
SNU-620,CTRPv2,0.032,99.87
SNU-620,CTRPv2,0.065,91.83
SNU-620,CTRPv2,0.13,92.48
SNU-620,CTRPv2,0.26,81.63
SNU-620,CTRPv2,0.52,96.57
SNU-620,CTRPv2,1.0,84.84
SNU-620,CTRPv2,2.1,86.17
SNU-620,CTRPv2,4.2,61.62
SNU-620,CTRPv2,8.3,7.83
SNU-620,CTRPv2,17.0,5.437
SNU-620,CTRPv2,33.0,8.706
SNU-620,CTRPv2,66.0,5.969
MKN45,CTRPv2,0.002,104.7
MKN45,CTRPv2,0.0041,99.86
MKN45,CTRPv2,0.0081,108.2
MKN45,CTRPv2,0.016,104.4
MKN45,CTRPv2,0.032,106.7
MKN45,CTRPv2,0.065,100.2
MKN45,CTRPv2,0.13,101.5
MKN45,CTRPv2,0.26,102.9
MKN45,CTRPv2,0.52,103.7
MKN45,CTRPv2,1.0,101.3
MKN45,CTRPv2,2.1,105.6
MKN45,CTRPv2,4.2,96.81
MKN45,CTRPv2,8.3,106.7
MKN45,CTRPv2,17.0,102.4
MKN45,CTRPv2,33.0,99.8
MKN45,CTRPv2,66.0,85.89
NUGC-4,CTRPv2,0.002,103.7
NUGC-4,CTRPv2,0.0041,93.68
NUGC-4,CTRPv2,0.0081,95.85
NUGC-4,CTRPv2,0.016,102.6
NUGC-4,CTRPv2,0.032,96.34
NUGC-4,CTRPv2,0.065,92.28
NUGC-4,CTRPv2,0.13,85.96
NUGC-4,CTRPv2,0.26,84.54
NUGC-4,CTRPv2,0.52,79.29
NUGC-4,CTRPv2,1.0,69.43
NUGC-4,CTRPv2,2.1,61.83
NUGC-4,CTRPv2,4.2,43.19
NUGC-4,CTRPv2,8.3,39.65
NUGC-4,CTRPv2,17.0,31.93
NUGC-4,CTRPv2,33.0,24.5
NUGC-4,CTRPv2,66.0,12.85
AGS,CTRPv2,0.002,102.9
AGS,CTRPv2,0.0041,100.4
AGS,CTRPv2,0.0081,100.2
AGS,CTRPv2,0.016,97.43
AGS,CTRPv2,0.032,102.8
AGS,CTRPv2,0.065,95.32
AGS,CTRPv2,0.13,96.03
AGS,CTRPv2,0.26,93.84
AGS,CTRPv2,0.52,92.75
AGS,CTRPv2,1.0,93.17
AGS,CTRPv2,2.1,95.28
AGS,CTRPv2,4.2,92.46
AGS,CTRPv2,8.3,74.75
AGS,CTRPv2,17.0,73.49
AGS,CTRPv2,33.0,77.53
AGS,CTRPv2,66.0,65.68
KE-39,CTRPv2,0.002,101.2
KE-39,CTRPv2,0.0041,100.8
KE-39,CTRPv2,0.0081,99.43
KE-39,CTRPv2,0.016,96.4
KE-39,CTRPv2,0.032,100.0
KE-39,CTRPv2,0.065,101.2
KE-39,CTRPv2,0.13,95.36
KE-39,CTRPv2,0.26,93.9
KE-39,CTRPv2,0.52,92.02
KE-39,CTRPv2,1.0,84.29
KE-39,CTRPv2,2.1,80.4
KE-39,CTRPv2,4.2,70.02
KE-39,CTRPv2,8.3,59.99
KE-39,CTRPv2,17.0,51.75
KE-39,CTRPv2,33.0,52.9
KE-39,CTRPv2,66.0,49.62
SNU-719,CTRPv2,0.002,98.95
SNU-719,CTRPv2,0.0041,99.41
SNU-719,CTRPv2,0.0081,94.6
SNU-719,CTRPv2,0.016,99.52
SNU-719,CTRPv2,0.032,102.2
SNU-719,CTRPv2,0.065,102.6
SNU-719,CTRPv2,0.13,89.02
SNU-719,CTRPv2,0.26,93.63
SNU-719,CTRPv2,0.52,90.64
SNU-719,CTRPv2,1.0,89.12
SNU-719,CTRPv2,2.1,81.73
SNU-719,CTRPv2,4.2,68.94
SNU-719,CTRPv2,8.3,44.39
SNU-719,CTRPv2,17.0,44.3
SNU-719,CTRPv2,33.0,45.99
SNU-719,CTRPv2,66.0,33.23
NCI-N87,CTRPv2,0.002,91.86
NCI-N87,CTRPv2,0.0041,95.64
NCI-N87,CTRPv2,0.0081,101.0
NCI-N87,CTRPv2,0.016,90.49
NCI-N87,CTRPv2,0.032,98.92
NCI-N87,CTRPv2,0.065,102.0
NCI-N87,CTRPv2,0.13,93.46
NCI-N87,CTRPv2,0.26,103.6
NCI-N87,CTRPv2,0.52,97.73
NCI-N87,CTRPv2,1.0,86.76
NCI-N87,CTRPv2,2.1,73.68
NCI-N87,CTRPv2,4.2,67.19
NCI-N87,CTRPv2,8.3,54.46
NCI-N87,CTRPv2,17.0,44.33
NCI-N87,CTRPv2,33.0,43.15
NCI-N87,CTRPv2,66.0,25.59
SNU-5,CTRPv2,0.002,113.4
SNU-5,CTRPv2,0.0041,112.5
SNU-5,CTRPv2,0.0081,103.1
SNU-5,CTRPv2,0.016,98.69
SNU-5,CTRPv2,0.032,115.0
SNU-5,CTRPv2,0.065,106.6
SNU-5,CTRPv2,0.13,116.1
SNU-5,CTRPv2,0.26,93.29
SNU-5,CTRPv2,0.52,92.29
SNU-5,CTRPv2,1.0,95.31
SNU-5,CTRPv2,2.1,87.21
SNU-5,CTRPv2,4.2,84.96
SNU-5,CTRPv2,8.3,66.2
SNU-5,CTRPv2,17.0,64.87
SNU-5,CTRPv2,33.0,66.57
SNU-5,CTRPv2,66.0,19.32
SNU-668,CTRPv2,0.002,107.2
SNU-668,CTRPv2,0.0041,108.5
SNU-668,CTRPv2,0.0081,103.2
SNU-668,CTRPv2,0.016,98.01
SNU-668,CTRPv2,0.032,108.6
SNU-668,CTRPv2,0.065,106.5
SNU-668,CTRPv2,0.13,98.46
SNU-668,CTRPv2,0.26,101.1
SNU-668,CTRPv2,0.52,90.39
SNU-668,CTRPv2,1.0,88.38
SNU-668,CTRPv2,2.1,81.49
SNU-668,CTRPv2,4.2,76.82
SNU-668,CTRPv2,8.3,54.2
SNU-668,CTRPv2,17.0,42.96
SNU-668,CTRPv2,33.0,41.1
SNU-668,CTRPv2,66.0,28.73
ECC10,CTRPv2,0.002,107.5
ECC10,CTRPv2,0.0041,102.6
ECC10,CTRPv2,0.0081,106.6
ECC10,CTRPv2,0.016,95.88
ECC10,CTRPv2,0.032,102.0
ECC10,CTRPv2,0.065,96.37
ECC10,CTRPv2,0.13,91.06
ECC10,CTRPv2,0.26,85.98
ECC10,CTRPv2,0.52,83.42
ECC10,CTRPv2,1.0,70.79
ECC10,CTRPv2,2.1,51.32
ECC10,CTRPv2,4.2,31.42
ECC10,CTRPv2,8.3,15.74
ECC10,CTRPv2,17.0,17.41
ECC10,CTRPv2,33.0,16.59
ECC10,CTRPv2,66.0,17.66
OCUM-1,CTRPv2,0.002,107.7
OCUM-1,CTRPv2,0.0041,97.21
OCUM-1,CTRPv2,0.0081,105.9
OCUM-1,CTRPv2,0.016,90.48
OCUM-1,CTRPv2,0.032,107.7
OCUM-1,CTRPv2,0.065,120.5
OCUM-1,CTRPv2,0.13,125.0
OCUM-1,CTRPv2,0.26,70.73
OCUM-1,CTRPv2,0.52,107.7
OCUM-1,CTRPv2,1.0,118.2
OCUM-1,CTRPv2,2.1,86.81
OCUM-1,CTRPv2,4.2,54.68
OCUM-1,CTRPv2,8.3,37.51
OCUM-1,CTRPv2,17.0,42.72
OCUM-1,CTRPv2,33.0,38.88
OCUM-1,CTRPv2,66.0,9.452
MKN74,CTRPv2,0.002,113.0
MKN74,CTRPv2,0.0041,95.89
MKN74,CTRPv2,0.0081,90.71
MKN74,CTRPv2,0.016,103.3
MKN74,CTRPv2,0.032,98.82
MKN74,CTRPv2,0.065,110.7
MKN74,CTRPv2,0.13,106.6
MKN74,CTRPv2,0.26,102.9
MKN74,CTRPv2,0.52,87.41
MKN74,CTRPv2,1.0,88.73
MKN74,CTRPv2,2.1,80.57
MKN74,CTRPv2,4.2,70.12
MKN74,CTRPv2,8.3,62.14
MKN74,CTRPv2,17.0,46.47
MKN74,CTRPv2,33.0,41.61
MKN74,CTRPv2,66.0,36.1
FU97,CTRPv2,0.002,100.2
FU97,CTRPv2,0.0041,98.79
FU97,CTRPv2,0.0081,93.63
FU97,CTRPv2,0.016,89.56
FU97,CTRPv2,0.032,98.9
FU97,CTRPv2,0.065,93.56
FU97,CTRPv2,0.13,100.4
FU97,CTRPv2,0.26,93.64
FU97,CTRPv2,0.52,89.61
FU97,CTRPv2,1.0,85.31
FU97,CTRPv2,2.1,86.38
FU97,CTRPv2,4.2,80.4
FU97,CTRPv2,8.3,41.84
FU97,CTRPv2,17.0,42.97
FU97,CTRPv2,33.0,26.04
FU97,CTRPv2,66.0,21.73
NUGC-3,CTRPv2,0.002,108.5
NUGC-3,CTRPv2,0.0041,107.7
NUGC-3,CTRPv2,0.0081,95.99
NUGC-3,CTRPv2,0.016,98.4
NUGC-3,CTRPv2,0.032,115.5
NUGC-3,CTRPv2,0.065,104.7
NUGC-3,CTRPv2,0.13,92.7
NUGC-3,CTRPv2,0.52,95.52
NUGC-3,CTRPv2,1.0,93.31
NUGC-3,CTRPv2,2.1,82.52
NUGC-3,CTRPv2,4.2,76.82
NUGC-3,CTRPv2,8.3,63.26
NUGC-3,CTRPv2,17.0,62.24
NUGC-3,CTRPv2,33.0,64.97
MKN7,CTRPv2,0.002,110.7
MKN7,CTRPv2,0.0041,117.1
MKN7,CTRPv2,0.0081,114.1
MKN7,CTRPv2,0.016,121.6
MKN7,CTRPv2,0.032,108.4
MKN7,CTRPv2,0.065,107.7
MKN7,CTRPv2,0.13,111.3
MKN7,CTRPv2,0.26,119.4
MKN7,CTRPv2,0.52,101.9
MKN7,CTRPv2,1.0,105.3
MKN7,CTRPv2,2.1,105.7
MKN7,CTRPv2,4.2,104.4
MKN7,CTRPv2,8.3,89.46
MKN7,CTRPv2,17.0,89.07
MKN7,CTRPv2,33.0,91.59
MKN7,CTRPv2,66.0,71.1
MKN74,CTRPv2,0.002,117.1
MKN74,CTRPv2,0.0041,110.2
MKN74,CTRPv2,0.0081,125.2
MKN74,CTRPv2,0.016,120.3
MKN74,CTRPv2,0.032,106.7
MKN74,CTRPv2,0.065,110.3
MKN74,CTRPv2,0.13,120.5
MKN74,CTRPv2,0.26,118.8
MKN74,CTRPv2,0.52,114.1
MKN74,CTRPv2,1.0,107.7
MKN74,CTRPv2,2.1,115.1
MKN74,CTRPv2,4.2,106.9
MKN74,CTRPv2,8.3,77.29
MKN74,CTRPv2,17.0,81.25
MKN74,CTRPv2,33.0,90.3
MKN74,CTRPv2,66.0,69.99
SH-10-TC,CTRPv2,0.002,88.58
SH-10-TC,CTRPv2,0.0041,95.62
SH-10-TC,CTRPv2,0.0081,95.56
SH-10-TC,CTRPv2,0.016,97.58
SH-10-TC,CTRPv2,0.032,96.61
SH-10-TC,CTRPv2,0.065,107.0
SH-10-TC,CTRPv2,0.13,90.4
SH-10-TC,CTRPv2,0.26,99.5
SH-10-TC,CTRPv2,0.52,96.5
SH-10-TC,CTRPv2,1.0,97.29
SH-10-TC,CTRPv2,2.1,104.1
SH-10-TC,CTRPv2,4.2,89.92
SH-10-TC,CTRPv2,8.3,95.57
SH-10-TC,CTRPv2,17.0,95.02
SH-10-TC,CTRPv2,33.0,93.96
SH-10-TC,CTRPv2,66.0,56.98
IM-95,CTRPv2,0.002,101.5
IM-95,CTRPv2,0.0041,91.84
IM-95,CTRPv2,0.0081,98.84
IM-95,CTRPv2,0.016,89.03
IM-95,CTRPv2,0.032,86.81
IM-95,CTRPv2,0.065,96.97
IM-95,CTRPv2,0.13,93.23
IM-95,CTRPv2,0.26,93.84
IM-95,CTRPv2,0.52,95.64
IM-95,CTRPv2,1.0,93.69
IM-95,CTRPv2,2.1,84.76
IM-95,CTRPv2,4.2,56.25
IM-95,CTRPv2,8.3,39.48
IM-95,CTRPv2,17.0,51.01
IM-95,CTRPv2,33.0,34.39
IM-95,CTRPv2,66.0,7.778
Hs 746T,CTRPv2,0.002,101.7
Hs 746T,CTRPv2,0.0041,101.6
Hs 746T,CTRPv2,0.0081,101.5
Hs 746T,CTRPv2,0.016,98.15
Hs 746T,CTRPv2,0.032,104.8
Hs 746T,CTRPv2,0.065,97.2
Hs 746T,CTRPv2,0.13,99.84
Hs 746T,CTRPv2,0.26,98.89
Hs 746T,CTRPv2,0.52,98.35
Hs 746T,CTRPv2,1.0,97.68
Hs 746T,CTRPv2,2.1,97.55
Hs 746T,CTRPv2,4.2,88.72
Hs 746T,CTRPv2,8.3,87.42
Hs 746T,CTRPv2,17.0,86.48
Hs 746T,CTRPv2,33.0,90.51
Hs 746T,CTRPv2,66.0,26.1
NCC-StC-K140,CTRPv2,0.002,90.66
NCC-StC-K140,CTRPv2,0.0041,82.36
NCC-StC-K140,CTRPv2,0.0081,70.31
NCC-StC-K140,CTRPv2,0.016,85.97
NCC-StC-K140,CTRPv2,0.032,72.97
NCC-StC-K140,CTRPv2,0.065,85.91
NCC-StC-K140,CTRPv2,0.13,90.11
NCC-StC-K140,CTRPv2,0.26,78.42
NCC-StC-K140,CTRPv2,0.52,88.2
NCC-StC-K140,CTRPv2,1.0,102.2
NCC-StC-K140,CTRPv2,2.1,68.3
NCC-StC-K140,CTRPv2,4.2,72.84
NCC-StC-K140,CTRPv2,8.3,69.28
NCC-StC-K140,CTRPv2,17.0,40.76
NCC-StC-K140,CTRPv2,33.0,63.23
NCC-StC-K140,CTRPv2,66.0,38.64
KATOIII,CTRPv2,0.002,90.68
KATOIII,CTRPv2,0.0041,79.82
KATOIII,CTRPv2,0.0081,71.42
KATOIII,CTRPv2,0.016,101.1
KATOIII,CTRPv2,0.032,86.04
KATOIII,CTRPv2,0.065,102.6
KATOIII,CTRPv2,0.13,93.74
KATOIII,CTRPv2,0.26,93.36
KATOIII,CTRPv2,0.52,95.87
KATOIII,CTRPv2,1.0,108.4
KATOIII,CTRPv2,2.1,90.54
KATOIII,CTRPv2,4.2,71.7
KATOIII,CTRPv2,8.3,44.75
KATOIII,CTRPv2,17.0,50.62
KATOIII,CTRPv2,33.0,48.62
KATOIII,CTRPv2,66.0,36.1
SNU-16,CTRPv2,0.002,92.13
SNU-16,CTRPv2,0.0041,94.83
SNU-16,CTRPv2,0.0081,97.72
SNU-16,CTRPv2,0.016,87.76
SNU-16,CTRPv2,0.032,92.63
SNU-16,CTRPv2,0.065,94.66
SNU-16,CTRPv2,0.13,87.11
SNU-16,CTRPv2,0.26,96.26
SNU-16,CTRPv2,0.52,97.75
SNU-16,CTRPv2,1.0,94.74
SNU-16,CTRPv2,2.1,105.9
SNU-16,CTRPv2,4.2,43.49
SNU-16,CTRPv2,8.3,7.721
SNU-16,CTRPv2,17.0,7.411
SNU-16,CTRPv2,33.0,8.174
SNU-16,CTRPv2,66.0,3.435
HuG1-N,CTRPv2,0.002,102.7
HuG1-N,CTRPv2,0.0041,97.67
HuG1-N,CTRPv2,0.0081,90.47
HuG1-N,CTRPv2,0.016,91.17
HuG1-N,CTRPv2,0.032,87.76
HuG1-N,CTRPv2,0.065,105.8
HuG1-N,CTRPv2,0.13,94.59
HuG1-N,CTRPv2,0.26,91.93
HuG1-N,CTRPv2,0.52,89.1
HuG1-N,CTRPv2,1.0,95.65
HuG1-N,CTRPv2,2.1,80.86
