Cell Line,Dataset,Dose,Response
BT-474,GRAY,2.67,106.157
BT-474,GRAY,13.3,98.4357
BT-474,GRAY,66.7,43.3036
BT-549,GRAY,0.000171,100.386
BT-549,GRAY,0.000853,104.167
BT-549,GRAY,0.00427,101.931
BT-549,GRAY,0.0213,95.279
BT-549,GRAY,0.107,93.691
BT-549,GRAY,0.533,98.8841
BT-549,GRAY,2.67,95.152
BT-549,GRAY,13.3,74.0343
BT-549,GRAY,66.7,29.3521
CAMA-1,GRAY,0.000171,84.3531
CAMA-1,GRAY,0.000853,89.9096
CAMA-1,GRAY,0.00427,87.1329
CAMA-1,GRAY,0.0213,104.915
CAMA-1,GRAY,0.107,106.56
CAMA-1,GRAY,0.533,83.514
CAMA-1,GRAY,2.67,111.031
CAMA-1,GRAY,13.3,67.0629
CAMA-1,GRAY,66.7,9.31818
HCC1143,GRAY,0.000171,98.4455
HCC1143,GRAY,0.000853,90.5165
HCC1143,GRAY,0.00427,96.8318
HCC1143,GRAY,0.0213,82.957
HCC1143,GRAY,0.107,90.5317
HCC1143,GRAY,0.533,92.0509
HCC1143,GRAY,2.67,89.5302
HCC1143,GRAY,13.3,68.1537
HCC1143,GRAY,66.7,18.3904
HCC1395,GRAY,0.000171,89.7581
HCC1395,GRAY,0.000853,86.2311
HCC1395,GRAY,0.00427,89.1702
HCC1395,GRAY,0.0213,88.3563
HCC1395,GRAY,0.107,91.2277
HCC1395,GRAY,0.533,87.1153
HCC1395,GRAY,2.67,85.3885
HCC1395,GRAY,13.3,69.5908
HCC1395,GRAY,66.7,24.4853
HCC1395,GRAY,0.000171,97.6492
HCC1395,GRAY,0.000853,94.1075
HCC1395,GRAY,0.00427,99.6289
HCC1395,GRAY,0.0213,98.7013
HCC1395,GRAY,0.107,108.349
HCC1395,GRAY,0.533,99.6534
HCC1395,GRAY,2.67,109.185
HCC1395,GRAY,13.3,89.2393
HCC1395,GRAY,66.7,14.0381
HCC1419,GRAY,0.000171,100.239
HCC1419,GRAY,0.000853,93.5059
HCC1419,GRAY,0.00427,95.7654
HCC1419,GRAY,0.0213,85.7699
HCC1419,GRAY,0.107,90.7826
HCC1419,GRAY,0.533,100.881
HCC1419,GRAY,2.67,95.4212
HCC1419,GRAY,13.3,91.83
HCC1419,GRAY,66.7,70.2671
HCC1569,GRAY,0.000171,99.9049
HCC1569,GRAY,0.000853,101.427
HCC1569,GRAY,0.00427,97.9068
HCC1569,GRAY,0.0213,109.491
HCC1569,GRAY,0.107,102.95
HCC1569,GRAY,0.533,110.561
HCC1569,GRAY,2.67,110.466
HCC1569,GRAY,13.3,99.2388
HCC1569,GRAY,66.7,40.7338
HCC1806,GRAY,0.000171,94.4188
HCC1806,GRAY,0.000853,99.873
HCC1806,GRAY,0.00427,105.18
HCC1806,GRAY,0.0213,101.205
HCC1806,GRAY,0.107,95.8739
HCC1806,GRAY,0.533,103.153
HCC1806,GRAY,2.67,103.955
HCC1806,GRAY,13.3,82.966
HCC1806,GRAY,66.7,5.66426
HCC2185,GRAY,0.000171,108.375
HCC2185,GRAY,0.000853,89.074
HCC2185,GRAY,0.00427,96.1073
HCC2185,GRAY,0.0213,95.7682
HCC2185,GRAY,0.107,104.53
HCC2185,GRAY,0.533,103.51
HCC2185,GRAY,2.67,103.518
HCC2185,GRAY,13.3,93.1293
HCC2185,GRAY,66.7,52.6098
HCC70,GRAY,0.000171,94.2866
HCC70,GRAY,0.000853,95.1433
HCC70,GRAY,0.00427,91.0669
HCC70,GRAY,0.0213,97.4841
HCC70,GRAY,0.107,98.2962
HCC70,GRAY,0.533,97.5694
HCC70,GRAY,2.67,82.5559
HCC70,GRAY,13.3,91.1143
HCC70,GRAY,66.7,2.38488
Hs-578-T,GRAY,0.000171,275.0
Hs-578-T,GRAY,0.000853,602.404
Hs-578-T,GRAY,0.00427,547.805
Hs-578-T,GRAY,0.0213,128.365
Hs-578-T,GRAY,0.107,162.182
Hs-578-T,GRAY,0.533,342.927
Hs-578-T,GRAY,2.67,256.585
Hs-578-T,GRAY,13.3,163.942
Hs-578-T,GRAY,66.7,39.4231
LY2,GRAY,0.000171,78.9
LY2,GRAY,0.000853,87.0968
LY2,GRAY,0.00427,106.631
LY2,GRAY,0.0213,65.3524
LY2,GRAY,0.107,77.7479
LY2,GRAY,0.533,100.299
LY2,GRAY,2.67,95.1016
LY2,GRAY,13.3,78.827
LY2,GRAY,66.7,4.21995
MB 157,GRAY,0.000171,98.1576
MB 157,GRAY,0.000853,100.158
MB 157,GRAY,0.00427,98.7086
MB 157,GRAY,0.0213,95.4612
MB 157,GRAY,0.107,99.0253
MB 157,GRAY,0.533,104.502
MB 157,GRAY,2.67,98.3407
MB 157,GRAY,13.3,69.0558
MB 157,GRAY,66.7,16.7366
MCF10F,GRAY,0.000171,97.4882
MCF10F,GRAY,0.000853,111.767
MCF10F,GRAY,0.00427,102.736
MCF10F,GRAY,0.0213,111.892
MCF10F,GRAY,0.107,101.908
MCF10F,GRAY,0.533,96.4678
MCF10F,GRAY,2.67,90.4631
MCF10F,GRAY,13.3,63.4223
MCF10F,GRAY,66.7,3.8854
MCF12A,GRAY,0.000171,121.424
MCF12A,GRAY,0.000853,110.727
MCF12A,GRAY,0.00427,107.638
MCF12A,GRAY,0.0213,81.2386
MCF12A,GRAY,0.107,90.1096
MCF12A,GRAY,0.533,122.17
MCF12A,GRAY,2.67,115.673
MCF12A,GRAY,13.3,97.4893
MCF12A,GRAY,66.7,4.32661
MDA-MB-134-VI,GRAY,0.000171,105.29
MDA-MB-134-VI,GRAY,0.000853,100.718
MDA-MB-134-VI,GRAY,0.00427,101.755
MDA-MB-134-VI,GRAY,0.0213,92.805
MDA-MB-134-VI,GRAY,0.107,103.245
MDA-MB-134-VI,GRAY,0.533,107.221
MDA-MB-134-VI,GRAY,2.67,105.448
MDA-MB-134-VI,GRAY,13.3,99.9578
MDA-MB-134-VI,GRAY,66.7,26.1248
MDA-MB-157,GRAY,0.000171,99.233
MDA-MB-157,GRAY,0.000853,102.33
MDA-MB-157,GRAY,0.00427,97.4352
MDA-MB-157,GRAY,0.0213,100.295
MDA-MB-157,GRAY,0.107,102.49
MDA-MB-157,GRAY,0.533,101.353
MDA-MB-157,GRAY,2.67,102.086
MDA-MB-157,GRAY,13.3,103.677
MDA-MB-157,GRAY,66.7,7.9351
MDA-MB-175-VII,GRAY,0.000171,89.9244
MDA-MB-175-VII,GRAY,0.000853,90.1532
MDA-MB-175-VII,GRAY,0.00427,90.9415
MDA-MB-175-VII,GRAY,0.0213,84.1437
MDA-MB-175-VII,GRAY,0.107,90.1532
MDA-MB-175-VII,GRAY,0.533,85.6024
MDA-MB-175-VII,GRAY,2.67,94.4895
MDA-MB-175-VII,GRAY,13.3,92.0316
MDA-MB-175-VII,GRAY,66.7,49.7962
MDA-MB-231,GRAY,0.000171,60.2974
MDA-MB-231,GRAY,0.000853,98.7319
MDA-MB-231,GRAY,0.00427,68.6821
MDA-MB-231,GRAY,0.0213,98.7636
MDA-MB-231,GRAY,0.107,112.017
MDA-MB-231,GRAY,0.533,53.6054
MDA-MB-231,GRAY,2.67,99.7587
MDA-MB-231,GRAY,13.3,56.9773
MDA-MB-231,GRAY,66.7,10.6
MDA-MB-231,GRAY,0.000171,112.62
MDA-MB-231,GRAY,0.000853,114.629
MDA-MB-231,GRAY,0.00427,105.997
MDA-MB-231,GRAY,0.0213,112.026
MDA-MB-231,GRAY,0.107,124.854
MDA-MB-231,GRAY,0.533,127.54
MDA-MB-231,GRAY,2.67,158.174
MDA-MB-231,GRAY,13.3,131.513
MDA-MB-231,GRAY,66.7,21.1994
MDA-MB-361,GRAY,0.000171,117.467
MDA-MB-361,GRAY,0.000853,126.168
MDA-MB-361,GRAY,0.00427,112.728
MDA-MB-361,GRAY,0.0213,107.161
MDA-MB-361,GRAY,0.107,96.7094
MDA-MB-361,GRAY,0.533,108.526
MDA-MB-361,GRAY,2.67,114.921
MDA-MB-361,GRAY,13.3,103.725
MDA-MB-361,GRAY,66.7,4.02591
MDA-MB-415,GRAY,0.000171,96.7534
MDA-MB-415,GRAY,0.000853,103.793
MDA-MB-415,GRAY,0.00427,92.8629
MDA-MB-415,GRAY,0.0213,101.261
MDA-MB-415,GRAY,0.107,103.086
MDA-MB-415,GRAY,0.533,99.1682
MDA-MB-415,GRAY,2.67,121.593
MDA-MB-415,GRAY,13.3,106.547
MDA-MB-415,GRAY,66.7,39.0137
MDA-MB-453,GRAY,0.000171,95.9993
MDA-MB-453,GRAY,0.000853,87.0016
MDA-MB-453,GRAY,0.00427,90.336
MDA-MB-453,GRAY,0.0213,90.4399
MDA-MB-453,GRAY,0.107,99.948
MDA-MB-453,GRAY,0.533,95.1334
MDA-MB-453,GRAY,2.67,92.6567
MDA-MB-453,GRAY,13.3,70.0554
MDA-MB-453,GRAY,66.7,8.62643
MX-1,GRAY,0.000171,106.201
MX-1,GRAY,0.000853,115.681
MX-1,GRAY,0.00427,104.847
MX-1,GRAY,0.0213,108.14
MX-1,GRAY,0.107,106.344
MX-1,GRAY,0.533,106.225
MX-1,GRAY,2.67,80.8939
MX-1,GRAY,13.3,67.0349
MX-1,GRAY,66.7,7.98289
SUM 1315M02,GRAY,0.000171,97.9716
SUM 1315M02,GRAY,0.000853,98.3773
SUM 1315M02,GRAY,0.00427,96.2288
SUM 1315M02,GRAY,0.0213,101.2
SUM 1315M02,GRAY,0.107,101.68
SUM 1315M02,GRAY,0.533,99.4962
SUM 1315M02,GRAY,2.67,82.7248
SUM 1315M02,GRAY,13.3,60.7167
SUM 1315M02,GRAY,66.7,8.38248
SUM185PE,GRAY,0.000171,20.1641
SUM185PE,GRAY,0.000853,95.6912
SUM185PE,GRAY,0.00427,100.776
SUM185PE,GRAY,0.0213,90.3167
SUM185PE,GRAY,0.107,104.184
SUM185PE,GRAY,0.533,100.167
SUM185PE,GRAY,2.67,91.5669
SUM185PE,GRAY,13.3,59.8195
SUM185PE,GRAY,66.7,18.7702
SUM225CWN,GRAY,0.000171,93.0194
SUM225CWN,GRAY,0.000853,86.2597
SUM225CWN,GRAY,0.00427,96.1558
SUM225CWN,GRAY,0.0213,88.987
SUM225CWN,GRAY,0.107,94.026
SUM225CWN,GRAY,0.533,92.3261
SUM225CWN,GRAY,2.67,97.3766
SUM225CWN,GRAY,13.3,95.9359
SUM225CWN,GRAY,66.7,27.5325
BT-20,GRAY,0.000171,98.6489
BT-20,GRAY,0.000853,94.2446
BT-20,GRAY,0.00427,100.263
BT-20,GRAY,0.0213,103.933
BT-20,GRAY,0.107,101.614
BT-20,GRAY,0.533,98.1751
BT-20,GRAY,2.67,102.334
BT-20,GRAY,13.3,101.271
BT-20,GRAY,66.7,53.6585
BT-20,GRAY,0.000171,96.4718
BT-20,GRAY,0.000853,106.322
BT-20,GRAY,0.00427,89.2062
BT-20,GRAY,0.0213,86.4853
BT-20,GRAY,0.107,97.01
BT-20,GRAY,0.533,90.8876
BT-20,GRAY,2.67,99.1479
BT-20,GRAY,13.3,99.4094
BT-20,GRAY,66.7,51.679
T47D_KBluc,GRAY,0.000171,99.716
T47D_KBluc,GRAY,0.000853,98.6175
T47D_KBluc,GRAY,0.00427,95.2132
T47D_KBluc,GRAY,0.0213,97.3523
T47D_KBluc,GRAY,0.107,98.9305
T47D_KBluc,GRAY,0.533,97.9218
T47D_KBluc,GRAY,2.67,98.167
T47D_KBluc,GRAY,13.3,92.1873
T47D_KBluc,GRAY,66.7,43.3458
BT-483,GRAY,0.000171,97.7742
BT-483,GRAY,0.000853,98.0275
BT-483,GRAY,0.00427,96.7918
BT-483,GRAY,0.0213,92.1462
BT-483,GRAY,0.107,99.9819
BT-483,GRAY,0.533,96.6604
BT-483,GRAY,2.67,100.328
BT-483,GRAY,13.3,101.9
BT-483,GRAY,66.7,51.6405
BT-483,GRAY,0.000171,87.133
BT-483,GRAY,0.000853,83.8463
BT-483,GRAY,0.00427,93.3986
BT-483,GRAY,0.0213,93.4794
BT-483,GRAY,0.107,93.1664
BT-483,GRAY,0.533,96.9673
BT-483,GRAY,2.67,100.782
BT-483,GRAY,13.3,88.1238
BT-483,GRAY,66.7,58.4038
ZR-75-1,GRAY,0.000171,83.4286
ZR-75-1,GRAY,0.000853,98.1398
ZR-75-1,GRAY,0.00427,89.5364
ZR-75-1,GRAY,0.0213,94.6318
ZR-75-1,GRAY,0.107,94.1277
ZR-75-1,GRAY,0.533,86.0669
ZR-75-1,GRAY,2.67,86.6869
ZR-75-1,GRAY,13.3,59.696
ZR-75-1,GRAY,66.7,16.5216
CAMA-1,GRAY,0.000171,92.3461
CAMA-1,GRAY,0.000853,91.1598
CAMA-1,GRAY,0.00427,92.8975
CAMA-1,GRAY,0.0213,94.6467
CAMA-1,GRAY,0.107,99.1884
CAMA-1,GRAY,0.533,104.158
CAMA-1,GRAY,2.67,108.578
CAMA-1,GRAY,13.3,94.3813
CAMA-1,GRAY,66.7,46.1876
HCC1187,GRAY,0.000171,94.1735
HCC1187,GRAY,0.000853,94.8702
HCC1187,GRAY,0.00427,95.1868
HCC1187,GRAY,0.0213,103.251
HCC1187,GRAY,0.107,105.404
HCC1187,GRAY,0.533,104.026
HCC1187,GRAY,2.67,91.1547
HCC1187,GRAY,13.3,58.5002
HCC1187,GRAY,66.7,12.9314
HCC1428,GRAY,0.000171,90.3136
HCC1428,GRAY,0.000853,89.215
HCC1428,GRAY,0.00427,91.1473
HCC1428,GRAY,0.0213,94.8068
HCC1428,GRAY,0.107,89.8792
HCC1428,GRAY,0.533,92.6682
HCC1428,GRAY,2.67,93.4799
HCC1428,GRAY,13.3,78.3696
HCC1428,GRAY,66.7,21.558
HCC1428,GRAY,0.000171,98.594
HCC1428,GRAY,0.000853,97.1009
HCC1428,GRAY,0.00427,96.7401
HCC1428,GRAY,0.0213,98.0297
HCC1428,GRAY,0.107,99.0419
HCC1428,GRAY,0.533,98.171
HCC1428,GRAY,2.67,101.395
HCC1428,GRAY,13.3,77.0983
HCC1428,GRAY,66.7,6.91404
HCC1569,GRAY,0.000171,92.181
HCC1569,GRAY,0.000853,90.8379
HCC1569,GRAY,0.00427,89.4998
HCC1569,GRAY,0.0213,92.5803
HCC1569,GRAY,0.107,97.1059
HCC1569,GRAY,0.533,96.518
HCC1569,GRAY,2.67,98.1772
HCC1569,GRAY,13.3,77.3932
HCC1569,GRAY,66.7,17.7367
HCC1937,GRAY,0.000171,96.4052
HCC1937,GRAY,0.000853,107.211
HCC1937,GRAY,0.00427,94.9618
HCC1937,GRAY,0.0213,94.6783
HCC1937,GRAY,0.107,107.233
HCC1937,GRAY,0.533,97.6881
HCC1937,GRAY,2.67,97.928
HCC1937,GRAY,13.3,103.272
HCC1937,GRAY,66.7,23.5333
HCC1954,GRAY,0.000171,96.3557
HCC1954,GRAY,0.000853,95.0146
HCC1954,GRAY,0.00427,99.4146
HCC1954,GRAY,0.0213,98.6748
HCC1954,GRAY,0.107,105.174
HCC1954,GRAY,0.533,97.2836
HCC1954,GRAY,2.67,97.0732
HCC1954,GRAY,13.3,95.5007
HCC1954,GRAY,66.7,31.791
HCC2185,GRAY,0.000171,96.1952
HCC2185,GRAY,0.000853,104.078
HCC2185,GRAY,0.00427,99.2983
HCC2185,GRAY,0.0213,97.652
HCC2185,GRAY,0.107,98.8586
HCC2185,GRAY,0.533,95.7443
HCC2185,GRAY,2.67,102.33
HCC2185,GRAY,13.3,89.7084
HCC2185,GRAY,66.7,20.8015
HCC3153,GRAY,0.000171,95.5415
HCC3153,GRAY,0.000853,103.171
HCC3153,GRAY,0.00427,92.9593
HCC3153,GRAY,0.0213,91.5103
HCC3153,GRAY,0.107,100.167
HCC3153,GRAY,0.533,99.3916
HCC3153,GRAY,2.67,100.557
HCC3153,GRAY,13.3,85.0455
HCC3153,GRAY,66.7,17.8659
HCC38,GRAY,0.000171,93.5216
HCC38,GRAY,0.000853,99.7625
HCC38,GRAY,0.00427,90.3958
HCC38,GRAY,0.0213,85.581
HCC38,GRAY,0.107,88.338
HCC38,GRAY,0.533,87.7793
HCC38,GRAY,2.67,84.9162
HCC38,GRAY,13.3,48.9991
HCC38,GRAY,66.7,3.53919
HCC70,GRAY,0.000171,96.8533
HCC70,GRAY,0.000853,96.4295
HCC70,GRAY,0.00427,100.969
HCC70,GRAY,0.0213,94.8912
HCC70,GRAY,0.107,101.772
HCC70,GRAY,0.533,93.7179
HCC70,GRAY,2.67,83.3293
HCC70,GRAY,13.3,79.7669
HCC70,GRAY,66.7,2.68431
Hs-578-T,GRAY,0.000171,102.952
Hs-578-T,GRAY,0.000853,99.5416
Hs-578-T,GRAY,0.00427,97.3913
Hs-578-T,GRAY,0.0213,98.8405
Hs-578-T,GRAY,0.107,105.135
Hs-578-T,GRAY,0.533,105.424
Hs-578-T,GRAY,2.67,97.1822
Hs-578-T,GRAY,13.3,74.5204
Hs-578-T,GRAY,66.7,22.721
LY2,GRAY,0.000171,89.0784
LY2,GRAY,0.000853,118.23
LY2,GRAY,0.00427,105.765
LY2,GRAY,0.0213,99.1161
LY2,GRAY,0.107,90.8242
LY2,GRAY,0.533,94.2753
LY2,GRAY,2.67,99.0662
LY2,GRAY,13.3,92.2752
LY2,GRAY,66.7,17.1742
MCF10A,GRAY,0.000171,103.992
MCF10A,GRAY,0.000853,111.783
MCF10A,GRAY,0.00427,105.333
MCF10A,GRAY,0.0213,100.885
MCF10A,GRAY,0.107,101.872
MCF10A,GRAY,0.533,92.531
MCF10A,GRAY,2.67,69.4772
MCF10A,GRAY,13.3,36.3828
MCF10A,GRAY,66.7,2.25406
MCF12A,GRAY,0.000171,91.9906
MCF12A,GRAY,0.000853,100.103
MCF12A,GRAY,0.00427,96.7593
MCF12A,GRAY,0.0213,102.759
MCF12A,GRAY,0.107,96.8272
MCF12A,GRAY,0.533,100.271
MCF12A,GRAY,2.67,95.1235
MCF12A,GRAY,13.3,60.7252
MCF12A,GRAY,66.7,4.77893
MCF7,GRAY,0.000171,94.0051
MCF7,GRAY,0.000853,92.0528
MCF7,GRAY,0.00427,91.3619
MCF7,GRAY,0.0213,94.1089
MCF7,GRAY,0.107,95.9305
MCF7,GRAY,0.533,97.0446
MCF7,GRAY,2.67,98.8806
MCF7,GRAY,13.3,98.041
MCF7,GRAY,66.7,13.7744
MDA-MB-134-VI,GRAY,0.000171,95.0359
MDA-MB-134-VI,GRAY,0.000853,98.5651
MDA-MB-134-VI,GRAY,0.00427,96.7478
MDA-MB-134-VI,GRAY,0.0213,95.5027
MDA-MB-134-VI,GRAY,0.107,94.4248
MDA-MB-134-VI,GRAY,0.533,97.2852
MDA-MB-134-VI,GRAY,2.67,112.377
MDA-MB-134-VI,GRAY,13.3,95.5956
MDA-MB-134-VI,GRAY,66.7,76.4728
MDA-MB-175-VII,GRAY,0.000171,99.897
MDA-MB-175-VII,GRAY,0.000853,96.4233
MDA-MB-175-VII,GRAY,0.00427,98.6017
MDA-MB-175-VII,GRAY,0.0213,98.1748
MDA-MB-175-VII,GRAY,0.107,97.7445
MDA-MB-175-VII,GRAY,0.533,104.348
MDA-MB-175-VII,GRAY,2.67,96.7385
MDA-MB-175-VII,GRAY,13.3,104.681
MDA-MB-175-VII,GRAY,66.7,81.1545
MDA-MB-175-VII,GRAY,0.000171,103.147
MDA-MB-175-VII,GRAY,0.000853,87.3329
MDA-MB-175-VII,GRAY,0.00427,104.243
MDA-MB-175-VII,GRAY,0.0213,98.5664
MDA-MB-175-VII,GRAY,0.107,97.0455
MDA-MB-175-VII,GRAY,0.533,98.7587
MDA-MB-175-VII,GRAY,2.67,98.257
MDA-MB-175-VII,GRAY,13.3,103.873
MDA-MB-175-VII,GRAY,66.7,64.419
MDA-MB-361,GRAY,0.000171,98.4214
MDA-MB-361,GRAY,0.000853,99.0958
MDA-MB-361,GRAY,0.00427,102.11
MDA-MB-361,GRAY,0.0213,101.764
MDA-MB-361,GRAY,0.107,106.676
MDA-MB-361,GRAY,0.533,99.4811
MDA-MB-361,GRAY,2.67,112.695
MDA-MB-361,GRAY,13.3,100.761
MDA-MB-361,GRAY,66.7,55.5593
MDA-MB-361,GRAY,0.000171,94.5741
MDA-MB-361,GRAY,0.000853,96.8654
MDA-MB-361,GRAY,0.00427,95.0
MDA-MB-361,GRAY,0.0213,95.1666
MDA-MB-361,GRAY,0.107,100.74
MDA-MB-361,GRAY,0.533,95.6422
MDA-MB-361,GRAY,2.67,108.259
MDA-MB-361,GRAY,13.3,95.5556
MDA-MB-361,GRAY,66.7,21.4259
MDA-MB-415,GRAY,0.000171,78.9237
MDA-MB-415,GRAY,0.000853,92.0836
MDA-MB-415,GRAY,0.00427,90.4503
MDA-MB-415,GRAY,0.0213,85.7858
MDA-MB-415,GRAY,0.107,83.7912
MDA-MB-415,GRAY,0.533,98.4584
MDA-MB-415,GRAY,2.67,94.4418
MDA-MB-415,GRAY,13.3,75.0441
MDA-MB-415,GRAY,66.7,44.241
MX-1,GRAY,0.000171,94.1595
MX-1,GRAY,0.000853,98.6942
MX-1,GRAY,0.00427,94.9905
MX-1,GRAY,0.0213,108.209
MX-1,GRAY,0.107,102.248
MX-1,GRAY,0.533,100.902
MX-1,GRAY,2.67,84.2132
MX-1,GRAY,13.3,56.8139
MX-1,GRAY,66.7,2.87274
MX-1,GRAY,0.000171,103.614
MX-1,GRAY,0.000853,99.219
MX-1,GRAY,0.00427,102.78
MX-1,GRAY,0.0213,95.7776
MX-1,GRAY,0.107,104.483
MX-1,GRAY,0.533,98.7489
MX-1,GRAY,2.67,95.0181
MX-1,GRAY,13.3,65.3249
MX-1,GRAY,66.7,5.23466
SK-BR-3,GRAY,0.000171,95.28
SK-BR-3,GRAY,0.000853,102.728
SK-BR-3,GRAY,0.00427,96.708
SK-BR-3,GRAY,0.0213,93.661
SK-BR-3,GRAY,0.107,94.6103
SK-BR-3,GRAY,0.533,93.5115
SK-BR-3,GRAY,2.67,86.1277
SK-BR-3,GRAY,13.3,78.7016
SK-BR-3,GRAY,66.7,46.458
SUM 1315M02,GRAY,0.000171,106.142
SUM 1315M02,GRAY,0.000853,109.536
SUM 1315M02,GRAY,0.00427,98.5929
SUM 1315M02,GRAY,0.0213,97.158
SUM 1315M02,GRAY,0.107,102.185
SUM 1315M02,GRAY,0.533,95.1519
SUM 1315M02,GRAY,2.67,71.8167
SUM 1315M02,GRAY,13.3,61.3081
SUM 1315M02,GRAY,66.7,7.01166
SUM 149PT,GRAY,0.000171,96.063
SUM 149PT,GRAY,0.000853,92.6366
SUM 149PT,GRAY,0.00427,93.8976
SUM 149PT,GRAY,0.0213,92.9331
SUM 149PT,GRAY,0.107,95.7087
SUM 149PT,GRAY,0.533,86.811
SUM 149PT,GRAY,2.67,61.948
SUM 149PT,GRAY,13.3,42.3527
SUM 149PT,GRAY,66.7,2.36235
SUM 149PT,GRAY,0.000171,93.047
SUM 149PT,GRAY,0.000853,93.2456
SUM 149PT,GRAY,0.00427,95.2511
SUM 149PT,GRAY,0.0213,94.7512
SUM 149PT,GRAY,0.107,100.78
SUM 149PT,GRAY,0.533,96.5026
SUM 149PT,GRAY,2.67,77.5051
SUM 149PT,GRAY,13.3,65.1012
SUM 149PT,GRAY,66.7,3.84004
SUM 159PT,GRAY,0.000171,91.6053
SUM 159PT,GRAY,0.000853,91.3476
SUM 159PT,GRAY,0.00427,93.7367
SUM 159PT,GRAY,0.0213,94.3299
SUM 159PT,GRAY,0.107,93.2054
SUM 159PT,GRAY,0.533,89.6907
SUM 159PT,GRAY,2.67,92.3213
SUM 159PT,GRAY,13.3,45.3645
SUM 159PT,GRAY,66.7,6.4433
SUM 229PE,GRAY,0.000171,96.4065
SUM 229PE,GRAY,0.000853,90.3624
SUM 229PE,GRAY,0.00427,91.9551
SUM 229PE,GRAY,0.0213,97.3937
SUM 229PE,GRAY,0.107,93.1815
SUM 229PE,GRAY,0.533,93.3658
SUM 229PE,GRAY,2.67,84.6913
SUM 229PE,GRAY,13.3,45.2169
SUM 229PE,GRAY,66.7,19.6197
SUM 52PE,GRAY,0.000171,98.6734
SUM 52PE,GRAY,0.000853,96.7631
SUM 52PE,GRAY,0.00427,96.6039
SUM 52PE,GRAY,0.0213,94.7368
SUM 52PE,GRAY,0.107,106.686
SUM 52PE,GRAY,0.533,101.621
SUM 52PE,GRAY,2.67,91.4939
SUM 52PE,GRAY,13.3,42.5837
SUM 52PE,GRAY,66.7,3.68798
SUM 52PE,GRAY,0.000171,98.2672
SUM 52PE,GRAY,0.000853,97.7702
SUM 52PE,GRAY,0.00427,94.5712
SUM 52PE,GRAY,0.0213,94.8074
SUM 52PE,GRAY,0.107,100.616
SUM 52PE,GRAY,0.533,79.3569
SUM 52PE,GRAY,2.67,80.3077
SUM 52PE,GRAY,13.3,46.0471
SUM 52PE,GRAY,66.7,4.68177
T47D,GRAY,0.000171,93.726
T47D,GRAY,0.000853,104.502
T47D,GRAY,0.00427,94.5626
T47D,GRAY,0.0213,95.0854
T47D,GRAY,0.107,91.3733
T47D,GRAY,0.533,96.6643
T47D,GRAY,2.67,97.7013
T47D,GRAY,13.3,78.4071
T47D,GRAY,66.7,36.7628
UACC-812,GRAY,0.000171,82.5919
UACC-812,GRAY,0.000853,85.2857
UACC-812,GRAY,0.00427,82.4416
UACC-812,GRAY,0.0213,86.1948
UACC-812,GRAY,0.107,87.4935
UACC-812,GRAY,0.533,93.987
UACC-812,GRAY,2.67,90.4085
UACC-812,GRAY,13.3,95.1075
UACC-812,GRAY,66.7,5.06315
UACC-812,GRAY,0.000171,87.8941
