Cell Line,Dataset,Dose,Response
VM-CUB-1,CTRPv2,2.3,64.67
VM-CUB-1,CTRPv2,4.7,61.22
VM-CUB-1,CTRPv2,9.3,64.43
VM-CUB-1,CTRPv2,19.0,46.52
VM-CUB-1,CTRPv2,37.0,47.59
VM-CUB-1,CTRPv2,75.0,43.28
VM-CUB-1,CTRPv2,150.0,38.69
KU-19-19,CTRPv2,0.0046,75.0
KU-19-19,CTRPv2,0.0091,72.4
KU-19-19,CTRPv2,0.018,71.66
KU-19-19,CTRPv2,0.036,73.45
KU-19-19,CTRPv2,0.073,58.47
KU-19-19,CTRPv2,0.15,65.73
KU-19-19,CTRPv2,0.29,68.52
KU-19-19,CTRPv2,0.58,65.01
KU-19-19,CTRPv2,1.2,77.65
KU-19-19,CTRPv2,2.3,75.37
KU-19-19,CTRPv2,4.7,65.25
KU-19-19,CTRPv2,9.3,63.64
KU-19-19,CTRPv2,19.0,3.887
KU-19-19,CTRPv2,37.0,6.871
KU-19-19,CTRPv2,75.0,4.588
KU-19-19,CTRPv2,150.0,2.859
TCCSUP,CTRPv2,0.0046,94.3
TCCSUP,CTRPv2,0.0091,89.52
TCCSUP,CTRPv2,0.018,88.1
TCCSUP,CTRPv2,0.036,93.39
TCCSUP,CTRPv2,0.073,89.17
TCCSUP,CTRPv2,0.15,90.75
TCCSUP,CTRPv2,0.29,84.55
TCCSUP,CTRPv2,0.58,85.68
TCCSUP,CTRPv2,1.2,88.53
TCCSUP,CTRPv2,2.3,87.8
TCCSUP,CTRPv2,4.7,84.97
TCCSUP,CTRPv2,9.3,87.84
TCCSUP,CTRPv2,19.0,50.4
TCCSUP,CTRPv2,37.0,59.27
TCCSUP,CTRPv2,75.0,47.19
TCCSUP,CTRPv2,150.0,10.96
5637,CTRPv2,0.0046,102.2
5637,CTRPv2,0.0091,107.9
5637,CTRPv2,0.018,84.71
5637,CTRPv2,0.036,82.12
5637,CTRPv2,0.073,89.8
5637,CTRPv2,0.15,87.86
5637,CTRPv2,0.29,76.05
5637,CTRPv2,0.58,73.16
5637,CTRPv2,1.2,68.25
5637,CTRPv2,2.3,74.15
5637,CTRPv2,4.7,81.45
5637,CTRPv2,9.3,72.96
5637,CTRPv2,19.0,25.51
5637,CTRPv2,37.0,32.01
5637,CTRPv2,75.0,18.88
5637,CTRPv2,150.0,3.179
SW1710,CTRPv2,0.0046,129.9
SW1710,CTRPv2,0.0091,128.7
SW1710,CTRPv2,0.018,128.4
SW1710,CTRPv2,0.036,123.4
SW1710,CTRPv2,0.073,121.9
SW1710,CTRPv2,0.15,127.1
SW1710,CTRPv2,0.29,120.6
SW1710,CTRPv2,0.58,123.2
SW1710,CTRPv2,1.2,111.8
SW1710,CTRPv2,2.3,112.1
SW1710,CTRPv2,4.7,115.3
SW1710,CTRPv2,9.3,113.4
SW1710,CTRPv2,19.0,83.53
SW1710,CTRPv2,37.0,83.1
SW1710,CTRPv2,75.0,80.06
SW1710,CTRPv2,150.0,45.35
RT-112,CTRPv2,0.0046,97.83
RT-112,CTRPv2,0.0091,99.05
RT-112,CTRPv2,0.018,83.22
RT-112,CTRPv2,0.036,83.06
RT-112,CTRPv2,0.073,91.27
RT-112,CTRPv2,0.15,96.03
RT-112,CTRPv2,0.29,81.79
RT-112,CTRPv2,0.58,79.33
RT-112,CTRPv2,1.2,78.09
RT-112,CTRPv2,2.3,81.06
RT-112,CTRPv2,4.7,73.29
RT-112,CTRPv2,9.3,72.59
RT-112,CTRPv2,19.0,47.09
RT-112,CTRPv2,37.0,49.12
RT-112,CTRPv2,75.0,46.08
RT-112,CTRPv2,150.0,43.52
UM-UC-3,CTRPv2,0.0046,99.94
UM-UC-3,CTRPv2,0.0091,102.9
UM-UC-3,CTRPv2,0.018,94.83
UM-UC-3,CTRPv2,0.036,87.16
UM-UC-3,CTRPv2,0.073,101.3
UM-UC-3,CTRPv2,0.15,104.7
UM-UC-3,CTRPv2,0.29,89.99
UM-UC-3,CTRPv2,0.58,88.43
UM-UC-3,CTRPv2,1.2,84.18
UM-UC-3,CTRPv2,2.3,84.44
UM-UC-3,CTRPv2,4.7,83.62
UM-UC-3,CTRPv2,9.3,84.43
UM-UC-3,CTRPv2,19.0,65.56
UM-UC-3,CTRPv2,37.0,68.67
UM-UC-3,CTRPv2,75.0,62.64
UM-UC-3,CTRPv2,150.0,53.98
HT-1376,CTRPv2,0.0046,81.37
HT-1376,CTRPv2,0.0091,82.39
HT-1376,CTRPv2,0.018,87.51
HT-1376,CTRPv2,0.036,75.11
HT-1376,CTRPv2,0.073,69.4
HT-1376,CTRPv2,0.15,81.08
HT-1376,CTRPv2,0.29,79.9
HT-1376,CTRPv2,0.58,69.24
HT-1376,CTRPv2,1.2,81.75
HT-1376,CTRPv2,2.3,90.44
HT-1376,CTRPv2,4.7,87.5
HT-1376,CTRPv2,9.3,89.8
HT-1376,CTRPv2,19.0,92.99
HT-1376,CTRPv2,37.0,62.4
HT-1376,CTRPv2,75.0,61.88
RT4,CTRPv2,0.0046,98.16
RT4,CTRPv2,0.0091,105.9
RT4,CTRPv2,0.018,79.63
RT4,CTRPv2,0.036,86.72
RT4,CTRPv2,0.073,92.86
RT4,CTRPv2,0.15,95.75
RT4,CTRPv2,0.29,86.48
RT4,CTRPv2,0.58,85.46
RT4,CTRPv2,1.2,82.18
RT4,CTRPv2,2.3,86.38
RT4,CTRPv2,4.7,89.55
RT4,CTRPv2,9.3,78.43
RT4,CTRPv2,19.0,97.33
RT4,CTRPv2,37.0,54.32
RT4,CTRPv2,75.0,46.7
RT4,CTRPv2,150.0,97.99
J82,CTRPv2,0.0046,94.11
J82,CTRPv2,0.0091,95.5
J82,CTRPv2,0.018,94.56
J82,CTRPv2,0.036,93.77
J82,CTRPv2,0.073,90.58
J82,CTRPv2,0.15,92.63
J82,CTRPv2,0.29,91.65
J82,CTRPv2,0.58,90.37
J82,CTRPv2,1.2,89.36
J82,CTRPv2,2.3,90.33
J82,CTRPv2,4.7,88.24
J82,CTRPv2,9.3,86.23
J82,CTRPv2,19.0,74.05
J82,CTRPv2,37.0,78.05
J82,CTRPv2,75.0,69.09
J82,CTRPv2,150.0,21.49
BC-3C,CTRPv2,0.0046,90.2
BC-3C,CTRPv2,0.0091,95.61
BC-3C,CTRPv2,0.018,98.74
BC-3C,CTRPv2,0.036,107.5
BC-3C,CTRPv2,0.073,91.45
BC-3C,CTRPv2,0.15,89.18
BC-3C,CTRPv2,0.29,83.74
BC-3C,CTRPv2,0.58,97.32
BC-3C,CTRPv2,1.2,99.05
BC-3C,CTRPv2,2.3,99.75
BC-3C,CTRPv2,4.7,87.32
BC-3C,CTRPv2,9.3,91.7
BC-3C,CTRPv2,19.0,57.41
BC-3C,CTRPv2,37.0,65.36
BC-3C,CTRPv2,75.0,62.34
BC-3C,CTRPv2,150.0,10.41
T-24,CTRPv2,0.0046,97.27
T-24,CTRPv2,0.0091,100.6
T-24,CTRPv2,0.018,104.1
T-24,CTRPv2,0.036,100.3
T-24,CTRPv2,0.073,87.66
T-24,CTRPv2,0.15,89.46
T-24,CTRPv2,0.29,94.03
T-24,CTRPv2,0.58,86.96
T-24,CTRPv2,1.2,89.04
T-24,CTRPv2,2.3,89.4
T-24,CTRPv2,4.7,87.51
T-24,CTRPv2,9.3,82.4
T-24,CTRPv2,19.0,63.23
T-24,CTRPv2,37.0,71.82
T-24,CTRPv2,75.0,58.99
T-24,CTRPv2,150.0,34.83
647-V,CTRPv2,0.0046,87.64
647-V,CTRPv2,0.0091,94.01
647-V,CTRPv2,0.018,95.84
647-V,CTRPv2,0.036,97.97
647-V,CTRPv2,0.073,90.25
647-V,CTRPv2,0.15,92.6
647-V,CTRPv2,0.29,91.72
647-V,CTRPv2,0.58,89.44
647-V,CTRPv2,1.2,80.28
647-V,CTRPv2,2.3,81.62
647-V,CTRPv2,4.7,77.21
647-V,CTRPv2,9.3,74.9
647-V,CTRPv2,19.0,68.91
647-V,CTRPv2,37.0,73.5
647-V,CTRPv2,75.0,68.45
647-V,CTRPv2,150.0,41.49
SCaBER,CTRPv2,0.0046,33.96
SCaBER,CTRPv2,0.0091,48.53
SCaBER,CTRPv2,0.018,86.36
SCaBER,CTRPv2,0.036,81.08
SCaBER,CTRPv2,0.073,71.21
SCaBER,CTRPv2,0.15,65.39
SCaBER,CTRPv2,0.29,72.5
SCaBER,CTRPv2,0.58,69.38
SCaBER,CTRPv2,1.2,63.81
SCaBER,CTRPv2,2.3,65.25
SCaBER,CTRPv2,4.7,63.24
SCaBER,CTRPv2,9.3,62.89
SCaBER,CTRPv2,19.0,29.92
SCaBER,CTRPv2,37.0,50.49
SCaBER,CTRPv2,75.0,29.94
SCaBER,CTRPv2,150.0,11.82
HT-1197,CTRPv2,0.0046,73.26
HT-1197,CTRPv2,0.0091,64.83
HT-1197,CTRPv2,0.018,82.42
HT-1197,CTRPv2,0.036,78.42
HT-1197,CTRPv2,0.073,56.94
HT-1197,CTRPv2,0.15,57.93
HT-1197,CTRPv2,0.29,70.25
HT-1197,CTRPv2,0.58,60.73
UM-UC-1,CTRPv2,0.0046,87.29
UM-UC-1,CTRPv2,0.0091,90.51
UM-UC-1,CTRPv2,0.018,87.51
UM-UC-1,CTRPv2,0.036,87.85
UM-UC-1,CTRPv2,0.073,78.42
UM-UC-1,CTRPv2,0.15,74.41
UM-UC-1,CTRPv2,0.29,78.83
UM-UC-1,CTRPv2,0.58,73.46
UM-UC-1,CTRPv2,1.2,70.43
UM-UC-1,CTRPv2,2.3,68.33
UM-UC-1,CTRPv2,4.7,67.34
UM-UC-1,CTRPv2,9.3,68.03
UM-UC-1,CTRPv2,19.0,4.516
UM-UC-1,CTRPv2,37.0,10.41
UM-UC-1,CTRPv2,75.0,4.939
UM-UC-1,CTRPv2,150.0,4.211
U-BLC1,CTRPv2,0.0046,88.11
U-BLC1,CTRPv2,0.0091,88.44
U-BLC1,CTRPv2,0.018,82.25
U-BLC1,CTRPv2,0.036,58.06
U-BLC1,CTRPv2,0.073,52.74
U-BLC1,CTRPv2,0.15,56.68
U-BLC1,CTRPv2,0.29,59.63
U-BLC1,CTRPv2,0.58,46.19
U-BLC1,CTRPv2,1.2,46.77
U-BLC1,CTRPv2,2.3,49.73
U-BLC1,CTRPv2,4.7,42.81
U-BLC1,CTRPv2,9.3,35.35
U-BLC1,CTRPv2,19.0,13.82
U-BLC1,CTRPv2,37.0,16.17
U-BLC1,CTRPv2,75.0,12.33
U-BLC1,CTRPv2,150.0,4.993
KMBC-2,CTRPv2,0.0046,85.51
KMBC-2,CTRPv2,0.0091,90.65
KMBC-2,CTRPv2,0.018,80.92
KMBC-2,CTRPv2,0.036,78.45
KMBC-2,CTRPv2,0.073,75.16
KMBC-2,CTRPv2,0.15,72.31
KMBC-2,CTRPv2,0.29,62.35
KMBC-2,CTRPv2,0.58,62.19
KMBC-2,CTRPv2,1.2,68.92
KMBC-2,CTRPv2,2.3,67.64
KMBC-2,CTRPv2,4.7,64.64
KMBC-2,CTRPv2,9.3,69.68
KMBC-2,CTRPv2,19.0,51.19
KMBC-2,CTRPv2,37.0,55.96
KMBC-2,CTRPv2,75.0,55.15
KMBC-2,CTRPv2,150.0,29.61
