Cell Line,Dataset,Dose,Response
FU-OV-1,GDSC1000,8.0,113.138
OVKATE,GDSC1000,0.03125,85.5241
OVKATE,GDSC1000,0.0625,68.87
OVKATE,GDSC1000,0.125,26.9265
OVKATE,GDSC1000,0.25,49.5559
OVKATE,GDSC1000,0.5,87.2143
OVKATE,GDSC1000,1.0,82.126
OVKATE,GDSC1000,2.0,106.967
OVKATE,GDSC1000,4.0,103.068
OVKATE,GDSC1000,8.0,102.63
RMG-I,GDSC1000,0.03125,114.658
RMG-I,GDSC1000,0.0625,115.082
RMG-I,GDSC1000,0.125,103.636
RMG-I,GDSC1000,0.25,32.0446
RMG-I,GDSC1000,0.5,106.733
RMG-I,GDSC1000,1.0,95.3745
RMG-I,GDSC1000,2.0,102.926
RMG-I,GDSC1000,4.0,104.153
RMG-I,GDSC1000,8.0,89.3989
KURAMOCHI,GDSC1000,0.03125,105.172
KURAMOCHI,GDSC1000,0.0625,98.263
KURAMOCHI,GDSC1000,0.125,86.4279
KURAMOCHI,GDSC1000,0.25,97.9936
KURAMOCHI,GDSC1000,0.5,99.1541
KURAMOCHI,GDSC1000,1.0,86.9365
KURAMOCHI,GDSC1000,2.0,101.034
KURAMOCHI,GDSC1000,4.0,84.8824
KURAMOCHI,GDSC1000,8.0,65.564
EFO-21,GDSC1000,0.03125,104.666
EFO-21,GDSC1000,0.0625,100.836
EFO-21,GDSC1000,0.125,84.8362
EFO-21,GDSC1000,0.25,86.9129
EFO-21,GDSC1000,0.5,95.2207
EFO-21,GDSC1000,1.0,93.4307
EFO-21,GDSC1000,2.0,91.083
EFO-21,GDSC1000,4.0,95.464
EFO-21,GDSC1000,8.0,94.8279
EFO-27,GDSC1000,0.03125,95.6921
EFO-27,GDSC1000,0.0625,94.5253
EFO-27,GDSC1000,0.125,105.064
EFO-27,GDSC1000,0.25,105.078
EFO-27,GDSC1000,0.5,92.294
EFO-27,GDSC1000,1.0,93.9373
EFO-27,GDSC1000,2.0,96.247
EFO-27,GDSC1000,4.0,89.1234
EFO-27,GDSC1000,8.0,72.491
Caov-3,GDSC1000,0.03125,100.055
Caov-3,GDSC1000,0.0625,100.335
Caov-3,GDSC1000,0.125,100.988
Caov-3,GDSC1000,0.25,104.833
Caov-3,GDSC1000,0.5,106.393
Caov-3,GDSC1000,1.0,103.189
Caov-3,GDSC1000,2.0,105.161
Caov-3,GDSC1000,4.0,103.033
Caov-3,GDSC1000,8.0,101.521
OVTOKO,GDSC1000,0.03125,107.062
OVTOKO,GDSC1000,0.0625,76.0379
OVTOKO,GDSC1000,0.125,95.8962
OVTOKO,GDSC1000,0.25,90.5049
OVTOKO,GDSC1000,0.5,81.8038
OVTOKO,GDSC1000,1.0,82.6297
OVTOKO,GDSC1000,2.0,77.8534
OVTOKO,GDSC1000,4.0,78.4343
OVTOKO,GDSC1000,8.0,73.6405
OVCAR-8,GDSC1000,0.03125,78.0891
OVCAR-8,GDSC1000,0.0625,36.4561
OVCAR-8,GDSC1000,0.125,66.044
OVCAR-8,GDSC1000,0.25,76.6284
OVCAR-8,GDSC1000,0.5,86.1658
OVCAR-8,GDSC1000,1.0,95.2358
OVCAR-8,GDSC1000,2.0,102.357
OVCAR-8,GDSC1000,4.0,85.6573
OVCAR-8,GDSC1000,8.0,76.5014
SW626,GDSC1000,0.03125,97.6408
SW626,GDSC1000,0.0625,103.063
SW626,GDSC1000,0.125,108.327
SW626,GDSC1000,0.25,115.482
SW626,GDSC1000,0.5,111.422
SW626,GDSC1000,1.0,102.637
SW626,GDSC1000,2.0,111.015
SW626,GDSC1000,4.0,92.3454
SW626,GDSC1000,8.0,62.3324
OVCAR-4,GDSC1000,0.03125,95.0513
OVCAR-4,GDSC1000,0.0625,80.5851
OVCAR-4,GDSC1000,0.125,79.7517
OVCAR-4,GDSC1000,0.25,94.9893
OVCAR-4,GDSC1000,0.5,88.2463
OVCAR-4,GDSC1000,1.0,94.8363
OVCAR-4,GDSC1000,2.0,102.501
OVCAR-4,GDSC1000,4.0,79.9014
OVCAR-4,GDSC1000,8.0,64.794
PA-1,GDSC1000,0.03125,118.294
PA-1,GDSC1000,0.0625,110.726
PA-1,GDSC1000,0.125,111.836
PA-1,GDSC1000,0.25,97.0945
PA-1,GDSC1000,0.5,115.41
PA-1,GDSC1000,1.0,107.28
PA-1,GDSC1000,2.0,104.054
PA-1,GDSC1000,4.0,82.1374
PA-1,GDSC1000,8.0,58.3186
OAW-28,GDSC1000,0.03125,88.5805
OAW-28,GDSC1000,0.0625,88.4187
OAW-28,GDSC1000,0.125,88.9935
OAW-28,GDSC1000,0.25,78.9273
OAW-28,GDSC1000,0.5,91.1823
OAW-28,GDSC1000,1.0,102.571
OAW-28,GDSC1000,2.0,96.9247
OAW-28,GDSC1000,4.0,86.4193
OAW-28,GDSC1000,8.0,74.9995
IGROV-1,FIMM,0.001,102.326
IGROV-1,FIMM,0.01,80.462
IGROV-1,FIMM,0.1,86.0411
IGROV-1,FIMM,1.0,89.9888
IGROV-1,FIMM,10.0,100.66
JHOS-2,FIMM,0.001,104.622
JHOS-2,FIMM,0.01,96.9957
JHOS-2,FIMM,0.1,92.9748
JHOS-2,FIMM,1.0,91.2173
JHOS-2,FIMM,10.0,87.3454
RMG-I,FIMM,0.001,88.0559
RMG-I,FIMM,0.01,98.2799
RMG-I,FIMM,0.1,98.2799
RMG-I,FIMM,1.0,116.747
RMG-I,FIMM,10.0,103.023
SK-OV-3,FIMM,0.001,99.0365
SK-OV-3,FIMM,0.01,97.265
SK-OV-3,FIMM,0.1,100.232
SK-OV-3,FIMM,1.0,91.6233
SK-OV-3,FIMM,10.0,102.795
ES-2,FIMM,0.001,93.0062
ES-2,FIMM,0.01,99.7378
ES-2,FIMM,0.1,98.3497
ES-2,FIMM,1.0,106.745
ES-2,FIMM,10.0,79.3608
KGN,FIMM,0.001,96.94
KGN,FIMM,0.01,103.33
KGN,FIMM,0.1,100.5
KGN,FIMM,1.0,99.15
KGN,FIMM,10.0,104.73
OV-90,FIMM,0.001,101.23
OV-90,FIMM,0.01,94.09
OV-90,FIMM,0.1,95.29
OV-90,FIMM,1.0,94.21
OV-90,FIMM,10.0,103.72
OVCAR-3,FIMM,0.001,106.71
OVCAR-3,FIMM,0.01,101.5
OVCAR-3,FIMM,0.1,105.6
OVCAR-3,FIMM,1.0,110.06
OVCAR-3,FIMM,10.0,92.89
OVCAR-4,FIMM,0.001,103.0
OVCAR-4,FIMM,0.01,96.33
OVCAR-4,FIMM,0.1,92.21
OVCAR-4,FIMM,1.0,91.47
OVCAR-4,FIMM,10.0,89.55
OVCAR-5,FIMM,0.001,107.42
OVCAR-5,FIMM,0.01,99.93
OVCAR-5,FIMM,0.1,102.93
OVCAR-5,FIMM,1.0,100.44
OVCAR-5,FIMM,10.0,98.34
OVCAR-8,FIMM,0.001,103.45
OVCAR-8,FIMM,0.01,100.86
OVCAR-8,FIMM,0.1,99.17
OVCAR-8,FIMM,1.0,100.05
OVCAR-8,FIMM,10.0,86.52
SNU-8,CTRPv2,0.002,95.37
SNU-8,CTRPv2,0.0041,104.7
SNU-8,CTRPv2,0.0081,99.99
SNU-8,CTRPv2,0.016,102.0
SNU-8,CTRPv2,0.032,103.7
SNU-8,CTRPv2,0.065,103.8
SNU-8,CTRPv2,0.13,109.6
SNU-8,CTRPv2,0.26,104.1
SNU-8,CTRPv2,0.52,101.1
SNU-8,CTRPv2,1.0,103.5
SNU-8,CTRPv2,2.1,101.6
SNU-8,CTRPv2,4.2,98.6
SNU-8,CTRPv2,8.3,103.7
SNU-8,CTRPv2,17.0,95.24
SNU-8,CTRPv2,33.0,100.2
SNU-8,CTRPv2,66.0,97.08
KURAMOCHI,CTRPv2,0.002,102.3
KURAMOCHI,CTRPv2,0.0041,108.4
KURAMOCHI,CTRPv2,0.0081,106.3
KURAMOCHI,CTRPv2,0.016,108.2
KURAMOCHI,CTRPv2,0.032,107.8
KURAMOCHI,CTRPv2,0.065,107.0
KURAMOCHI,CTRPv2,0.13,106.8
KURAMOCHI,CTRPv2,0.26,110.4
KURAMOCHI,CTRPv2,0.52,109.9
KURAMOCHI,CTRPv2,1.0,110.3
KURAMOCHI,CTRPv2,2.1,108.4
KURAMOCHI,CTRPv2,4.2,112.6
KURAMOCHI,CTRPv2,8.3,108.4
KURAMOCHI,CTRPv2,17.0,111.0
KURAMOCHI,CTRPv2,33.0,121.4
KURAMOCHI,CTRPv2,66.0,119.4
ONCO-DG-1,CTRPv2,0.002,111.0
ONCO-DG-1,CTRPv2,0.0041,109.0
ONCO-DG-1,CTRPv2,0.0081,104.3
ONCO-DG-1,CTRPv2,0.016,104.5
ONCO-DG-1,CTRPv2,0.032,108.5
ONCO-DG-1,CTRPv2,0.065,102.1
ONCO-DG-1,CTRPv2,0.13,110.4
ONCO-DG-1,CTRPv2,0.26,109.4
ONCO-DG-1,CTRPv2,0.52,108.2
ONCO-DG-1,CTRPv2,1.0,108.8
ONCO-DG-1,CTRPv2,2.1,107.4
ONCO-DG-1,CTRPv2,4.2,99.84
ONCO-DG-1,CTRPv2,8.3,114.1
ONCO-DG-1,CTRPv2,17.0,108.7
ONCO-DG-1,CTRPv2,33.0,107.5
ONCO-DG-1,CTRPv2,66.0,108.3
OVTOKO,CTRPv2,0.002,99.76
OVTOKO,CTRPv2,0.0041,102.7
OVTOKO,CTRPv2,0.0081,98.35
OVTOKO,CTRPv2,0.016,95.76
OVTOKO,CTRPv2,0.032,95.96
OVTOKO,CTRPv2,0.065,97.16
OVTOKO,CTRPv2,0.13,96.01
OVTOKO,CTRPv2,0.26,95.78
OVTOKO,CTRPv2,0.52,101.1
OVTOKO,CTRPv2,1.0,102.2
OVTOKO,CTRPv2,2.1,100.0
OVTOKO,CTRPv2,4.2,102.3
OVTOKO,CTRPv2,8.3,100.5
OVTOKO,CTRPv2,17.0,109.7
OVTOKO,CTRPv2,33.0,108.0
OVTOKO,CTRPv2,66.0,108.1
OVSAHO,CTRPv2,0.002,101.0
OVSAHO,CTRPv2,0.0041,101.5
OVSAHO,CTRPv2,0.0081,93.1
OVSAHO,CTRPv2,0.016,94.4
OVSAHO,CTRPv2,0.032,100.6
OVSAHO,CTRPv2,0.065,95.39
OVSAHO,CTRPv2,0.13,101.9
OVSAHO,CTRPv2,0.26,96.72
OVSAHO,CTRPv2,0.52,108.5
OVSAHO,CTRPv2,1.0,109.3
OVSAHO,CTRPv2,2.1,110.8
OVSAHO,CTRPv2,4.2,111.3
OVSAHO,CTRPv2,8.3,106.9
OVSAHO,CTRPv2,17.0,103.6
OVSAHO,CTRPv2,33.0,114.5
SNU-119,CTRPv2,0.002,102.2
SNU-119,CTRPv2,0.0041,101.5
SNU-119,CTRPv2,0.0081,103.7
SNU-119,CTRPv2,0.016,100.9
SNU-119,CTRPv2,0.032,97.71
SNU-119,CTRPv2,0.065,94.37
SNU-119,CTRPv2,0.13,91.74
SNU-119,CTRPv2,0.26,90.19
SNU-119,CTRPv2,0.52,95.28
SNU-119,CTRPv2,1.0,91.39
SNU-119,CTRPv2,2.1,96.1
SNU-119,CTRPv2,4.2,93.18
SNU-119,CTRPv2,8.3,88.12
SNU-119,CTRPv2,17.0,70.54
SNU-119,CTRPv2,33.0,58.11
SNU-119,CTRPv2,66.0,5.769
DOV13,CTRPv2,0.002,96.36
DOV13,CTRPv2,0.0041,96.31
DOV13,CTRPv2,0.0081,94.41
DOV13,CTRPv2,0.016,94.03
DOV13,CTRPv2,0.032,93.81
DOV13,CTRPv2,0.065,100.8
DOV13,CTRPv2,0.13,97.81
DOV13,CTRPv2,0.26,103.4
DOV13,CTRPv2,0.52,100.4
DOV13,CTRPv2,1.0,103.4
DOV13,CTRPv2,2.1,91.87
DOV13,CTRPv2,4.2,99.56
DOV13,CTRPv2,8.3,96.49
DOV13,CTRPv2,17.0,98.98
DOV13,CTRPv2,33.0,86.35
ES-2,CTRPv2,0.002,90.34
ES-2,CTRPv2,0.0041,97.38
ES-2,CTRPv2,0.0081,93.13
ES-2,CTRPv2,0.016,95.53
ES-2,CTRPv2,0.032,93.6
ES-2,CTRPv2,0.065,96.0
ES-2,CTRPv2,0.13,106.5
ES-2,CTRPv2,0.26,103.9
ES-2,CTRPv2,0.52,101.3
ES-2,CTRPv2,1.0,105.0
ES-2,CTRPv2,2.1,99.37
ES-2,CTRPv2,4.2,105.5
ES-2,CTRPv2,8.3,101.9
ES-2,CTRPv2,17.0,104.5
ES-2,CTRPv2,33.0,109.3
OVISE,CTRPv2,0.002,84.98
OVISE,CTRPv2,0.0041,89.52
OVISE,CTRPv2,0.0081,83.98
OVISE,CTRPv2,0.016,89.28
OVISE,CTRPv2,0.032,89.71
OVISE,CTRPv2,0.065,85.34
OVISE,CTRPv2,0.13,90.17
OVISE,CTRPv2,0.26,97.03
OVISE,CTRPv2,0.52,91.66
OVISE,CTRPv2,1.0,96.36
OVISE,CTRPv2,2.1,90.41
OVISE,CTRPv2,4.2,92.25
OVISE,CTRPv2,8.3,103.2
OVISE,CTRPv2,17.0,97.74
OVISE,CTRPv2,33.0,92.73
JHOC-5,CTRPv2,0.002,96.55
JHOC-5,CTRPv2,0.0041,102.5
JHOC-5,CTRPv2,0.0081,95.57
JHOC-5,CTRPv2,0.016,98.06
JHOC-5,CTRPv2,0.032,97.53
JHOC-5,CTRPv2,0.065,92.25
JHOC-5,CTRPv2,0.13,97.77
JHOC-5,CTRPv2,0.26,98.13
JHOC-5,CTRPv2,0.52,97.89
JHOC-5,CTRPv2,1.0,101.3
JHOC-5,CTRPv2,2.1,101.6
JHOC-5,CTRPv2,4.2,101.4
JHOC-5,CTRPv2,8.3,100.9
JHOC-5,CTRPv2,17.0,98.82
JHOC-5,CTRPv2,33.0,99.1
JHOC-5,CTRPv2,66.0,96.62
FU-OV-1,CTRPv2,0.002,100.1
FU-OV-1,CTRPv2,0.0041,116.2
FU-OV-1,CTRPv2,0.0081,107.3
FU-OV-1,CTRPv2,0.016,111.6
FU-OV-1,CTRPv2,0.032,105.5
FU-OV-1,CTRPv2,0.065,112.3
FU-OV-1,CTRPv2,0.13,97.6
FU-OV-1,CTRPv2,0.26,117.8
FU-OV-1,CTRPv2,0.52,128.7
FU-OV-1,CTRPv2,1.0,113.6
FU-OV-1,CTRPv2,2.1,107.9
FU-OV-1,CTRPv2,4.2,115.9
FU-OV-1,CTRPv2,8.3,99.75
FU-OV-1,CTRPv2,17.0,110.2
A2780,CTRPv2,0.002,96.29
A2780,CTRPv2,0.0041,100.4
A2780,CTRPv2,0.0081,94.11
A2780,CTRPv2,0.016,95.56
A2780,CTRPv2,0.032,98.53
A2780,CTRPv2,0.065,89.39
A2780,CTRPv2,0.13,89.32
A2780,CTRPv2,0.26,98.67
A2780,CTRPv2,0.52,87.4
A2780,CTRPv2,1.0,93.36
A2780,CTRPv2,2.1,91.31
A2780,CTRPv2,4.2,92.38
A2780,CTRPv2,8.3,93.34
A2780,CTRPv2,17.0,73.44
A2780,CTRPv2,33.0,24.27
A2780,CTRPv2,66.0,9.599
IGROV-1,CTRPv2,0.002,90.33
IGROV-1,CTRPv2,0.0041,95.61
IGROV-1,CTRPv2,0.0081,91.93
IGROV-1,CTRPv2,0.016,96.72
IGROV-1,CTRPv2,0.032,96.22
IGROV-1,CTRPv2,0.065,93.47
IGROV-1,CTRPv2,0.13,94.17
IGROV-1,CTRPv2,0.26,93.83
IGROV-1,CTRPv2,0.52,91.94
IGROV-1,CTRPv2,1.0,95.7
IGROV-1,CTRPv2,2.1,90.24
IGROV-1,CTRPv2,4.2,93.23
IGROV-1,CTRPv2,8.3,99.14
IGROV-1,CTRPv2,17.0,101.0
IGROV-1,CTRPv2,33.0,101.1
IGROV-1,CTRPv2,66.0,100.3
MCAS,CTRPv2,0.002,102.4
MCAS,CTRPv2,0.0041,110.1
MCAS,CTRPv2,0.0081,103.4
MCAS,CTRPv2,0.016,109.3
MCAS,CTRPv2,0.032,113.4
MCAS,CTRPv2,0.065,108.1
MCAS,CTRPv2,0.13,111.2
MCAS,CTRPv2,0.26,112.1
MCAS,CTRPv2,0.52,109.6
MCAS,CTRPv2,1.0,108.5
MCAS,CTRPv2,2.1,108.0
MCAS,CTRPv2,4.2,109.4
MCAS,CTRPv2,8.3,109.2
MCAS,CTRPv2,17.0,111.5
MCAS,CTRPv2,33.0,114.9
MCAS,CTRPv2,66.0,113.3
OVCAR-4,CTRPv2,0.002,89.69
OVCAR-4,CTRPv2,0.0041,88.04
OVCAR-4,CTRPv2,0.0081,102.6
OVCAR-4,CTRPv2,0.016,105.5
OVCAR-4,CTRPv2,0.032,87.71
OVCAR-4,CTRPv2,0.065,92.53
OVCAR-4,CTRPv2,0.13,102.4
OVCAR-4,CTRPv2,0.26,99.55
OVCAR-4,CTRPv2,0.52,87.95
OVCAR-4,CTRPv2,1.0,78.03
OVCAR-4,CTRPv2,2.1,99.66
OVCAR-4,CTRPv2,4.2,102.7
OVCAR-4,CTRPv2,8.3,86.51
OVCAR-4,CTRPv2,17.0,74.94
OVCAR-8,CTRPv2,0.002,95.5
OVCAR-8,CTRPv2,0.0041,93.83
OVCAR-8,CTRPv2,0.0081,93.51
OVCAR-8,CTRPv2,0.016,101.2
OVCAR-8,CTRPv2,0.032,100.0
OVCAR-8,CTRPv2,0.065,92.96
OVCAR-8,CTRPv2,0.13,95.28
OVCAR-8,CTRPv2,0.26,99.75
OVCAR-8,CTRPv2,0.52,95.89
OVCAR-8,CTRPv2,1.0,101.7
OVCAR-8,CTRPv2,2.1,96.46
OVCAR-8,CTRPv2,4.2,97.57
OVCAR-8,CTRPv2,8.3,97.99
OVCAR-8,CTRPv2,17.0,95.8
OVCAR-8,CTRPv2,33.0,101.7
OVCAR-8,CTRPv2,66.0,100.3
IGROV-1,CTRPv2,0.002,100.7
IGROV-1,CTRPv2,0.0041,99.49
IGROV-1,CTRPv2,0.0081,100.6
IGROV-1,CTRPv2,0.016,99.62
IGROV-1,CTRPv2,0.032,99.25
IGROV-1,CTRPv2,0.065,96.86
IGROV-1,CTRPv2,0.13,99.2
IGROV-1,CTRPv2,0.26,100.2
IGROV-1,CTRPv2,0.52,94.81
IGROV-1,CTRPv2,1.0,96.55
IGROV-1,CTRPv2,2.1,97.12
IGROV-1,CTRPv2,4.2,96.86
IGROV-1,CTRPv2,8.3,97.68
IGROV-1,CTRPv2,17.0,93.97
IGROV-1,CTRPv2,33.0,106.7
IGROV-1,CTRPv2,66.0,105.1
SNU-840,CTRPv2,0.002,101.5
SNU-840,CTRPv2,0.0041,106.3
SNU-840,CTRPv2,0.0081,96.72
SNU-840,CTRPv2,0.016,103.4
SNU-840,CTRPv2,0.032,104.8
SNU-840,CTRPv2,0.065,99.74
SNU-840,CTRPv2,0.13,103.4
SNU-840,CTRPv2,0.26,99.44
SNU-840,CTRPv2,0.52,100.1
SNU-840,CTRPv2,1.0,96.68
SNU-840,CTRPv2,2.1,97.06
SNU-840,CTRPv2,4.2,104.2
SNU-840,CTRPv2,8.3,94.11
SNU-840,CTRPv2,17.0,107.5
SNU-840,CTRPv2,33.0,109.6
SNU-840,CTRPv2,66.0,100.6
TYK-nu,CTRPv2,0.002,104.8
TYK-nu,CTRPv2,0.0041,100.8
TYK-nu,CTRPv2,0.0081,98.38
TYK-nu,CTRPv2,0.016,101.4
TYK-nu,CTRPv2,0.032,106.8
TYK-nu,CTRPv2,0.065,101.6
TYK-nu,CTRPv2,0.13,99.39
TYK-nu,CTRPv2,0.26,103.7
TYK-nu,CTRPv2,0.52,103.0
TYK-nu,CTRPv2,1.0,102.4
TYK-nu,CTRPv2,2.1,97.46
TYK-nu,CTRPv2,4.2,103.4
TYK-nu,CTRPv2,8.3,102.2
TYK-nu,CTRPv2,17.0,92.56
TYK-nu,CTRPv2,33.0,103.6
TYK-nu,CTRPv2,66.0,105.7
Caov-3,CTRPv2,0.002,110.3
Caov-3,CTRPv2,0.0041,109.2
Caov-3,CTRPv2,0.0081,111.1
Caov-3,CTRPv2,0.016,113.3
Caov-3,CTRPv2,0.032,105.1
Caov-3,CTRPv2,0.065,101.6
Caov-3,CTRPv2,0.13,111.5
Caov-3,CTRPv2,0.26,106.8
Caov-3,CTRPv2,0.52,102.0
Caov-3,CTRPv2,1.0,101.2
Caov-3,CTRPv2,2.1,111.5
Caov-3,CTRPv2,4.2,106.5
Caov-3,CTRPv2,8.3,96.89
Caov-3,CTRPv2,17.0,103.3
Caov-3,CTRPv2,33.0,106.8
Caov-3,CTRPv2,66.0,97.66
Hey-A8,CTRPv2,0.002,107.9
Hey-A8,CTRPv2,0.0041,110.6
Hey-A8,CTRPv2,0.0081,109.9
Hey-A8,CTRPv2,0.016,110.1
Hey-A8,CTRPv2,0.032,111.2
Hey-A8,CTRPv2,0.065,107.7
Hey-A8,CTRPv2,0.13,106.8
Hey-A8,CTRPv2,0.26,109.3
Hey-A8,CTRPv2,0.52,108.3
Hey-A8,CTRPv2,1.0,105.7
Hey-A8,CTRPv2,2.1,103.2
Hey-A8,CTRPv2,4.2,106.7
Hey-A8,CTRPv2,8.3,101.0
Hey-A8,CTRPv2,17.0,110.3
Hey-A8,CTRPv2,33.0,106.0
Hey-A8,CTRPv2,66.0,104.4
OVK18,CTRPv2,0.002,105.8
OVK18,CTRPv2,0.0041,109.6
OVK18,CTRPv2,0.0081,103.6
OVK18,CTRPv2,0.016,107.6
OVK18,CTRPv2,0.032,107.5
OVK18,CTRPv2,0.065,106.1
OVK18,CTRPv2,0.13,109.0
