Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,4.2,69.62
OVTOKO,CTRPv2,8.3,76.77
OVTOKO,CTRPv2,17.0,71.75
OVTOKO,CTRPv2,33.0,74.72
OVSAHO,CTRPv2,0.001,100.5
OVSAHO,CTRPv2,0.002,97.52
OVSAHO,CTRPv2,0.0081,98.48
OVSAHO,CTRPv2,0.016,100.5
OVSAHO,CTRPv2,0.032,101.5
OVSAHO,CTRPv2,0.13,100.4
OVSAHO,CTRPv2,0.26,95.0
OVSAHO,CTRPv2,0.52,90.6
OVSAHO,CTRPv2,2.1,88.62
OVSAHO,CTRPv2,4.2,84.52
OVSAHO,CTRPv2,8.3,84.87
OVSAHO,CTRPv2,17.0,90.0
OVSAHO,CTRPv2,33.0,87.95
SNU-119,CTRPv2,0.001,94.32
SNU-119,CTRPv2,0.002,97.61
SNU-119,CTRPv2,0.0081,100.8
SNU-119,CTRPv2,0.016,97.71
SNU-119,CTRPv2,0.032,100.9
SNU-119,CTRPv2,0.13,103.8
SNU-119,CTRPv2,0.26,89.98
SNU-119,CTRPv2,0.52,69.73
SNU-119,CTRPv2,2.1,54.94
SNU-119,CTRPv2,4.2,66.71
SNU-119,CTRPv2,8.3,62.3
SNU-119,CTRPv2,17.0,50.91
SNU-119,CTRPv2,33.0,58.19
DOV13,CTRPv2,0.001,98.46
DOV13,CTRPv2,0.002,115.6
DOV13,CTRPv2,0.0081,106.8
DOV13,CTRPv2,0.016,104.4
DOV13,CTRPv2,0.032,113.3
DOV13,CTRPv2,0.13,107.5
DOV13,CTRPv2,0.26,96.62
DOV13,CTRPv2,0.52,88.38
DOV13,CTRPv2,2.1,73.18
DOV13,CTRPv2,4.2,69.75
DOV13,CTRPv2,8.3,57.44
DOV13,CTRPv2,17.0,56.85
DOV13,CTRPv2,33.0,56.37
ES-2,CTRPv2,0.001,104.9
ES-2,CTRPv2,0.002,105.6
ES-2,CTRPv2,0.0081,106.7
ES-2,CTRPv2,0.016,104.4
ES-2,CTRPv2,0.032,107.2
ES-2,CTRPv2,0.13,107.9
ES-2,CTRPv2,0.26,102.4
ES-2,CTRPv2,0.52,107.0
ES-2,CTRPv2,2.1,76.33
ES-2,CTRPv2,4.2,77.26
ES-2,CTRPv2,8.3,103.5
ES-2,CTRPv2,17.0,96.28
ES-2,CTRPv2,33.0,104.1
OVISE,CTRPv2,0.001,100.6
OVISE,CTRPv2,0.002,109.6
OVISE,CTRPv2,0.0081,103.5
OVISE,CTRPv2,0.016,106.3
OVISE,CTRPv2,0.032,106.9
OVISE,CTRPv2,0.13,110.6
OVISE,CTRPv2,0.26,105.4
OVISE,CTRPv2,0.52,105.1
OVISE,CTRPv2,2.1,90.63
OVISE,CTRPv2,4.2,85.65
OVISE,CTRPv2,8.3,99.23
OVISE,CTRPv2,17.0,93.05
OVISE,CTRPv2,33.0,93.8
JHOC-5,CTRPv2,0.001,100.1
JHOC-5,CTRPv2,0.002,101.5
JHOC-5,CTRPv2,0.0081,99.79
JHOC-5,CTRPv2,0.016,103.5
JHOC-5,CTRPv2,0.032,103.1
JHOC-5,CTRPv2,0.13,100.9
JHOC-5,CTRPv2,0.26,104.6
JHOC-5,CTRPv2,0.52,70.43
JHOC-5,CTRPv2,2.1,86.66
JHOC-5,CTRPv2,4.2,80.69
JHOC-5,CTRPv2,8.3,81.46
JHOC-5,CTRPv2,17.0,86.66
JHOC-5,CTRPv2,33.0,83.38
FU-OV-1,CTRPv2,0.001,94.46
FU-OV-1,CTRPv2,0.002,86.5
FU-OV-1,CTRPv2,0.0041,104.2
FU-OV-1,CTRPv2,0.0081,90.29
FU-OV-1,CTRPv2,0.016,92.94
FU-OV-1,CTRPv2,0.032,94.96
FU-OV-1,CTRPv2,0.065,88.39
FU-OV-1,CTRPv2,0.13,83.7
FU-OV-1,CTRPv2,0.26,79.9
FU-OV-1,CTRPv2,0.52,68.64
FU-OV-1,CTRPv2,1.0,78.37
FU-OV-1,CTRPv2,4.2,112.9
FU-OV-1,CTRPv2,8.3,108.8
FU-OV-1,CTRPv2,17.0,112.2
FU-OV-1,CTRPv2,33.0,68.23
A2780,CTRPv2,0.001,97.5
A2780,CTRPv2,0.002,98.91
A2780,CTRPv2,0.0041,99.18
A2780,CTRPv2,0.0081,95.13
A2780,CTRPv2,0.016,95.54
A2780,CTRPv2,0.032,94.04
A2780,CTRPv2,0.065,95.19
A2780,CTRPv2,0.13,84.99
A2780,CTRPv2,0.26,44.83
A2780,CTRPv2,0.52,43.08
A2780,CTRPv2,1.0,33.25
A2780,CTRPv2,2.1,24.16
A2780,CTRPv2,4.2,18.63
A2780,CTRPv2,8.3,17.09
A2780,CTRPv2,17.0,17.15
A2780,CTRPv2,33.0,13.02
IGROV-1,CTRPv2,0.001,103.7
IGROV-1,CTRPv2,0.002,103.9
IGROV-1,CTRPv2,0.0041,102.8
IGROV-1,CTRPv2,0.0081,102.6
IGROV-1,CTRPv2,0.016,102.2
IGROV-1,CTRPv2,0.032,101.5
IGROV-1,CTRPv2,0.065,100.5
IGROV-1,CTRPv2,0.13,102.2
IGROV-1,CTRPv2,0.26,97.64
IGROV-1,CTRPv2,0.52,99.92
IGROV-1,CTRPv2,1.0,92.05
IGROV-1,CTRPv2,2.1,67.23
IGROV-1,CTRPv2,4.2,58.47
IGROV-1,CTRPv2,8.3,57.53
IGROV-1,CTRPv2,17.0,53.12
IGROV-1,CTRPv2,33.0,34.54
MCAS,CTRPv2,0.001,102.0
MCAS,CTRPv2,0.002,100.3
MCAS,CTRPv2,0.0041,101.8
MCAS,CTRPv2,0.0081,100.4
MCAS,CTRPv2,0.016,100.4
MCAS,CTRPv2,0.032,99.24
MCAS,CTRPv2,0.065,100.7
MCAS,CTRPv2,0.13,96.08
MCAS,CTRPv2,0.26,93.46
MCAS,CTRPv2,0.52,92.02
MCAS,CTRPv2,1.0,85.04
MCAS,CTRPv2,2.1,28.2
MCAS,CTRPv2,4.2,19.13
MCAS,CTRPv2,8.3,20.31
MCAS,CTRPv2,17.0,19.1
MCAS,CTRPv2,33.0,20.73
OVCAR-4,CTRPv2,0.001,104.8
OVCAR-4,CTRPv2,0.002,105.5
OVCAR-4,CTRPv2,0.0041,109.0
OVCAR-4,CTRPv2,0.0081,104.9
OVCAR-4,CTRPv2,0.016,106.2
OVCAR-4,CTRPv2,0.032,111.1
OVCAR-4,CTRPv2,0.065,106.7
OVCAR-4,CTRPv2,0.13,102.6
OVCAR-4,CTRPv2,0.26,95.12
OVCAR-4,CTRPv2,0.52,98.08
OVCAR-4,CTRPv2,1.0,96.75
OVCAR-4,CTRPv2,2.1,66.13
OVCAR-4,CTRPv2,4.2,60.11
OVCAR-4,CTRPv2,8.3,59.91
OVCAR-4,CTRPv2,17.0,63.18
OVCAR-4,CTRPv2,33.0,60.2
OVCAR-8,CTRPv2,0.001,109.4
OVCAR-8,CTRPv2,0.002,106.1
OVCAR-8,CTRPv2,0.0041,105.9
OVCAR-8,CTRPv2,0.0081,106.8
OVCAR-8,CTRPv2,0.016,105.4
OVCAR-8,CTRPv2,0.032,104.7
OVCAR-8,CTRPv2,0.065,107.4
OVCAR-8,CTRPv2,0.13,105.5
OVCAR-8,CTRPv2,0.26,97.07
OVCAR-8,CTRPv2,0.52,104.8
OVCAR-8,CTRPv2,1.0,100.3
OVCAR-8,CTRPv2,2.1,64.85
OVCAR-8,CTRPv2,4.2,59.66
OVCAR-8,CTRPv2,8.3,57.14
OVCAR-8,CTRPv2,17.0,58.72
OVCAR-8,CTRPv2,33.0,60.0
IGROV-1,CTRPv2,0.001,104.8
IGROV-1,CTRPv2,0.002,103.1
IGROV-1,CTRPv2,0.0041,103.8
IGROV-1,CTRPv2,0.0081,103.6
IGROV-1,CTRPv2,0.016,102.3
IGROV-1,CTRPv2,0.032,104.2
IGROV-1,CTRPv2,0.065,102.2
IGROV-1,CTRPv2,0.13,97.25
IGROV-1,CTRPv2,0.26,82.91
IGROV-1,CTRPv2,0.52,80.26
IGROV-1,CTRPv2,1.0,77.25
IGROV-1,CTRPv2,2.1,62.48
IGROV-1,CTRPv2,4.2,40.46
IGROV-1,CTRPv2,8.3,38.91
IGROV-1,CTRPv2,17.0,43.29
IGROV-1,CTRPv2,33.0,47.72
SNU-840,CTRPv2,0.002,101.1
SNU-840,CTRPv2,0.016,100.7
SNU-840,CTRPv2,0.032,101.9
SNU-840,CTRPv2,0.065,101.7
SNU-840,CTRPv2,0.13,103.9
SNU-840,CTRPv2,0.26,96.49
SNU-840,CTRPv2,1.0,98.88
SNU-840,CTRPv2,2.1,91.92
SNU-840,CTRPv2,4.2,84.9
SNU-840,CTRPv2,8.3,91.63
SNU-840,CTRPv2,17.0,94.6
SNU-840,CTRPv2,33.0,84.98
TYK-nu,CTRPv2,0.002,107.1
TYK-nu,CTRPv2,0.016,103.1
TYK-nu,CTRPv2,0.032,105.3
TYK-nu,CTRPv2,0.065,108.8
TYK-nu,CTRPv2,0.13,102.5
TYK-nu,CTRPv2,0.26,95.94
TYK-nu,CTRPv2,1.0,90.93
TYK-nu,CTRPv2,2.1,60.05
TYK-nu,CTRPv2,4.2,47.46
TYK-nu,CTRPv2,8.3,47.66
TYK-nu,CTRPv2,17.0,42.82
TYK-nu,CTRPv2,33.0,32.54
Caov-3,CTRPv2,0.002,105.4
Caov-3,CTRPv2,0.016,110.4
Caov-3,CTRPv2,0.032,109.8
Caov-3,CTRPv2,0.065,106.4
Caov-3,CTRPv2,0.13,103.6
Caov-3,CTRPv2,0.26,75.71
Caov-3,CTRPv2,1.0,74.24
Caov-3,CTRPv2,2.1,41.12
Caov-3,CTRPv2,4.2,34.06
Caov-3,CTRPv2,8.3,41.67
Caov-3,CTRPv2,17.0,40.15
Caov-3,CTRPv2,33.0,38.98
Hey-A8,CTRPv2,0.002,99.43
Hey-A8,CTRPv2,0.016,98.89
Hey-A8,CTRPv2,0.032,101.2
Hey-A8,CTRPv2,0.065,101.6
Hey-A8,CTRPv2,0.13,102.3
Hey-A8,CTRPv2,0.26,89.36
Hey-A8,CTRPv2,1.0,73.07
Hey-A8,CTRPv2,2.1,72.0
Hey-A8,CTRPv2,4.2,72.4
Hey-A8,CTRPv2,8.3,69.62
Hey-A8,CTRPv2,17.0,71.22
Hey-A8,CTRPv2,33.0,70.15
OVK18,CTRPv2,0.002,104.9
OVK18,CTRPv2,0.016,99.99
OVK18,CTRPv2,0.032,105.0
OVK18,CTRPv2,0.065,107.4
OVK18,CTRPv2,0.13,107.9
OVK18,CTRPv2,0.26,98.71
OVK18,CTRPv2,1.0,91.47
OVK18,CTRPv2,2.1,58.66
OVK18,CTRPv2,4.2,34.97
OVK18,CTRPv2,8.3,33.51
OVK18,CTRPv2,17.0,34.59
OVK18,CTRPv2,33.0,40.18
RMG-I,CTRPv2,0.002,94.7
RMG-I,CTRPv2,0.016,102.6
RMG-I,CTRPv2,0.032,94.9
RMG-I,CTRPv2,0.065,104.0
RMG-I,CTRPv2,0.13,100.6
RMG-I,CTRPv2,0.26,84.17
RMG-I,CTRPv2,1.0,130.7
RMG-I,CTRPv2,2.1,67.16
RMG-I,CTRPv2,4.2,109.8
RMG-I,CTRPv2,8.3,65.26
RMG-I,CTRPv2,17.0,61.91
RMG-I,CTRPv2,33.0,67.34
SK-OV-3,CTRPv2,0.002,102.2
SK-OV-3,CTRPv2,0.016,99.76
SK-OV-3,CTRPv2,0.032,106.8
SK-OV-3,CTRPv2,0.065,103.8
SK-OV-3,CTRPv2,0.13,105.1
SK-OV-3,CTRPv2,2.1,64.27
SK-OV-3,CTRPv2,4.2,103.1
SK-OV-3,CTRPv2,8.3,73.23
SK-OV-3,CTRPv2,17.0,67.08
SK-OV-3,CTRPv2,33.0,70.36
OAW-28,CTRPv2,0.002,89.53
OAW-28,CTRPv2,0.016,88.71
OAW-28,CTRPv2,0.032,100.6
OAW-28,CTRPv2,0.065,89.4
OAW-28,CTRPv2,0.13,89.96
OAW-28,CTRPv2,0.26,74.4
OAW-28,CTRPv2,1.0,62.12
OAW-28,CTRPv2,2.1,39.5
OAW-28,CTRPv2,4.2,36.05
OAW-28,CTRPv2,8.3,51.78
OAW-28,CTRPv2,17.0,35.24
OAW-28,CTRPv2,33.0,34.66
COV362,CTRPv2,0.001,118.7
COV362,CTRPv2,0.002,114.4
COV362,CTRPv2,0.0041,112.5
COV362,CTRPv2,0.0081,104.8
COV362,CTRPv2,0.032,105.4
COV362,CTRPv2,0.13,108.7
COV362,CTRPv2,0.52,95.89
COV362,CTRPv2,2.1,51.47
EFO-27,CTRPv2,0.001,94.47
EFO-27,CTRPv2,0.002,92.22
EFO-27,CTRPv2,0.0041,100.5
EFO-27,CTRPv2,0.0081,98.39
EFO-27,CTRPv2,0.032,70.38
EFO-27,CTRPv2,0.13,99.05
EFO-27,CTRPv2,0.52,99.18
EFO-27,CTRPv2,2.1,93.57
EFO-21,CTRPv2,0.001,111.0
EFO-21,CTRPv2,0.002,109.8
EFO-21,CTRPv2,0.0041,111.4
EFO-21,CTRPv2,0.0081,109.8
EFO-21,CTRPv2,0.032,111.1
EFO-21,CTRPv2,0.13,108.2
EFO-21,CTRPv2,0.52,116.8
EFO-21,CTRPv2,2.1,74.67
JHOM-1,CTRPv2,0.001,103.6
JHOM-1,CTRPv2,0.002,114.6
JHOM-1,CTRPv2,0.0041,110.9
JHOM-1,CTRPv2,0.0081,110.8
JHOM-1,CTRPv2,0.032,107.7
JHOM-1,CTRPv2,0.13,105.2
JHOM-1,CTRPv2,0.52,86.06
JHOM-1,CTRPv2,2.1,47.39
COV644,CTRPv2,0.001,110.8
COV644,CTRPv2,0.002,99.41
COV644,CTRPv2,0.0041,110.3
COV644,CTRPv2,0.0081,114.6
COV644,CTRPv2,0.016,107.6
COV644,CTRPv2,0.032,104.0
COV644,CTRPv2,0.065,111.0
COV644,CTRPv2,0.13,109.0
COV644,CTRPv2,0.26,106.8
COV644,CTRPv2,0.52,96.0
COV644,CTRPv2,1.0,95.84
COV644,CTRPv2,2.1,63.03
COV644,CTRPv2,4.2,64.08
COV644,CTRPv2,17.0,59.4
OV-90,CTRPv2,0.001,90.21
OV-90,CTRPv2,0.002,92.74
OV-90,CTRPv2,0.0041,90.2
OV-90,CTRPv2,0.0081,98.63
OV-90,CTRPv2,0.016,94.0
OV-90,CTRPv2,0.032,99.23
OV-90,CTRPv2,0.065,95.19
OV-90,CTRPv2,0.13,94.88
OV-90,CTRPv2,0.26,96.1
OV-90,CTRPv2,0.52,100.6
OV-90,CTRPv2,1.0,95.95
OV-90,CTRPv2,2.1,96.18
OV-90,CTRPv2,4.2,78.32
OV-90,CTRPv2,8.3,90.29
OV-90,CTRPv2,17.0,54.53
OAW-42,CTRPv2,0.001,92.72
OAW-42,CTRPv2,0.002,95.27
OAW-42,CTRPv2,0.0041,84.13
OAW-42,CTRPv2,0.0081,95.27
OAW-42,CTRPv2,0.016,96.9
OAW-42,CTRPv2,0.032,95.36
OAW-42,CTRPv2,0.065,93.97
OAW-42,CTRPv2,0.13,92.48
OAW-42,CTRPv2,0.26,94.53
OAW-42,CTRPv2,0.52,95.88
OAW-42,CTRPv2,1.0,87.04
OAW-42,CTRPv2,2.1,49.7
OAW-42,CTRPv2,4.2,48.99
OAW-42,CTRPv2,8.3,42.45
OAW-42,CTRPv2,17.0,48.46
OAW-42,CTRPv2,33.0,33.72
OV7,CTRPv2,0.001,101.6
OV7,CTRPv2,0.002,107.9
OV7,CTRPv2,0.0041,101.0
OV7,CTRPv2,0.0081,99.53
OV7,CTRPv2,0.016,103.0
OV7,CTRPv2,0.032,104.7
OV7,CTRPv2,0.065,105.2
OV7,CTRPv2,0.13,99.9
OV7,CTRPv2,0.26,106.1
OV7,CTRPv2,0.52,97.96
OV7,CTRPv2,1.0,88.17
OV7,CTRPv2,2.1,75.11
OV7,CTRPv2,4.2,51.71
OV7,CTRPv2,8.3,49.72
OV7,CTRPv2,17.0,59.86
OV7,CTRPv2,33.0,52.75
OAW-28,CTRPv2,0.001,114.9
OAW-28,CTRPv2,0.002,112.8
OAW-28,CTRPv2,0.0041,119.7
OAW-28,CTRPv2,0.0081,111.2
OAW-28,CTRPv2,0.016,111.6
OAW-28,CTRPv2,0.032,113.5
OAW-28,CTRPv2,0.065,117.7
OAW-28,CTRPv2,0.13,118.1
OAW-28,CTRPv2,0.26,115.3
OAW-28,CTRPv2,0.52,113.8
OAW-28,CTRPv2,1.0,97.99
OAW-28,CTRPv2,2.1,77.09
OAW-28,CTRPv2,4.2,88.9
OAW-28,CTRPv2,8.3,87.64
OAW-28,CTRPv2,17.0,75.28
OAW-28,CTRPv2,33.0,84.26
OV56,CTRPv2,0.001,106.2
OV56,CTRPv2,0.002,102.9
OV56,CTRPv2,0.0041,102.7
OV56,CTRPv2,0.0081,108.6
OV56,CTRPv2,0.016,103.7
OV56,CTRPv2,0.032,104.1
OV56,CTRPv2,0.065,104.2
OV56,CTRPv2,0.13,102.2
OV56,CTRPv2,0.26,101.0
OV56,CTRPv2,0.52,106.1
OV56,CTRPv2,1.0,99.23
OV56,CTRPv2,2.1,82.7
OV56,CTRPv2,4.2,79.96
OV56,CTRPv2,8.3,84.15
OV56,CTRPv2,17.0,81.6
OV56,CTRPv2,33.0,81.45
TOV-21G,CTRPv2,0.001,120.1
TOV-21G,CTRPv2,0.002,118.9
TOV-21G,CTRPv2,0.0041,119.9
TOV-21G,CTRPv2,0.0081,120.3
TOV-21G,CTRPv2,0.016,122.9
TOV-21G,CTRPv2,0.032,120.2
TOV-21G,CTRPv2,0.065,118.9
TOV-21G,CTRPv2,0.13,119.3
TOV-21G,CTRPv2,0.26,116.5
TOV-21G,CTRPv2,0.52,117.9
TOV-21G,CTRPv2,1.0,99.48
TOV-21G,CTRPv2,2.1,81.48
TOV-21G,CTRPv2,4.2,71.11
TOV-21G,CTRPv2,8.3,69.2
TOV-21G,CTRPv2,17.0,63.35
TOV-21G,CTRPv2,33.0,65.58
JHOS-2,CTRPv2,0.001,109.5
JHOS-2,CTRPv2,0.002,102.8
JHOS-2,CTRPv2,0.0041,108.7
JHOS-2,CTRPv2,0.0081,103.5
JHOS-2,CTRPv2,0.016,105.3
JHOS-2,CTRPv2,0.032,106.6
JHOS-2,CTRPv2,0.065,103.6
JHOS-2,CTRPv2,0.13,103.6
JHOS-2,CTRPv2,0.26,102.8
JHOS-2,CTRPv2,0.52,103.4
JHOS-2,CTRPv2,1.0,99.79
JHOS-2,CTRPv2,2.1,90.46
JHOS-2,CTRPv2,4.2,90.46
JHOS-2,CTRPv2,8.3,94.17
JHOS-2,CTRPv2,17.0,90.99
JHOS-2,CTRPv2,33.0,90.84
TOV-112D,CTRPv2,0.001,108.2
TOV-112D,CTRPv2,0.002,107.8
TOV-112D,CTRPv2,0.0041,105.6
TOV-112D,CTRPv2,0.0081,103.2
TOV-112D,CTRPv2,0.016,106.0
TOV-112D,CTRPv2,0.032,109.5
TOV-112D,CTRPv2,0.065,103.1
TOV-112D,CTRPv2,0.13,107.0
TOV-112D,CTRPv2,0.26,91.25
TOV-112D,CTRPv2,0.52,92.31
TOV-112D,CTRPv2,1.0,58.72
TOV-112D,CTRPv2,2.1,41.94
TOV-112D,CTRPv2,4.2,27.23
TOV-112D,CTRPv2,8.3,31.88
TOV-112D,CTRPv2,17.0,27.91
TOV-112D,CTRPv2,33.0,26.21
OVCAR-5,CTRPv2,0.001,99.46
OVCAR-5,CTRPv2,0.002,97.35
OVCAR-5,CTRPv2,0.0041,92.83
OVCAR-5,CTRPv2,0.0081,94.28
OVCAR-5,CTRPv2,0.016,94.91
OVCAR-5,CTRPv2,0.032,100.2
OVCAR-5,CTRPv2,0.065,94.62
OVCAR-5,CTRPv2,0.13,94.28
OVCAR-5,CTRPv2,0.26,89.45
OVCAR-5,CTRPv2,0.52,91.17
OVCAR-5,CTRPv2,1.0,76.61
OVCAR-5,CTRPv2,2.1,72.13
OVCAR-5,CTRPv2,4.2,59.27
OVCAR-5,CTRPv2,8.3,67.04
OVCAR-5,CTRPv2,17.0,72.85
OVCAR-5,CTRPv2,33.0,72.42
OC-314,CTRPv2,0.001,95.48
OC-314,CTRPv2,0.002,93.13
OC-314,CTRPv2,0.0041,92.89
OC-314,CTRPv2,0.0081,94.81
OC-314,CTRPv2,0.016,95.13
OC-314,CTRPv2,0.032,92.64
OC-314,CTRPv2,0.065,92.49
OC-314,CTRPv2,0.13,95.13
OC-314,CTRPv2,0.26,89.51
OC-314,CTRPv2,0.52,89.28
OC-314,CTRPv2,1.0,11.94
OC-314,CTRPv2,2.1,13.85
OC-314,CTRPv2,4.2,14.31
OC-314,CTRPv2,8.3,12.8
OC-314,CTRPv2,17.0,8.54
OC-314,CTRPv2,33.0,7.979
COV434,CTRPv2,0.001,116.2
COV434,CTRPv2,0.002,95.38
COV434,CTRPv2,0.0041,89.43
COV434,CTRPv2,0.0081,98.75
COV434,CTRPv2,0.016,102.9
COV434,CTRPv2,0.032,104.2
COV434,CTRPv2,0.065,95.14
COV434,CTRPv2,0.13,98.89
COV434,CTRPv2,0.26,90.42
COV434,CTRPv2,0.52,87.7
COV434,CTRPv2,1.0,50.73
COV434,CTRPv2,2.1,39.21
COV434,CTRPv2,4.2,41.4
COV434,CTRPv2,8.3,34.97
COV434,CTRPv2,17.0,31.34
COV434,CTRPv2,33.0,35.06
