Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,2.5,92.8512
ECC10,GDSC1000,5.0,94.8464
ECC10,GDSC1000,10.0,88.5491
ECC10,GDSC1000,20.0,70.4806
Hs 746T,GDSC1000,0.078125,92.6003
Hs 746T,GDSC1000,0.15625,88.4826
Hs 746T,GDSC1000,0.3125,93.5321
Hs 746T,GDSC1000,0.625,100.315
Hs 746T,GDSC1000,1.25,73.8823
Hs 746T,GDSC1000,2.5,85.8934
Hs 746T,GDSC1000,5.0,79.35
Hs 746T,GDSC1000,10.0,80.7881
Hs 746T,GDSC1000,20.0,79.6739
MKN1,GDSC1000,0.078125,100.021
MKN1,GDSC1000,0.15625,104.065
MKN1,GDSC1000,0.3125,95.6466
MKN1,GDSC1000,0.625,95.0588
MKN1,GDSC1000,1.25,96.2852
MKN1,GDSC1000,2.5,93.394
MKN1,GDSC1000,5.0,89.8971
MKN1,GDSC1000,10.0,88.992
MKN1,GDSC1000,20.0,75.123
23132-87,GDSC1000,0.078125,100.583
23132-87,GDSC1000,0.15625,99.6079
23132-87,GDSC1000,0.3125,94.8782
23132-87,GDSC1000,0.625,96.3052
23132-87,GDSC1000,1.25,97.1202
23132-87,GDSC1000,2.5,93.3745
23132-87,GDSC1000,5.0,91.788
23132-87,GDSC1000,10.0,80.1873
23132-87,GDSC1000,20.0,54.975
NUGC-3,GDSC1000,0.078125,104.93
NUGC-3,GDSC1000,0.15625,107.187
NUGC-3,GDSC1000,0.3125,102.121
NUGC-3,GDSC1000,0.625,101.605
NUGC-3,GDSC1000,1.25,99.9676
NUGC-3,GDSC1000,2.5,96.0599
NUGC-3,GDSC1000,5.0,95.2605
NUGC-3,GDSC1000,10.0,90.1886
NUGC-3,GDSC1000,20.0,87.022
NUGC-4,GDSC1000,0.078125,99.9283
NUGC-4,GDSC1000,0.15625,99.165
NUGC-4,GDSC1000,0.3125,95.8973
NUGC-4,GDSC1000,0.625,91.0333
NUGC-4,GDSC1000,1.25,83.6047
NUGC-4,GDSC1000,2.5,85.8305
NUGC-4,GDSC1000,5.0,71.9063
NUGC-4,GDSC1000,10.0,63.4401
NUGC-4,GDSC1000,20.0,50.1225
TGBC11TKB,GDSC1000,0.078125,107.225
TGBC11TKB,GDSC1000,0.15625,100.344
TGBC11TKB,GDSC1000,0.3125,101.714
TGBC11TKB,GDSC1000,0.625,106.022
TGBC11TKB,GDSC1000,1.25,103.942
TGBC11TKB,GDSC1000,2.5,101.931
TGBC11TKB,GDSC1000,5.0,98.738
TGBC11TKB,GDSC1000,10.0,99.861
TGBC11TKB,GDSC1000,20.0,100.076
HSC-39,GDSC1000,0.078125,102.73
HSC-39,GDSC1000,0.15625,94.1863
HSC-39,GDSC1000,0.3125,110.854
HSC-39,GDSC1000,0.625,93.2276
HSC-39,GDSC1000,1.25,96.4421
HSC-39,GDSC1000,2.5,97.2039
HSC-39,GDSC1000,5.0,110.248
HSC-39,GDSC1000,10.0,98.0847
HSC-39,GDSC1000,20.0,93.9463
NCI-SNU-1,GDSC1000,0.078125,98.9503
NCI-SNU-1,GDSC1000,0.15625,95.9736
NCI-SNU-1,GDSC1000,0.3125,90.5571
NCI-SNU-1,GDSC1000,0.625,82.7098
NCI-SNU-1,GDSC1000,1.25,98.1012
NCI-SNU-1,GDSC1000,2.5,77.9028
NCI-SNU-1,GDSC1000,5.0,69.3026
NCI-SNU-1,GDSC1000,10.0,57.4165
NCI-SNU-1,GDSC1000,20.0,47.0306
OCUM-1,GDSC1000,0.078125,102.579
OCUM-1,GDSC1000,0.15625,99.8662
OCUM-1,GDSC1000,0.3125,103.394
OCUM-1,GDSC1000,0.625,101.895
OCUM-1,GDSC1000,1.25,101.383
OCUM-1,GDSC1000,2.5,99.0264
OCUM-1,GDSC1000,5.0,99.5894
OCUM-1,GDSC1000,10.0,100.718
OCUM-1,GDSC1000,20.0,83.7732
MKN45,GDSC1000,0.078125,101.915
MKN45,GDSC1000,0.15625,102.385
MKN45,GDSC1000,0.3125,104.474
MKN45,GDSC1000,0.625,104.065
MKN45,GDSC1000,1.25,103.914
MKN45,GDSC1000,2.5,101.499
MKN45,GDSC1000,5.0,103.362
MKN45,GDSC1000,10.0,102.179
MKN45,GDSC1000,20.0,100.069
RERF-GC-1B,GDSC1000,0.078125,97.2247
RERF-GC-1B,GDSC1000,0.15625,100.007
RERF-GC-1B,GDSC1000,0.3125,107.383
RERF-GC-1B,GDSC1000,0.625,99.5275
RERF-GC-1B,GDSC1000,1.25,98.2953
RERF-GC-1B,GDSC1000,2.5,88.2594
RERF-GC-1B,GDSC1000,5.0,79.324
RERF-GC-1B,GDSC1000,10.0,58.2022
RERF-GC-1B,GDSC1000,20.0,38.2118
HGC-27,GDSC1000,0.078125,101.776
HGC-27,GDSC1000,0.15625,94.9849
HGC-27,GDSC1000,0.3125,103.683
HGC-27,GDSC1000,0.625,100.239
HGC-27,GDSC1000,1.25,103.574
HGC-27,GDSC1000,2.5,95.775
HGC-27,GDSC1000,5.0,97.2337
HGC-27,GDSC1000,10.0,88.1945
HGC-27,GDSC1000,20.0,71.5827
AGS,GDSC1000,0.078125,101.582
AGS,GDSC1000,0.15625,105.773
AGS,GDSC1000,0.3125,101.527
AGS,GDSC1000,0.625,100.18
AGS,GDSC1000,1.25,106.112
AGS,GDSC1000,2.5,103.27
AGS,GDSC1000,5.0,103.707
AGS,GDSC1000,10.0,97.4487
AGS,GDSC1000,20.0,94.258
SCH,GDSC1000,0.078125,97.4283
SCH,GDSC1000,0.15625,96.7783
SCH,GDSC1000,0.3125,100.859
SCH,GDSC1000,0.625,98.1992
SCH,GDSC1000,1.25,102.151
SCH,GDSC1000,2.5,101.356
SCH,GDSC1000,5.0,100.642
SCH,GDSC1000,10.0,101.574
SCH,GDSC1000,20.0,102.768
