Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,0.002,99.96
LU-99A,CTRPv2,0.0041,103.1
LU-99A,CTRPv2,0.0081,99.97
LU-99A,CTRPv2,0.016,98.19
LU-99A,CTRPv2,0.032,104.5
LU-99A,CTRPv2,0.065,97.06
LU-99A,CTRPv2,0.13,102.6
LU-99A,CTRPv2,0.26,89.88
LU-99A,CTRPv2,0.52,91.01
LU-99A,CTRPv2,1.0,80.98
LU-99A,CTRPv2,2.1,40.87
LU-99A,CTRPv2,4.2,34.88
LU-99A,CTRPv2,8.3,32.72
LU-99A,CTRPv2,17.0,37.82
LU-99A,CTRPv2,33.0,46.73
NCI-H1155,CTRPv2,0.001,104.6
NCI-H1155,CTRPv2,0.002,102.6
NCI-H1155,CTRPv2,0.0041,93.71
NCI-H1155,CTRPv2,0.0081,101.2
NCI-H1155,CTRPv2,0.016,107.5
NCI-H1155,CTRPv2,0.032,105.7
NCI-H1155,CTRPv2,0.065,112.4
NCI-H1155,CTRPv2,0.13,102.5
NCI-H1155,CTRPv2,0.26,68.24
NCI-H1155,CTRPv2,0.52,73.14
NCI-H1155,CTRPv2,1.0,44.55
NCI-H1155,CTRPv2,2.1,19.26
NCI-H1155,CTRPv2,4.2,18.44
NCI-H1155,CTRPv2,8.3,16.78
NCI-H1155,CTRPv2,17.0,14.22
NCI-H1155,CTRPv2,33.0,6.13
NCI-H1581,CTRPv2,0.001,102.7
NCI-H1581,CTRPv2,0.002,95.67
NCI-H1581,CTRPv2,0.0041,94.6
NCI-H1581,CTRPv2,0.0081,96.54
NCI-H1581,CTRPv2,0.016,92.9
NCI-H1581,CTRPv2,0.032,91.24
NCI-H1581,CTRPv2,0.065,107.0
NCI-H1581,CTRPv2,0.13,98.26
NCI-H1581,CTRPv2,0.26,73.31
NCI-H1581,CTRPv2,0.52,79.97
NCI-H1581,CTRPv2,1.0,61.38
NCI-H1581,CTRPv2,2.1,38.52
NCI-H1581,CTRPv2,4.2,47.13
NCI-H1581,CTRPv2,8.3,54.19
NCI-H1581,CTRPv2,17.0,46.34
NCI-H1581,CTRPv2,33.0,20.9
NCI-H2106,CTRPv2,0.001,110.1
NCI-H2106,CTRPv2,0.002,98.06
NCI-H2106,CTRPv2,0.0041,108.2
NCI-H2106,CTRPv2,0.0081,107.3
NCI-H2106,CTRPv2,0.016,99.78
NCI-H2106,CTRPv2,0.032,104.2
NCI-H2106,CTRPv2,0.065,102.3
NCI-H2106,CTRPv2,0.13,107.1
NCI-H2106,CTRPv2,0.26,74.4
NCI-H2106,CTRPv2,0.52,76.8
NCI-H2106,CTRPv2,1.0,69.25
NCI-H2106,CTRPv2,2.1,61.52
NCI-H2106,CTRPv2,4.2,58.81
NCI-H2106,CTRPv2,8.3,58.67
NCI-H2106,CTRPv2,17.0,61.57
NCI-H2106,CTRPv2,33.0,45.52
NCI-H358,CTRPv2,0.001,110.1
NCI-H358,CTRPv2,0.002,103.9
NCI-H358,CTRPv2,0.0041,96.39
NCI-H358,CTRPv2,0.0081,94.23
NCI-H358,CTRPv2,0.016,99.58
NCI-H358,CTRPv2,0.032,103.2
NCI-H358,CTRPv2,0.065,92.34
NCI-H358,CTRPv2,0.13,92.12
NCI-H358,CTRPv2,0.26,56.21
NCI-H358,CTRPv2,0.52,63.06
NCI-H358,CTRPv2,1.0,43.65
NCI-H358,CTRPv2,2.1,28.52
NCI-H358,CTRPv2,4.2,24.07
NCI-H358,CTRPv2,8.3,22.93
NCI-H358,CTRPv2,17.0,21.71
NCI-H358,CTRPv2,33.0,18.53
HCC-366,CTRPv2,0.001,95.77
HCC-366,CTRPv2,0.002,95.23
HCC-366,CTRPv2,0.0041,98.52
HCC-366,CTRPv2,0.0081,97.78
HCC-366,CTRPv2,0.016,92.12
HCC-366,CTRPv2,0.032,100.8
HCC-366,CTRPv2,0.065,92.89
HCC-366,CTRPv2,0.13,92.42
HCC-366,CTRPv2,0.26,94.77
HCC-366,CTRPv2,0.52,99.32
HCC-366,CTRPv2,1.0,95.93
HCC-366,CTRPv2,2.1,48.93
HCC-366,CTRPv2,4.2,24.45
HCC-366,CTRPv2,8.3,27.51
HCC-366,CTRPv2,17.0,21.99
HCC-366,CTRPv2,33.0,22.14
BEN,CTRPv2,0.001,103.2
BEN,CTRPv2,0.002,100.3
BEN,CTRPv2,0.0041,102.8
BEN,CTRPv2,0.0081,99.76
BEN,CTRPv2,0.016,105.4
BEN,CTRPv2,0.032,104.1
BEN,CTRPv2,0.065,104.2
BEN,CTRPv2,0.13,104.7
BEN,CTRPv2,0.26,107.4
BEN,CTRPv2,0.52,104.6
BEN,CTRPv2,1.0,115.8
BEN,CTRPv2,2.1,141.9
BEN,CTRPv2,4.2,131.1
BEN,CTRPv2,8.3,132.2
BEN,CTRPv2,17.0,122.9
BEN,CTRPv2,33.0,104.6
HCC-78,CTRPv2,0.001,105.0
HCC-78,CTRPv2,0.002,103.3
HCC-78,CTRPv2,0.0041,99.91
HCC-78,CTRPv2,0.0081,103.0
HCC-78,CTRPv2,0.016,102.2
HCC-78,CTRPv2,0.032,106.9
HCC-78,CTRPv2,0.065,105.2
HCC-78,CTRPv2,0.13,104.4
HCC-78,CTRPv2,0.26,97.67
HCC-78,CTRPv2,0.52,99.74
HCC-78,CTRPv2,1.0,98.48
HCC-78,CTRPv2,2.1,73.39
HCC-78,CTRPv2,4.2,48.98
HCC-78,CTRPv2,8.3,47.32
HCC-78,CTRPv2,17.0,54.82
HCC-78,CTRPv2,33.0,34.69
NCI-H1299,CTRPv2,0.001,104.4
NCI-H1299,CTRPv2,0.002,102.6
NCI-H1299,CTRPv2,0.0041,103.9
NCI-H1299,CTRPv2,0.0081,99.82
NCI-H1299,CTRPv2,0.016,100.6
NCI-H1299,CTRPv2,0.032,99.94
NCI-H1299,CTRPv2,0.065,101.7
NCI-H1299,CTRPv2,0.13,100.8
NCI-H1299,CTRPv2,0.26,102.8
NCI-H1299,CTRPv2,0.52,99.21
NCI-H1299,CTRPv2,1.0,101.7
NCI-H1299,CTRPv2,2.1,90.79
NCI-H1299,CTRPv2,4.2,73.27
NCI-H1299,CTRPv2,8.3,72.61
NCI-H1299,CTRPv2,17.0,75.99
NCI-H1299,CTRPv2,33.0,65.36
NCI-H727,CTRPv2,0.001,94.86
NCI-H727,CTRPv2,0.002,107.1
NCI-H727,CTRPv2,0.0041,98.65
NCI-H727,CTRPv2,0.0081,103.1
NCI-H727,CTRPv2,0.016,102.7
NCI-H727,CTRPv2,0.032,97.94
NCI-H727,CTRPv2,0.065,94.29
NCI-H727,CTRPv2,0.13,98.52
NCI-H727,CTRPv2,0.26,96.96
NCI-H727,CTRPv2,0.52,98.03
NCI-H727,CTRPv2,1.0,95.63
NCI-H727,CTRPv2,2.1,76.18
NCI-H727,CTRPv2,4.2,60.03
NCI-H727,CTRPv2,8.3,60.94
NCI-H727,CTRPv2,17.0,66.76
NCI-H727,CTRPv2,33.0,60.15
SHP-77,CTRPv2,0.001,99.88
SHP-77,CTRPv2,0.002,97.35
SHP-77,CTRPv2,0.0041,101.2
SHP-77,CTRPv2,0.0081,98.27
SHP-77,CTRPv2,0.016,102.2
SHP-77,CTRPv2,0.032,102.7
SHP-77,CTRPv2,0.065,99.17
SHP-77,CTRPv2,0.13,96.89
SHP-77,CTRPv2,0.26,90.18
SHP-77,CTRPv2,0.52,89.73
SHP-77,CTRPv2,1.0,96.87
SHP-77,CTRPv2,2.1,36.88
SHP-77,CTRPv2,4.2,3.877
SHP-77,CTRPv2,8.3,4.186
SHP-77,CTRPv2,17.0,2.728
SHP-77,CTRPv2,33.0,4.124
LCLC-103H,CTRPv2,0.001,102.0
LCLC-103H,CTRPv2,0.002,106.7
LCLC-103H,CTRPv2,0.0041,92.0
LCLC-103H,CTRPv2,0.0081,103.6
LCLC-103H,CTRPv2,0.016,101.4
LCLC-103H,CTRPv2,0.032,103.6
LCLC-103H,CTRPv2,0.065,98.82
LCLC-103H,CTRPv2,0.13,101.2
LCLC-103H,CTRPv2,0.26,95.53
LCLC-103H,CTRPv2,0.52,105.7
LCLC-103H,CTRPv2,1.0,88.0
LCLC-103H,CTRPv2,2.1,69.21
LCLC-103H,CTRPv2,4.2,45.11
LCLC-103H,CTRPv2,8.3,45.33
LCLC-103H,CTRPv2,17.0,60.74
LCLC-103H,CTRPv2,33.0,56.31
NCI-H2405,CTRPv2,0.001,99.94
NCI-H2405,CTRPv2,0.002,105.8
NCI-H2405,CTRPv2,0.0041,100.6
NCI-H2405,CTRPv2,0.0081,104.4
NCI-H2405,CTRPv2,0.016,106.2
NCI-H2405,CTRPv2,0.032,103.8
NCI-H2405,CTRPv2,0.065,96.12
NCI-H2405,CTRPv2,0.13,98.62
NCI-H2405,CTRPv2,0.26,97.77
NCI-H2405,CTRPv2,0.52,92.34
NCI-H2405,CTRPv2,1.0,98.88
NCI-H2405,CTRPv2,2.1,78.48
NCI-H2405,CTRPv2,4.2,69.12
NCI-H2405,CTRPv2,8.3,61.64
NCI-H2405,CTRPv2,17.0,62.82
NCI-H2405,CTRPv2,33.0,48.39
NCI-H650,CTRPv2,0.001,94.18
NCI-H650,CTRPv2,0.002,91.78
NCI-H650,CTRPv2,0.0041,96.05
NCI-H650,CTRPv2,0.0081,96.79
NCI-H650,CTRPv2,0.016,98.38
NCI-H650,CTRPv2,0.032,92.38
NCI-H650,CTRPv2,0.065,94.46
NCI-H650,CTRPv2,0.13,95.3
NCI-H650,CTRPv2,0.26,85.27
NCI-H650,CTRPv2,0.52,86.21
NCI-H650,CTRPv2,1.0,90.4
NCI-H650,CTRPv2,2.1,63.7
NCI-H650,CTRPv2,4.2,57.11
NCI-H650,CTRPv2,8.3,62.46
NCI-H650,CTRPv2,17.0,61.82
NCI-H650,CTRPv2,33.0,49.74
Calu-3,CTRPv2,0.001,126.3
Calu-3,CTRPv2,0.002,118.4
Calu-3,CTRPv2,0.0041,99.92
Calu-3,CTRPv2,0.0081,106.3
Calu-3,CTRPv2,0.016,109.2
Calu-3,CTRPv2,0.032,99.62
Calu-3,CTRPv2,0.065,111.5
Calu-3,CTRPv2,0.13,116.3
Calu-3,CTRPv2,0.26,86.26
Calu-3,CTRPv2,0.52,109.1
Calu-3,CTRPv2,1.0,78.25
Calu-3,CTRPv2,2.1,60.49
Calu-3,CTRPv2,4.2,53.99
Calu-3,CTRPv2,8.3,52.5
Calu-3,CTRPv2,17.0,52.09
Calu-3,CTRPv2,33.0,41.76
HCC-1171,CTRPv2,0.001,101.6
HCC-1171,CTRPv2,0.002,107.9
HCC-1171,CTRPv2,0.0041,101.9
HCC-1171,CTRPv2,0.0081,103.1
HCC-1171,CTRPv2,0.016,98.9
HCC-1171,CTRPv2,0.032,102.7
HCC-1171,CTRPv2,0.065,101.0
HCC-1171,CTRPv2,0.13,101.2
HCC-1171,CTRPv2,0.26,97.36
HCC-1171,CTRPv2,0.52,103.2
HCC-1171,CTRPv2,1.0,113.0
HCC-1171,CTRPv2,2.1,105.4
HCC-1171,CTRPv2,4.2,77.71
HCC-1171,CTRPv2,8.3,76.28
HCC-1171,CTRPv2,17.0,85.18
HCC-1171,CTRPv2,33.0,74.98
HCC-44,CTRPv2,0.001,104.5
HCC-44,CTRPv2,0.002,103.4
HCC-44,CTRPv2,0.0041,100.2
HCC-44,CTRPv2,0.0081,99.72
HCC-44,CTRPv2,0.016,98.7
HCC-44,CTRPv2,0.032,100.6
HCC-44,CTRPv2,0.065,94.28
HCC-44,CTRPv2,0.13,100.3
HCC-44,CTRPv2,0.26,72.47
HCC-44,CTRPv2,0.52,80.38
HCC-44,CTRPv2,1.0,80.29
HCC-44,CTRPv2,2.1,17.88
HCC-44,CTRPv2,4.2,8.755
HCC-44,CTRPv2,8.3,11.37
HCC-44,CTRPv2,17.0,13.96
HCC-44,CTRPv2,33.0,14.0
NCI-H211,CTRPv2,0.001,97.01
NCI-H211,CTRPv2,0.002,103.4
NCI-H211,CTRPv2,0.0041,100.2
NCI-H211,CTRPv2,0.0081,93.19
NCI-H211,CTRPv2,0.016,103.4
NCI-H211,CTRPv2,0.032,101.4
NCI-H211,CTRPv2,0.065,82.96
NCI-H211,CTRPv2,0.13,101.1
NCI-H211,CTRPv2,0.26,85.62
NCI-H211,CTRPv2,0.52,81.19
NCI-H211,CTRPv2,1.0,81.67
NCI-H211,CTRPv2,2.1,19.9
NCI-H211,CTRPv2,4.2,17.31
NCI-H211,CTRPv2,8.3,17.89
NCI-H211,CTRPv2,17.0,15.09
NCI-H211,CTRPv2,33.0,7.844
RERF-LC-AI,CTRPv2,0.001,101.6
RERF-LC-AI,CTRPv2,0.002,103.2
RERF-LC-AI,CTRPv2,0.0041,99.87
RERF-LC-AI,CTRPv2,0.0081,102.6
RERF-LC-AI,CTRPv2,0.016,103.2
RERF-LC-AI,CTRPv2,0.032,102.1
RERF-LC-AI,CTRPv2,0.065,101.8
RERF-LC-AI,CTRPv2,0.13,104.0
RERF-LC-AI,CTRPv2,0.26,92.67
RERF-LC-AI,CTRPv2,0.52,97.22
RERF-LC-AI,CTRPv2,1.0,88.84
RERF-LC-AI,CTRPv2,2.1,48.05
RERF-LC-AI,CTRPv2,4.2,16.41
RERF-LC-AI,CTRPv2,8.3,15.3
RERF-LC-AI,CTRPv2,17.0,15.1
RERF-LC-AI,CTRPv2,33.0,7.022
SBC-5,CTRPv2,0.001,98.7
SBC-5,CTRPv2,0.002,102.4
SBC-5,CTRPv2,0.0041,93.78
SBC-5,CTRPv2,0.0081,93.96
SBC-5,CTRPv2,0.016,101.1
SBC-5,CTRPv2,0.032,97.94
SBC-5,CTRPv2,0.065,101.5
SBC-5,CTRPv2,0.13,99.34
SBC-5,CTRPv2,0.26,101.4
SBC-5,CTRPv2,0.52,103.1
SBC-5,CTRPv2,1.0,78.08
SBC-5,CTRPv2,2.1,17.71
SBC-5,CTRPv2,4.2,5.064
SBC-5,CTRPv2,8.3,5.409
SBC-5,CTRPv2,17.0,4.541
SBC-5,CTRPv2,33.0,12.7
COLO-699,CTRPv2,0.001,91.23
COLO-699,CTRPv2,0.002,95.6
COLO-699,CTRPv2,0.0041,100.6
COLO-699,CTRPv2,0.0081,91.21
COLO-699,CTRPv2,0.016,98.59
COLO-699,CTRPv2,0.032,92.98
COLO-699,CTRPv2,0.065,93.28
COLO-699,CTRPv2,0.13,95.1
COLO-699,CTRPv2,0.26,96.7
COLO-699,CTRPv2,0.52,93.68
COLO-699,CTRPv2,1.0,107.4
COLO-699,CTRPv2,2.1,60.92
COLO-699,CTRPv2,4.2,25.72
COLO-699,CTRPv2,8.3,27.77
COLO-699,CTRPv2,17.0,28.02
COLO-699,CTRPv2,33.0,33.46
CAL-12T,CTRPv2,0.001,105.3
CAL-12T,CTRPv2,0.002,107.0
CAL-12T,CTRPv2,0.0041,99.68
CAL-12T,CTRPv2,0.0081,100.5
CAL-12T,CTRPv2,0.016,103.0
CAL-12T,CTRPv2,0.032,102.8
CAL-12T,CTRPv2,0.065,95.17
CAL-12T,CTRPv2,0.13,107.4
CAL-12T,CTRPv2,0.26,105.6
CAL-12T,CTRPv2,0.52,101.7
CAL-12T,CTRPv2,1.0,108.5
CAL-12T,CTRPv2,2.1,96.53
CAL-12T,CTRPv2,4.2,71.35
CAL-12T,CTRPv2,8.3,77.8
CAL-12T,CTRPv2,17.0,68.26
CAL-12T,CTRPv2,33.0,54.43
DMS-79,CTRPv2,0.001,105.4
DMS-79,CTRPv2,0.002,83.31
DMS-79,CTRPv2,0.0041,99.17
DMS-79,CTRPv2,0.0081,112.9
DMS-79,CTRPv2,0.016,100.2
DMS-79,CTRPv2,0.032,98.14
DMS-79,CTRPv2,0.065,101.6
DMS-79,CTRPv2,0.13,91.04
DMS-79,CTRPv2,0.26,73.01
DMS-79,CTRPv2,0.52,87.61
DMS-79,CTRPv2,1.0,81.59
DMS-79,CTRPv2,2.1,77.18
DMS-79,CTRPv2,4.2,72.08
DMS-79,CTRPv2,8.3,90.95
DMS-79,CTRPv2,17.0,77.94
DMS-79,CTRPv2,33.0,67.04
HCC-1588,CTRPv2,0.001,103.2
HCC-1588,CTRPv2,0.002,101.6
HCC-1588,CTRPv2,0.0041,102.3
HCC-1588,CTRPv2,0.0081,101.4
HCC-1588,CTRPv2,0.016,101.8
HCC-1588,CTRPv2,0.032,105.1
HCC-1588,CTRPv2,0.065,102.1
HCC-1588,CTRPv2,0.13,104.5
HCC-1588,CTRPv2,0.26,102.4
HCC-1588,CTRPv2,0.52,105.4
HCC-1588,CTRPv2,1.0,105.1
HCC-1588,CTRPv2,2.1,61.55
HCC-1588,CTRPv2,4.2,30.07
HCC-1588,CTRPv2,8.3,32.27
HCC-1588,CTRPv2,17.0,33.01
HCC-1588,CTRPv2,33.0,18.21
HCC-1833,CTRPv2,0.001,91.61
HCC-1833,CTRPv2,0.002,101.4
HCC-1833,CTRPv2,0.0041,103.2
HCC-1833,CTRPv2,0.0081,102.1
HCC-1833,CTRPv2,0.016,108.3
HCC-1833,CTRPv2,0.032,105.5
HCC-1833,CTRPv2,0.065,99.17
HCC-1833,CTRPv2,0.13,105.9
HCC-1833,CTRPv2,0.26,103.6
HCC-1833,CTRPv2,0.52,103.1
HCC-1833,CTRPv2,1.0,98.73
HCC-1833,CTRPv2,2.1,78.13
HCC-1833,CTRPv2,4.2,63.11
HCC-1833,CTRPv2,8.3,62.67
HCC-1833,CTRPv2,17.0,64.83
HCC-1833,CTRPv2,33.0,64.43
HCC-2279,CTRPv2,0.001,101.8
HCC-2279,CTRPv2,0.002,107.4
HCC-2279,CTRPv2,0.0041,98.36
HCC-2279,CTRPv2,0.0081,100.6
HCC-2279,CTRPv2,0.016,103.0
HCC-2279,CTRPv2,0.032,102.5
HCC-2279,CTRPv2,0.065,102.5
HCC-2279,CTRPv2,0.13,102.8
HCC-2279,CTRPv2,0.26,94.02
HCC-2279,CTRPv2,0.52,92.98
HCC-2279,CTRPv2,1.0,101.9
HCC-2279,CTRPv2,2.1,66.95
HCC-2279,CTRPv2,4.2,22.54
HCC-2279,CTRPv2,8.3,24.59
HCC-2279,CTRPv2,17.0,21.2
HCC-2279,CTRPv2,33.0,26.97
MOR/CPR,CTRPv2,0.001,105.1
MOR/CPR,CTRPv2,0.002,106.3
MOR/CPR,CTRPv2,0.0041,105.3
MOR/CPR,CTRPv2,0.0081,105.1
MOR/CPR,CTRPv2,0.016,103.4
MOR/CPR,CTRPv2,0.032,102.8
MOR/CPR,CTRPv2,0.065,109.0
MOR/CPR,CTRPv2,0.13,107.1
MOR/CPR,CTRPv2,0.26,111.8
MOR/CPR,CTRPv2,0.52,109.3
MOR/CPR,CTRPv2,1.0,115.1
MOR/CPR,CTRPv2,2.1,46.23
MOR/CPR,CTRPv2,4.2,8.994
MOR/CPR,CTRPv2,8.3,9.28
MOR/CPR,CTRPv2,17.0,4.909
MOR/CPR,CTRPv2,33.0,5.131
NCI-H460,CTRPv2,0.001,104.7
NCI-H460,CTRPv2,0.002,107.8
NCI-H460,CTRPv2,0.0041,104.7
NCI-H460,CTRPv2,0.0081,102.5
NCI-H460,CTRPv2,0.016,99.62
NCI-H460,CTRPv2,0.032,108.3
NCI-H460,CTRPv2,0.065,104.3
NCI-H460,CTRPv2,0.13,104.5
NCI-H460,CTRPv2,0.26,109.2
NCI-H460,CTRPv2,0.52,105.4
NCI-H460,CTRPv2,1.0,112.2
NCI-H460,CTRPv2,2.1,89.9
NCI-H460,CTRPv2,4.2,79.06
NCI-H460,CTRPv2,8.3,82.18
NCI-H460,CTRPv2,17.0,73.37
NCI-H460,CTRPv2,33.0,46.79
HCC-2108,CTRPv2,0.001,98.09
HCC-2108,CTRPv2,0.002,96.35
HCC-2108,CTRPv2,0.0041,92.09
HCC-2108,CTRPv2,0.0081,92.94
HCC-2108,CTRPv2,0.016,94.45
HCC-2108,CTRPv2,0.032,92.72
HCC-2108,CTRPv2,0.065,91.34
HCC-2108,CTRPv2,0.13,97.09
HCC-2108,CTRPv2,0.26,83.44
HCC-2108,CTRPv2,0.52,83.33
HCC-2108,CTRPv2,1.0,78.64
HCC-2108,CTRPv2,2.1,54.24
HCC-2108,CTRPv2,4.2,55.77
HCC-2108,CTRPv2,8.3,56.0
HCC-2108,CTRPv2,17.0,63.25
HCC-2108,CTRPv2,33.0,48.39
HCC827,CTRPv2,0.001,101.4
HCC827,CTRPv2,0.002,98.33
HCC827,CTRPv2,0.0041,97.02
HCC827,CTRPv2,0.0081,98.68
HCC827,CTRPv2,0.016,99.29
HCC827,CTRPv2,0.032,106.3
HCC827,CTRPv2,0.065,89.03
HCC827,CTRPv2,0.13,102.9
HCC827,CTRPv2,0.26,89.07
HCC827,CTRPv2,0.52,92.31
HCC827,CTRPv2,1.0,76.87
HCC827,CTRPv2,2.1,45.68
HCC827,CTRPv2,4.2,44.31
HCC827,CTRPv2,8.3,42.44
HCC827,CTRPv2,17.0,43.52
HCC827,CTRPv2,33.0,23.48
NCI-H2030,CTRPv2,0.001,90.74
NCI-H2030,CTRPv2,0.002,91.88
NCI-H2030,CTRPv2,0.0041,96.5
NCI-H2030,CTRPv2,0.0081,97.12
NCI-H2030,CTRPv2,0.016,86.99
NCI-H2030,CTRPv2,0.032,90.38
NCI-H2030,CTRPv2,0.065,90.04
NCI-H2030,CTRPv2,0.13,94.84
NCI-H2030,CTRPv2,0.26,97.95
NCI-H2030,CTRPv2,0.52,93.53
NCI-H2030,CTRPv2,1.0,87.86
NCI-H2030,CTRPv2,2.1,72.84
NCI-H2030,CTRPv2,4.2,68.94
NCI-H2030,CTRPv2,8.3,70.09
NCI-H2030,CTRPv2,17.0,73.89
NCI-H2030,CTRPv2,33.0,59.01
NCI-H1299,CTRPv2,0.001,93.42
NCI-H1299,CTRPv2,0.002,99.02
NCI-H1299,CTRPv2,0.0041,92.48
NCI-H1299,CTRPv2,0.0081,100.0
NCI-H1299,CTRPv2,0.016,98.01
NCI-H1299,CTRPv2,0.032,95.88
NCI-H1299,CTRPv2,0.065,93.68
NCI-H1299,CTRPv2,0.13,96.71
NCI-H1299,CTRPv2,0.26,90.09
NCI-H1299,CTRPv2,0.52,91.22
NCI-H1299,CTRPv2,1.0,85.27
NCI-H1299,CTRPv2,2.1,51.92
NCI-H1299,CTRPv2,4.2,35.32
NCI-H1299,CTRPv2,8.3,35.29
NCI-H1299,CTRPv2,17.0,58.28
NCI-H1299,CTRPv2,33.0,27.65
NCI-H1838,CTRPv2,0.001,94.29
NCI-H1838,CTRPv2,0.002,97.8
NCI-H1838,CTRPv2,0.0041,94.49
NCI-H1838,CTRPv2,0.0081,101.0
NCI-H1838,CTRPv2,0.016,98.19
NCI-H1838,CTRPv2,0.032,101.3
NCI-H1838,CTRPv2,0.065,98.11
NCI-H1838,CTRPv2,0.13,100.4
NCI-H1838,CTRPv2,0.26,99.48
NCI-H1838,CTRPv2,0.52,95.62
NCI-H1838,CTRPv2,4.2,62.27
NCI-H1838,CTRPv2,8.3,63.35
NCI-H196,CTRPv2,0.001,97.19
NCI-H196,CTRPv2,0.002,98.57
NCI-H196,CTRPv2,0.0041,99.9
NCI-H196,CTRPv2,0.0081,99.71
NCI-H196,CTRPv2,0.016,101.1
NCI-H196,CTRPv2,0.032,97.26
NCI-H196,CTRPv2,0.065,99.38
NCI-H196,CTRPv2,0.13,98.79
NCI-H196,CTRPv2,0.26,92.5
NCI-H196,CTRPv2,0.52,91.31
NCI-H196,CTRPv2,4.2,43.53
NCI-H196,CTRPv2,8.3,40.29
NCI-H292,CTRPv2,0.001,101.2
NCI-H292,CTRPv2,0.002,101.5
NCI-H292,CTRPv2,0.0041,103.0
NCI-H292,CTRPv2,0.0081,106.9
NCI-H292,CTRPv2,0.016,102.9
NCI-H292,CTRPv2,0.032,105.1
NCI-H292,CTRPv2,0.065,101.2
NCI-H292,CTRPv2,0.13,102.0
NCI-H292,CTRPv2,0.26,99.35
NCI-H292,CTRPv2,0.52,102.1
NCI-H292,CTRPv2,4.2,66.18
NCI-H292,CTRPv2,8.3,67.63
NCI-H526,CTRPv2,0.001,107.6
NCI-H526,CTRPv2,0.002,98.32
NCI-H526,CTRPv2,0.0041,92.81
NCI-H526,CTRPv2,0.0081,103.3
NCI-H526,CTRPv2,0.016,88.66
NCI-H526,CTRPv2,0.032,110.2
NCI-H526,CTRPv2,0.065,87.98
NCI-H526,CTRPv2,0.13,103.1
NCI-H526,CTRPv2,0.26,87.09
NCI-H526,CTRPv2,0.52,97.92
NCI-H526,CTRPv2,2.1,23.66
NCI-H526,CTRPv2,4.2,5.86
NCI-H526,CTRPv2,8.3,5.368
NCI-H526,CTRPv2,17.0,5.687
NCI-H526,CTRPv2,33.0,64.75
NCI-H69,CTRPv2,0.001,95.35
NCI-H69,CTRPv2,0.002,89.23
NCI-H69,CTRPv2,0.0041,84.99
NCI-H69,CTRPv2,0.0081,90.72
NCI-H69,CTRPv2,0.016,83.77
NCI-H69,CTRPv2,0.032,85.27
NCI-H69,CTRPv2,0.065,116.0
NCI-H69,CTRPv2,0.13,84.53
NCI-H69,CTRPv2,0.26,82.25
