Cell Line,Dataset,Dose,Response
NUGC-4,CCLE,0.25,101.62
NUGC-4,CCLE,0.8,93.7
NUGC-4,CCLE,2.53,92.5
NUGC-4,CCLE,8.0,90.8
OCUM-1,CCLE,0.0025,106.93
OCUM-1,CCLE,0.008,122.6
OCUM-1,CCLE,0.025,113.7
OCUM-1,CCLE,0.08,112.1
OCUM-1,CCLE,0.25,127.5
OCUM-1,CCLE,0.8,121.3
OCUM-1,CCLE,2.53,120.0
OCUM-1,CCLE,8.0,137.3
RERF-GC-1B,CCLE,0.0025,102.03
RERF-GC-1B,CCLE,0.008,100.37
RERF-GC-1B,CCLE,0.025,95.9
RERF-GC-1B,CCLE,0.08,125.0
RERF-GC-1B,CCLE,0.25,127.7
RERF-GC-1B,CCLE,0.8,124.5
RERF-GC-1B,CCLE,2.53,90.6
RERF-GC-1B,CCLE,8.0,95.5
SH-10-TC,CCLE,0.0025,103.0
SH-10-TC,CCLE,0.008,94.7
SH-10-TC,CCLE,0.025,86.0
SH-10-TC,CCLE,0.08,90.0
SH-10-TC,CCLE,0.25,100.93
SH-10-TC,CCLE,0.8,107.98
SH-10-TC,CCLE,2.53,95.7
SH-10-TC,CCLE,8.0,94.9
NCI-SNU-1,CCLE,0.0025,108.42
NCI-SNU-1,CCLE,0.008,98.3
NCI-SNU-1,CCLE,0.025,106.19
NCI-SNU-1,CCLE,0.08,101.78
NCI-SNU-1,CCLE,0.25,115.0
NCI-SNU-1,CCLE,0.8,109.65
NCI-SNU-1,CCLE,2.53,110.9
NCI-SNU-1,CCLE,8.0,62.0
NCI-SNU-16,CCLE,0.0025,98.5
NCI-SNU-16,CCLE,0.008,100.38
NCI-SNU-16,CCLE,0.025,102.1
NCI-SNU-16,CCLE,0.08,99.58
NCI-SNU-16,CCLE,0.25,98.5
NCI-SNU-16,CCLE,0.8,110.8
NCI-SNU-16,CCLE,2.53,87.0
NCI-SNU-16,CCLE,8.0,19.0
MKN1,CTRPv2,0.0011,113.4
MKN1,CTRPv2,0.0023,121.4
MKN1,CTRPv2,0.0045,99.67
MKN1,CTRPv2,0.009,99.7
MKN1,CTRPv2,0.018,111.1
MKN1,CTRPv2,0.036,112.9
MKN1,CTRPv2,0.072,113.1
MKN1,CTRPv2,0.14,95.16
MKN1,CTRPv2,0.29,88.57
MKN1,CTRPv2,0.58,96.35
MKN1,CTRPv2,1.2,101.5
MKN1,CTRPv2,2.3,91.82
MKN1,CTRPv2,4.6,90.94
MKN1,CTRPv2,9.2,94.85
MKN1,CTRPv2,18.0,96.44
MKN1,CTRPv2,37.0,89.6
ECC12,CTRPv2,0.0023,108.2
ECC12,CTRPv2,0.0045,109.4
ECC12,CTRPv2,0.009,108.7
ECC12,CTRPv2,0.018,107.4
ECC12,CTRPv2,0.036,102.8
ECC12,CTRPv2,0.072,103.8
ECC12,CTRPv2,0.14,103.8
ECC12,CTRPv2,0.29,103.7
ECC12,CTRPv2,0.58,102.0
ECC12,CTRPv2,1.2,99.64
ECC12,CTRPv2,2.3,101.8
ECC12,CTRPv2,4.6,104.3
ECC12,CTRPv2,9.2,103.7
ECC12,CTRPv2,18.0,109.7
ECC12,CTRPv2,37.0,110.8
23132-87,CTRPv2,0.0023,108.3
23132-87,CTRPv2,0.0045,112.2
23132-87,CTRPv2,0.009,109.9
23132-87,CTRPv2,0.018,112.5
23132-87,CTRPv2,0.036,111.2
23132-87,CTRPv2,0.072,101.1
23132-87,CTRPv2,0.14,108.2
23132-87,CTRPv2,0.29,105.8
23132-87,CTRPv2,0.58,105.0
23132-87,CTRPv2,1.2,103.5
23132-87,CTRPv2,2.3,105.9
23132-87,CTRPv2,4.6,99.01
23132-87,CTRPv2,9.2,113.3
23132-87,CTRPv2,18.0,117.2
23132-87,CTRPv2,37.0,119.5
GSU,CTRPv2,0.0023,108.6
GSU,CTRPv2,0.0045,112.5
GSU,CTRPv2,0.009,111.5
GSU,CTRPv2,0.018,117.2
GSU,CTRPv2,0.036,116.8
GSU,CTRPv2,0.072,119.4
GSU,CTRPv2,0.14,118.1
GSU,CTRPv2,0.29,110.5
GSU,CTRPv2,0.58,127.7
GSU,CTRPv2,1.2,117.0
GSU,CTRPv2,2.3,117.6
GSU,CTRPv2,4.6,123.7
GSU,CTRPv2,9.2,124.6
GSU,CTRPv2,18.0,119.8
GSU,CTRPv2,37.0,126.1
GSS,CTRPv2,0.0011,105.8
GSS,CTRPv2,0.0023,98.06
GSS,CTRPv2,0.0045,107.8
GSS,CTRPv2,0.009,95.82
GSS,CTRPv2,0.018,107.3
GSS,CTRPv2,0.036,103.1
GSS,CTRPv2,0.072,105.4
GSS,CTRPv2,0.14,94.32
GSS,CTRPv2,0.29,101.0
GSS,CTRPv2,0.58,98.3
GSS,CTRPv2,1.2,102.3
GSS,CTRPv2,2.3,100.8
GSS,CTRPv2,4.6,102.5
GSS,CTRPv2,9.2,88.01
GSS,CTRPv2,18.0,108.3
SNU-620,CTRPv2,0.0011,110.7
SNU-620,CTRPv2,0.0023,115.6
SNU-620,CTRPv2,0.0045,118.1
SNU-620,CTRPv2,0.009,109.4
SNU-620,CTRPv2,0.018,119.3
SNU-620,CTRPv2,0.036,111.9
SNU-620,CTRPv2,0.072,114.4
SNU-620,CTRPv2,0.14,120.9
SNU-620,CTRPv2,0.29,121.6
SNU-620,CTRPv2,0.58,121.2
SNU-620,CTRPv2,1.2,114.9
SNU-620,CTRPv2,2.3,122.2
SNU-620,CTRPv2,4.6,120.2
SNU-620,CTRPv2,9.2,127.0
SNU-620,CTRPv2,18.0,121.1
MKN45,CTRPv2,0.0011,115.1
MKN45,CTRPv2,0.0023,111.4
MKN45,CTRPv2,0.0045,112.6
MKN45,CTRPv2,0.009,111.2
MKN45,CTRPv2,0.018,117.2
MKN45,CTRPv2,0.036,119.7
MKN45,CTRPv2,0.072,115.0
MKN45,CTRPv2,0.14,114.3
MKN45,CTRPv2,0.29,114.8
MKN45,CTRPv2,0.58,120.9
MKN45,CTRPv2,1.2,107.0
MKN45,CTRPv2,2.3,110.3
MKN45,CTRPv2,4.6,120.0
MKN45,CTRPv2,9.2,119.2
MKN45,CTRPv2,18.0,113.0
MKN45,CTRPv2,37.0,115.8
NUGC-4,CTRPv2,0.0011,100.8
NUGC-4,CTRPv2,0.0023,91.53
NUGC-4,CTRPv2,0.009,88.47
NUGC-4,CTRPv2,0.018,101.3
NUGC-4,CTRPv2,0.036,105.0
NUGC-4,CTRPv2,0.14,118.4
NUGC-4,CTRPv2,0.29,121.6
NUGC-4,CTRPv2,0.58,131.0
NUGC-4,CTRPv2,2.3,136.9
NUGC-4,CTRPv2,4.6,139.5
NUGC-4,CTRPv2,9.2,141.0
NUGC-4,CTRPv2,18.0,138.6
NUGC-4,CTRPv2,37.0,96.82
AGS,CTRPv2,0.0011,98.63
AGS,CTRPv2,0.0023,99.41
AGS,CTRPv2,0.009,96.51
AGS,CTRPv2,0.018,98.73
AGS,CTRPv2,0.036,102.1
AGS,CTRPv2,0.14,101.9
AGS,CTRPv2,0.29,101.4
AGS,CTRPv2,0.58,102.1
AGS,CTRPv2,2.3,97.92
AGS,CTRPv2,4.6,100.5
AGS,CTRPv2,9.2,100.6
AGS,CTRPv2,18.0,101.3
AGS,CTRPv2,37.0,99.57
KE-39,CTRPv2,0.0011,102.4
KE-39,CTRPv2,0.0023,96.94
KE-39,CTRPv2,0.009,90.83
KE-39,CTRPv2,0.018,101.3
KE-39,CTRPv2,0.036,104.2
KE-39,CTRPv2,0.14,103.3
KE-39,CTRPv2,0.29,92.35
KE-39,CTRPv2,0.58,96.17
KE-39,CTRPv2,2.3,91.89
KE-39,CTRPv2,4.6,101.8
KE-39,CTRPv2,9.2,103.5
KE-39,CTRPv2,37.0,108.1
SNU-719,CTRPv2,0.0011,96.34
SNU-719,CTRPv2,0.0023,96.25
SNU-719,CTRPv2,0.009,93.43
SNU-719,CTRPv2,0.018,94.72
SNU-719,CTRPv2,0.036,92.55
SNU-719,CTRPv2,0.14,94.74
SNU-719,CTRPv2,0.29,92.46
SNU-719,CTRPv2,0.58,93.63
SNU-719,CTRPv2,2.3,95.51
SNU-719,CTRPv2,4.6,101.5
SNU-719,CTRPv2,9.2,99.95
SNU-719,CTRPv2,37.0,102.9
NCI-N87,CTRPv2,0.0011,110.5
NCI-N87,CTRPv2,0.0023,105.0
NCI-N87,CTRPv2,0.0045,105.8
NCI-N87,CTRPv2,0.009,87.12
NCI-N87,CTRPv2,0.018,101.2
NCI-N87,CTRPv2,0.036,100.0
NCI-N87,CTRPv2,0.072,94.41
NCI-N87,CTRPv2,0.14,87.6
NCI-N87,CTRPv2,0.29,97.57
NCI-N87,CTRPv2,0.58,107.5
NCI-N87,CTRPv2,1.2,99.35
NCI-N87,CTRPv2,2.3,93.38
NCI-N87,CTRPv2,4.6,113.9
NCI-N87,CTRPv2,9.2,118.8
NCI-N87,CTRPv2,18.0,109.7
NCI-N87,CTRPv2,37.0,83.17
SNU-5,CTRPv2,0.0011,106.9
SNU-5,CTRPv2,0.0023,96.97
SNU-5,CTRPv2,0.0045,110.3
SNU-5,CTRPv2,0.009,106.7
SNU-5,CTRPv2,0.018,106.3
SNU-5,CTRPv2,0.036,101.9
SNU-5,CTRPv2,0.072,103.8
SNU-5,CTRPv2,0.14,102.8
SNU-5,CTRPv2,0.29,104.8
SNU-5,CTRPv2,0.58,102.2
SNU-5,CTRPv2,1.2,100.2
SNU-5,CTRPv2,2.3,101.2
SNU-5,CTRPv2,4.6,110.3
SNU-5,CTRPv2,9.2,114.1
SNU-5,CTRPv2,18.0,99.31
SNU-5,CTRPv2,37.0,105.6
SNU-668,CTRPv2,0.0011,98.49
SNU-668,CTRPv2,0.0023,97.42
SNU-668,CTRPv2,0.009,95.51
SNU-668,CTRPv2,0.018,100.6
SNU-668,CTRPv2,0.036,100.4
SNU-668,CTRPv2,0.072,97.11
SNU-668,CTRPv2,0.14,94.52
SNU-668,CTRPv2,0.29,96.41
SNU-668,CTRPv2,0.58,92.34
SNU-668,CTRPv2,2.3,95.96
SNU-668,CTRPv2,4.6,96.04
SNU-668,CTRPv2,9.2,99.67
SNU-668,CTRPv2,18.0,101.7
SNU-668,CTRPv2,37.0,98.99
ECC10,CTRPv2,0.0011,103.2
ECC10,CTRPv2,0.0023,101.1
ECC10,CTRPv2,0.0045,102.7
ECC10,CTRPv2,0.009,104.3
ECC10,CTRPv2,0.018,89.53
ECC10,CTRPv2,0.036,102.5
ECC10,CTRPv2,0.072,94.82
ECC10,CTRPv2,0.14,91.33
ECC10,CTRPv2,0.29,86.47
ECC10,CTRPv2,0.58,89.42
ECC10,CTRPv2,1.2,85.69
ECC10,CTRPv2,2.3,49.25
ECC10,CTRPv2,4.6,16.72
ECC10,CTRPv2,9.2,15.85
ECC10,CTRPv2,18.0,15.11
ECC10,CTRPv2,37.0,14.48
OCUM-1,CTRPv2,0.0011,120.6
OCUM-1,CTRPv2,0.0023,106.9
OCUM-1,CTRPv2,0.0045,103.8
OCUM-1,CTRPv2,0.009,94.2
OCUM-1,CTRPv2,0.018,88.14
OCUM-1,CTRPv2,0.036,82.47
OCUM-1,CTRPv2,0.072,108.5
OCUM-1,CTRPv2,0.14,121.0
OCUM-1,CTRPv2,0.29,115.4
OCUM-1,CTRPv2,0.58,121.7
OCUM-1,CTRPv2,1.2,77.23
OCUM-1,CTRPv2,2.3,100.5
OCUM-1,CTRPv2,4.6,73.94
OCUM-1,CTRPv2,9.2,89.6
OCUM-1,CTRPv2,18.0,120.5
OCUM-1,CTRPv2,37.0,59.16
MKN74,CTRPv2,0.0011,108.6
MKN74,CTRPv2,0.0023,104.1
MKN74,CTRPv2,0.0045,100.5
MKN74,CTRPv2,0.009,91.64
MKN74,CTRPv2,0.018,100.2
MKN74,CTRPv2,0.036,92.78
MKN74,CTRPv2,0.072,106.9
MKN74,CTRPv2,0.14,109.9
MKN74,CTRPv2,0.29,106.9
MKN74,CTRPv2,0.58,104.9
MKN74,CTRPv2,1.2,90.29
MKN74,CTRPv2,2.3,100.4
MKN74,CTRPv2,4.6,90.77
MKN74,CTRPv2,9.2,101.1
MKN74,CTRPv2,18.0,91.61
MKN74,CTRPv2,37.0,108.4
FU97,CTRPv2,0.0011,103.6
FU97,CTRPv2,0.0023,107.7
FU97,CTRPv2,0.0045,84.82
FU97,CTRPv2,0.009,90.11
FU97,CTRPv2,0.018,99.63
FU97,CTRPv2,0.036,96.09
FU97,CTRPv2,0.072,101.6
FU97,CTRPv2,0.14,103.3
FU97,CTRPv2,0.29,93.34
FU97,CTRPv2,0.58,92.56
FU97,CTRPv2,1.2,78.26
FU97,CTRPv2,2.3,91.96
FU97,CTRPv2,4.6,82.13
FU97,CTRPv2,9.2,92.11
FU97,CTRPv2,18.0,90.41
FU97,CTRPv2,37.0,104.7
NUGC-3,CTRPv2,0.0011,103.1
NUGC-3,CTRPv2,0.0023,103.2
NUGC-3,CTRPv2,0.0045,105.0
NUGC-3,CTRPv2,0.009,100.4
NUGC-3,CTRPv2,0.018,103.5
NUGC-3,CTRPv2,0.036,103.3
NUGC-3,CTRPv2,0.072,106.4
NUGC-3,CTRPv2,0.14,106.2
NUGC-3,CTRPv2,0.29,107.7
NUGC-3,CTRPv2,0.58,102.3
NUGC-3,CTRPv2,1.2,98.73
NUGC-3,CTRPv2,2.3,101.4
NUGC-3,CTRPv2,4.6,109.9
NUGC-3,CTRPv2,18.0,103.1
NUGC-3,CTRPv2,37.0,106.1
MKN7,CTRPv2,0.018,103.1
MKN7,CTRPv2,0.036,101.5
MKN7,CTRPv2,0.072,102.7
MKN7,CTRPv2,0.14,105.1
MKN7,CTRPv2,0.29,104.3
MKN7,CTRPv2,0.58,96.85
MKN7,CTRPv2,1.2,107.2
MKN7,CTRPv2,2.3,93.05
MKN7,CTRPv2,4.6,95.39
MKN7,CTRPv2,18.0,97.17
MKN74,CTRPv2,0.018,91.6
MKN74,CTRPv2,0.036,90.01
MKN74,CTRPv2,0.072,101.3
MKN74,CTRPv2,0.14,102.4
MKN74,CTRPv2,0.29,90.93
MKN74,CTRPv2,0.58,92.94
MKN74,CTRPv2,1.2,96.33
MKN74,CTRPv2,2.3,98.39
MKN74,CTRPv2,4.6,93.45
MKN74,CTRPv2,18.0,81.76
SH-10-TC,CTRPv2,0.018,93.81
SH-10-TC,CTRPv2,0.036,97.39
SH-10-TC,CTRPv2,0.072,97.27
SH-10-TC,CTRPv2,0.14,100.7
SH-10-TC,CTRPv2,0.29,100.3
SH-10-TC,CTRPv2,0.58,99.07
SH-10-TC,CTRPv2,1.2,95.27
SH-10-TC,CTRPv2,2.3,98.41
SH-10-TC,CTRPv2,4.6,97.14
SH-10-TC,CTRPv2,18.0,102.8
IM-95,CTRPv2,0.0011,101.3
IM-95,CTRPv2,0.0023,98.45
IM-95,CTRPv2,0.0045,103.4
IM-95,CTRPv2,0.009,104.3
IM-95,CTRPv2,0.018,103.9
IM-95,CTRPv2,0.036,105.7
IM-95,CTRPv2,0.072,102.7
IM-95,CTRPv2,0.14,103.4
IM-95,CTRPv2,0.29,104.5
IM-95,CTRPv2,0.58,104.6
IM-95,CTRPv2,1.2,100.4
IM-95,CTRPv2,2.3,102.0
IM-95,CTRPv2,4.6,91.44
IM-95,CTRPv2,9.2,90.23
IM-95,CTRPv2,18.0,108.7
IM-95,CTRPv2,37.0,107.7
Hs 746T,CTRPv2,0.0011,99.4
Hs 746T,CTRPv2,0.0023,106.5
Hs 746T,CTRPv2,0.0045,100.2
Hs 746T,CTRPv2,0.009,100.0
Hs 746T,CTRPv2,0.018,93.45
Hs 746T,CTRPv2,0.036,101.2
Hs 746T,CTRPv2,0.072,96.3
Hs 746T,CTRPv2,0.14,95.17
Hs 746T,CTRPv2,0.29,94.63
Hs 746T,CTRPv2,0.58,91.64
Hs 746T,CTRPv2,1.2,94.61
Hs 746T,CTRPv2,2.3,93.79
Hs 746T,CTRPv2,4.6,93.52
Hs 746T,CTRPv2,9.2,94.35
Hs 746T,CTRPv2,18.0,88.54
Hs 746T,CTRPv2,37.0,94.99
KATOIII,CTRPv2,0.0011,95.55
KATOIII,CTRPv2,0.0023,104.3
KATOIII,CTRPv2,0.0045,99.78
KATOIII,CTRPv2,0.009,99.13
KATOIII,CTRPv2,0.018,98.01
KATOIII,CTRPv2,0.036,89.36
KATOIII,CTRPv2,0.072,96.77
KATOIII,CTRPv2,0.14,95.75
KATOIII,CTRPv2,0.29,88.93
KATOIII,CTRPv2,0.58,94.7
KATOIII,CTRPv2,1.2,92.89
KATOIII,CTRPv2,2.3,102.4
KATOIII,CTRPv2,4.6,85.19
KATOIII,CTRPv2,9.2,91.2
KATOIII,CTRPv2,18.0,94.95
KATOIII,CTRPv2,37.0,24.54
SNU-16,CTRPv2,0.0011,99.57
SNU-16,CTRPv2,0.0023,98.57
SNU-16,CTRPv2,0.0045,102.1
SNU-16,CTRPv2,0.009,104.7
SNU-16,CTRPv2,0.018,98.21
SNU-16,CTRPv2,0.036,96.75
SNU-16,CTRPv2,0.072,98.79
SNU-16,CTRPv2,0.14,99.37
SNU-16,CTRPv2,0.29,96.23
SNU-16,CTRPv2,0.58,100.2
SNU-16,CTRPv2,1.2,104.0
SNU-16,CTRPv2,2.3,100.0
SNU-16,CTRPv2,4.6,94.87
SNU-16,CTRPv2,9.2,89.56
SNU-16,CTRPv2,18.0,83.98
SNU-16,CTRPv2,37.0,13.26
HuG1-N,CTRPv2,0.0011,85.96
HuG1-N,CTRPv2,0.0023,84.02
HuG1-N,CTRPv2,0.0045,88.27
HuG1-N,CTRPv2,0.009,90.55
HuG1-N,CTRPv2,0.018,86.08
HuG1-N,CTRPv2,0.036,87.69
HuG1-N,CTRPv2,0.072,89.02
HuG1-N,CTRPv2,0.14,85.92
HuG1-N,CTRPv2,0.29,93.26
HuG1-N,CTRPv2,0.58,94.47
HuG1-N,CTRPv2,1.2,96.81
HuG1-N,CTRPv2,2.3,94.45
HuG1-N,CTRPv2,4.6,77.11
HuG1-N,CTRPv2,9.2,77.6
HuG1-N,CTRPv2,18.0,74.76
LMSU,CTRPv2,0.0011,96.24
LMSU,CTRPv2,0.0023,95.94
LMSU,CTRPv2,0.0045,101.1
LMSU,CTRPv2,0.009,98.23
LMSU,CTRPv2,0.018,98.17
LMSU,CTRPv2,0.036,96.96
LMSU,CTRPv2,0.072,97.35
LMSU,CTRPv2,0.14,94.34
LMSU,CTRPv2,0.29,98.85
LMSU,CTRPv2,0.58,94.07
LMSU,CTRPv2,1.2,97.79
LMSU,CTRPv2,2.3,96.76
LMSU,CTRPv2,4.6,92.49
LMSU,CTRPv2,9.2,94.25
LMSU,CTRPv2,18.0,91.5
LMSU,CTRPv2,37.0,101.0
SNU-1,CTRPv2,0.0011,110.9
SNU-1,CTRPv2,0.0023,96.89
SNU-1,CTRPv2,0.0045,106.8
SNU-1,CTRPv2,0.009,108.4
SNU-1,CTRPv2,0.018,104.1
SNU-1,CTRPv2,0.036,105.6
SNU-1,CTRPv2,0.072,105.0
SNU-1,CTRPv2,0.14,101.3
SNU-1,CTRPv2,0.29,108.7
SNU-1,CTRPv2,0.58,104.7
SNU-1,CTRPv2,1.2,104.1
SNU-1,CTRPv2,2.3,111.0
SNU-1,CTRPv2,4.6,97.18
SNU-1,CTRPv2,9.2,100.8
SNU-1,CTRPv2,18.0,86.47
KE-39,CTRPv2,0.0011,88.8
KE-39,CTRPv2,0.0023,82.8
KE-39,CTRPv2,0.0045,91.64
KE-39,CTRPv2,0.009,93.99
KE-39,CTRPv2,0.018,75.65
KE-39,CTRPv2,0.036,86.3
KE-39,CTRPv2,0.072,87.74
KE-39,CTRPv2,0.14,84.89
KE-39,CTRPv2,0.29,86.23
KE-39,CTRPv2,0.58,86.24
KE-39,CTRPv2,1.2,85.55
KE-39,CTRPv2,2.3,87.44
KE-39,CTRPv2,4.6,74.84
KE-39,CTRPv2,9.2,85.35
KE-39,CTRPv2,18.0,79.7
KE-39,CTRPv2,37.0,73.88
SNU-216,CTRPv2,0.0011,98.8
SNU-216,CTRPv2,0.0023,97.61
SNU-216,CTRPv2,0.0045,104.8
SNU-216,CTRPv2,0.009,100.9
SNU-216,CTRPv2,0.018,92.52
SNU-216,CTRPv2,0.036,104.2
SNU-216,CTRPv2,0.072,97.66
SNU-216,CTRPv2,0.14,98.59
SNU-216,CTRPv2,0.29,94.83
SNU-216,CTRPv2,0.58,100.6
SNU-216,CTRPv2,1.2,101.1
SNU-216,CTRPv2,2.3,107.3
SNU-216,CTRPv2,4.6,95.71
SNU-216,CTRPv2,9.2,87.18
SNU-216,CTRPv2,18.0,86.72
SNU-216,CTRPv2,37.0,72.86
SNU-601,CTRPv2,0.0011,101.7
SNU-601,CTRPv2,0.0023,101.2
SNU-601,CTRPv2,0.0045,103.0
SNU-601,CTRPv2,0.009,101.4
SNU-601,CTRPv2,0.018,98.22
SNU-601,CTRPv2,0.036,97.15
SNU-601,CTRPv2,0.072,99.12
SNU-601,CTRPv2,0.14,96.99
SNU-601,CTRPv2,0.29,97.1
SNU-601,CTRPv2,0.58,94.21
SNU-601,CTRPv2,1.2,95.71
SNU-601,CTRPv2,2.3,95.76
SNU-601,CTRPv2,4.6,94.76
SNU-601,CTRPv2,9.2,92.71
SNU-601,CTRPv2,18.0,87.87
SNU-601,CTRPv2,37.0,90.74
HGC-27,CTRPv2,0.0011,106.8
HGC-27,CTRPv2,0.0023,102.8
HGC-27,CTRPv2,0.0045,106.5
HGC-27,CTRPv2,0.009,99.99
HGC-27,CTRPv2,0.018,105.4
HGC-27,CTRPv2,0.036,100.3
HGC-27,CTRPv2,0.072,100.4
HGC-27,CTRPv2,0.14,95.23
HGC-27,CTRPv2,0.29,99.77
HGC-27,CTRPv2,0.58,101.0
HGC-27,CTRPv2,1.2,99.01
HGC-27,CTRPv2,2.3,95.59
HGC-27,CTRPv2,4.6,54.66
HGC-27,CTRPv2,9.2,51.51
HGC-27,CTRPv2,18.0,43.63
HGC-27,CTRPv2,37.0,27.93
