Cell Line,Dataset,Dose,Response
SNU-C2B,GDSC1000,0.000390625,102.849
SNU-C2B,GDSC1000,0.0015625,96.7132
SNU-C2B,GDSC1000,0.00625,120.131
SNU-C2B,GDSC1000,0.025,114.852
SNU-C2B,GDSC1000,0.1,104.432
HCC-56,GDSC1000,0.000390625,86.4022
HCC-56,GDSC1000,0.0015625,96.5874
HCC-56,GDSC1000,0.00625,95.7074
HCC-56,GDSC1000,0.025,100.65
HCC-56,GDSC1000,0.1,88.1819
SNU-1040,GDSC1000,0.000390625,123.199
SNU-1040,GDSC1000,0.0015625,83.3251
SNU-1040,GDSC1000,0.00625,96.818
SNU-1040,GDSC1000,0.025,96.7915
SNU-1040,GDSC1000,0.1,94.2013
SNU-61,GDSC1000,0.000390625,112.354
SNU-61,GDSC1000,0.0015625,100.189
SNU-61,GDSC1000,0.00625,106.615
SNU-61,GDSC1000,0.025,99.0224
SNU-61,GDSC1000,0.1,99.0949
Geo,GDSC1000,0.000390625,108.081
Geo,GDSC1000,0.0015625,112.977
Geo,GDSC1000,0.00625,95.875
Geo,GDSC1000,0.025,113.309
Geo,GDSC1000,0.1,99.4411
HCT-116,GDSC1000,0.000390625,101.465
HCT-116,GDSC1000,0.0015625,104.581
HCT-116,GDSC1000,0.00625,107.926
HCT-116,GDSC1000,0.025,104.641
HCT-116,GDSC1000,0.1,134.227
CCK-81,GDSC1000,0.000390625,97.473
CCK-81,GDSC1000,0.0015625,102.825
CCK-81,GDSC1000,0.00625,94.4859
CCK-81,GDSC1000,0.025,105.115
CCK-81,GDSC1000,0.1,105.32
SW837,GDSC1000,0.000390625,99.4701
SW837,GDSC1000,0.0015625,113.755
SW837,GDSC1000,0.00625,110.154
SW837,GDSC1000,0.025,99.2589
SW837,GDSC1000,0.1,101.955
OUMS-23,GDSC1000,0.000390625,80.1166
OUMS-23,GDSC1000,0.0015625,90.9091
OUMS-23,GDSC1000,0.00625,98.1881
OUMS-23,GDSC1000,0.025,99.4515
OUMS-23,GDSC1000,0.1,100.924
SNU-407,GDSC1000,0.000390625,101.861
SNU-407,GDSC1000,0.0015625,115.976
SNU-407,GDSC1000,0.00625,117.633
SNU-407,GDSC1000,0.025,98.5653
SNU-407,GDSC1000,0.1,106.625
T84,GDSC1000,0.000390625,116.481
T84,GDSC1000,0.0015625,115.74
T84,GDSC1000,0.00625,91.7094
T84,GDSC1000,0.025,78.5555
T84,GDSC1000,0.1,98.2432
SW620,GDSC1000,0.000390625,100.667
SW620,GDSC1000,0.0015625,100.378
SW620,GDSC1000,0.00625,106.129
SW620,GDSC1000,0.025,108.562
SW620,GDSC1000,0.1,99.6417
SW1116,GDSC1000,0.000390625,103.621
SW1116,GDSC1000,0.0015625,111.083
SW1116,GDSC1000,0.00625,107.871
SW1116,GDSC1000,0.025,119.601
SW1116,GDSC1000,0.1,115.104
HT-115,GDSC1000,0.000390625,89.9575
HT-115,GDSC1000,0.0015625,98.7139
HT-115,GDSC1000,0.00625,97.8771
HT-115,GDSC1000,0.025,95.4315
HT-115,GDSC1000,0.1,96.7766
LIM1215,GDSC1000,0.000390625,102.418
LIM1215,GDSC1000,0.0015625,93.8891
LIM1215,GDSC1000,0.00625,98.0903
LIM1215,GDSC1000,0.025,94.7311
LIM1215,GDSC1000,0.1,106.374
KM12,GDSC1000,0.000390625,99.1887
KM12,GDSC1000,0.0015625,97.3585
KM12,GDSC1000,0.00625,95.3751
KM12,GDSC1000,0.025,95.1785
KM12,GDSC1000,0.1,93.1005
SW403,GDSC1000,0.000390625,97.647
SW403,GDSC1000,0.0015625,95.2868
SW403,GDSC1000,0.00625,90.7557
SW403,GDSC1000,0.025,101.764
SW403,GDSC1000,0.1,93.21
CL-11,GDSC1000,0.000390625,91.1572
CL-11,GDSC1000,0.0015625,102.887
CL-11,GDSC1000,0.00625,89.4275
CL-11,GDSC1000,0.025,98.9185
CL-11,GDSC1000,0.1,87.2767
LS-123,GDSC1000,0.000390625,98.3929
LS-123,GDSC1000,0.0015625,114.94
LS-123,GDSC1000,0.00625,115.502
LS-123,GDSC1000,0.025,90.4772
LS-123,GDSC1000,0.1,104.775
NCI-H630,GDSC1000,0.000390625,89.1938
NCI-H630,GDSC1000,0.0015625,95.2788
NCI-H630,GDSC1000,0.00625,91.132
NCI-H630,GDSC1000,0.025,91.0537
NCI-H630,GDSC1000,0.1,91.9467
