Cell Line,Dataset,Dose,Response
GAMG,CTRPv2,0.032,96.7
GAMG,CTRPv2,0.065,101.0
GAMG,CTRPv2,0.13,96.75
GAMG,CTRPv2,0.26,91.82
GAMG,CTRPv2,0.52,100.6
GAMG,CTRPv2,1.0,95.47
GAMG,CTRPv2,2.1,92.43
GAMG,CTRPv2,4.2,95.7
GAMG,CTRPv2,8.3,97.79
GAMG,CTRPv2,17.0,81.39
GAMG,CTRPv2,33.0,84.48
SW1088,CTRPv2,0.001,106.4
SW1088,CTRPv2,0.002,109.2
SW1088,CTRPv2,0.0041,104.7
SW1088,CTRPv2,0.0081,96.68
SW1088,CTRPv2,0.016,100.7
SW1088,CTRPv2,0.032,106.4
SW1088,CTRPv2,0.065,104.7
SW1088,CTRPv2,0.13,97.71
SW1088,CTRPv2,0.26,98.59
SW1088,CTRPv2,0.52,101.2
SW1088,CTRPv2,1.0,101.2
SW1088,CTRPv2,2.1,97.39
SW1088,CTRPv2,4.2,87.15
SW1088,CTRPv2,8.3,86.88
SW1088,CTRPv2,17.0,75.08
SW1088,CTRPv2,33.0,72.0
CCF-STTG1,CTRPv2,0.001,95.73
CCF-STTG1,CTRPv2,0.002,104.5
CCF-STTG1,CTRPv2,0.0041,95.22
CCF-STTG1,CTRPv2,0.0081,92.42
CCF-STTG1,CTRPv2,0.016,101.0
CCF-STTG1,CTRPv2,0.032,106.0
CCF-STTG1,CTRPv2,0.065,97.91
CCF-STTG1,CTRPv2,0.13,94.28
CCF-STTG1,CTRPv2,0.26,102.2
CCF-STTG1,CTRPv2,0.52,99.49
CCF-STTG1,CTRPv2,1.0,104.5
CCF-STTG1,CTRPv2,2.1,96.2
CCF-STTG1,CTRPv2,4.2,95.72
CCF-STTG1,CTRPv2,8.3,91.98
CCF-STTG1,CTRPv2,17.0,90.32
CCF-STTG1,CTRPv2,33.0,85.67
DK-MG,CTRPv2,0.001,102.9
DK-MG,CTRPv2,0.002,99.5
DK-MG,CTRPv2,0.0041,97.02
DK-MG,CTRPv2,0.0081,98.67
DK-MG,CTRPv2,0.016,99.74
DK-MG,CTRPv2,0.032,101.9
DK-MG,CTRPv2,0.065,101.8
DK-MG,CTRPv2,0.13,96.92
DK-MG,CTRPv2,0.26,98.69
DK-MG,CTRPv2,0.52,96.8
DK-MG,CTRPv2,1.0,99.61
DK-MG,CTRPv2,2.1,81.25
DK-MG,CTRPv2,4.2,77.0
DK-MG,CTRPv2,8.3,75.4
DK-MG,CTRPv2,17.0,72.01
DK-MG,CTRPv2,33.0,59.78
CCF-STTG1,CTRPv2,0.001,101.1
CCF-STTG1,CTRPv2,0.002,96.65
CCF-STTG1,CTRPv2,0.0041,95.83
CCF-STTG1,CTRPv2,0.0081,98.98
CCF-STTG1,CTRPv2,0.016,90.74
CCF-STTG1,CTRPv2,0.032,97.84
CCF-STTG1,CTRPv2,0.065,95.96
CCF-STTG1,CTRPv2,0.13,89.74
CCF-STTG1,CTRPv2,0.26,100.9
CCF-STTG1,CTRPv2,0.52,96.08
CCF-STTG1,CTRPv2,1.0,97.9
CCF-STTG1,CTRPv2,2.1,87.22
CCF-STTG1,CTRPv2,4.2,90.24
CCF-STTG1,CTRPv2,8.3,84.73
CCF-STTG1,CTRPv2,17.0,85.65
CCF-STTG1,CTRPv2,33.0,80.04
GI-1,CTRPv2,0.001,118.0
GI-1,CTRPv2,0.002,118.6
GI-1,CTRPv2,0.0041,119.0
GI-1,CTRPv2,0.0081,117.4
GI-1,CTRPv2,0.016,114.3
GI-1,CTRPv2,0.032,114.2
GI-1,CTRPv2,0.065,120.3
GI-1,CTRPv2,0.13,107.6
GI-1,CTRPv2,0.26,119.3
GI-1,CTRPv2,0.52,132.0
GI-1,CTRPv2,1.0,123.2
GI-1,CTRPv2,2.1,100.5
GI-1,CTRPv2,4.2,80.71
GI-1,CTRPv2,8.3,78.64
GI-1,CTRPv2,17.0,76.32
GI-1,CTRPv2,33.0,55.59
U-118-MG,CTRPv2,0.001,103.4
U-118-MG,CTRPv2,0.002,99.17
U-118-MG,CTRPv2,0.0041,97.06
U-118-MG,CTRPv2,0.0081,89.94
U-118-MG,CTRPv2,0.016,92.35
U-118-MG,CTRPv2,0.032,94.01
U-118-MG,CTRPv2,0.065,101.7
U-118-MG,CTRPv2,0.13,91.42
U-118-MG,CTRPv2,0.26,92.28
U-118-MG,CTRPv2,0.52,96.21
U-118-MG,CTRPv2,1.0,87.52
U-118-MG,CTRPv2,2.1,96.18
U-118-MG,CTRPv2,4.2,88.66
U-118-MG,CTRPv2,8.3,79.05
U-118-MG,CTRPv2,17.0,82.09
U-118-MG,CTRPv2,33.0,71.88
A172,CTRPv2,0.001,109.5
A172,CTRPv2,0.002,111.1
A172,CTRPv2,0.0041,108.3
A172,CTRPv2,0.0081,110.6
A172,CTRPv2,0.016,114.1
A172,CTRPv2,0.032,109.3
A172,CTRPv2,0.065,107.5
A172,CTRPv2,0.13,103.9
A172,CTRPv2,0.26,96.53
A172,CTRPv2,0.52,91.0
A172,CTRPv2,1.0,89.79
A172,CTRPv2,2.1,67.92
A172,CTRPv2,4.2,44.4
A172,CTRPv2,8.3,31.57
A172,CTRPv2,17.0,22.4
A172,CTRPv2,33.0,23.76
T98G,CTRPv2,0.001,101.1
T98G,CTRPv2,0.002,100.4
T98G,CTRPv2,0.0041,101.5
T98G,CTRPv2,0.0081,104.0
T98G,CTRPv2,0.016,104.1
T98G,CTRPv2,0.032,104.3
T98G,CTRPv2,0.065,106.8
T98G,CTRPv2,0.13,105.6
T98G,CTRPv2,0.26,105.2
T98G,CTRPv2,0.52,103.2
T98G,CTRPv2,1.0,104.2
T98G,CTRPv2,2.1,104.5
T98G,CTRPv2,4.2,103.5
T98G,CTRPv2,8.3,95.42
T98G,CTRPv2,17.0,90.21
T98G,CTRPv2,33.0,49.04
Becker,CTRPv2,0.001,102.2
Becker,CTRPv2,0.002,102.7
Becker,CTRPv2,0.0041,99.65
Becker,CTRPv2,0.0081,99.88
Becker,CTRPv2,0.016,106.4
Becker,CTRPv2,0.032,103.5
Becker,CTRPv2,0.065,99.53
Becker,CTRPv2,0.13,100.2
Becker,CTRPv2,0.26,94.25
Becker,CTRPv2,0.52,86.09
Becker,CTRPv2,1.0,76.76
Becker,CTRPv2,2.1,66.01
Becker,CTRPv2,4.2,64.86
Becker,CTRPv2,8.3,65.47
Becker,CTRPv2,17.0,63.98
Becker,CTRPv2,33.0,57.49
Hs 683,CTRPv2,0.001,111.0
Hs 683,CTRPv2,0.002,109.5
Hs 683,CTRPv2,0.0041,97.58
Hs 683,CTRPv2,0.0081,98.84
Hs 683,CTRPv2,0.016,109.3
Hs 683,CTRPv2,0.032,119.2
Hs 683,CTRPv2,0.065,113.3
Hs 683,CTRPv2,0.13,108.9
Hs 683,CTRPv2,0.26,107.7
Hs 683,CTRPv2,0.52,104.0
Hs 683,CTRPv2,1.0,101.9
Hs 683,CTRPv2,2.1,88.34
Hs 683,CTRPv2,4.2,82.67
Hs 683,CTRPv2,8.3,72.52
Hs 683,CTRPv2,17.0,69.46
Hs 683,CTRPv2,33.0,65.77
KNS-42,CTRPv2,0.001,98.79
KNS-42,CTRPv2,0.002,104.5
KNS-42,CTRPv2,0.0041,96.94
KNS-42,CTRPv2,0.0081,99.79
KNS-42,CTRPv2,0.016,101.6
KNS-42,CTRPv2,0.032,102.9
KNS-42,CTRPv2,0.065,101.4
KNS-42,CTRPv2,0.13,96.42
KNS-42,CTRPv2,0.26,103.3
KNS-42,CTRPv2,0.52,104.3
KNS-42,CTRPv2,1.0,101.4
KNS-42,CTRPv2,2.1,93.35
KNS-42,CTRPv2,4.2,88.14
KNS-42,CTRPv2,8.3,90.13
KNS-42,CTRPv2,17.0,89.85
KNS-42,CTRPv2,33.0,83.31
YKG-1,CTRPv2,0.001,99.73
YKG-1,CTRPv2,0.002,101.5
YKG-1,CTRPv2,0.0041,97.25
YKG-1,CTRPv2,0.0081,96.67
YKG-1,CTRPv2,0.016,103.5
YKG-1,CTRPv2,0.032,110.0
YKG-1,CTRPv2,0.065,104.2
YKG-1,CTRPv2,0.13,103.8
YKG-1,CTRPv2,0.26,104.8
YKG-1,CTRPv2,0.52,107.2
YKG-1,CTRPv2,1.0,103.8
YKG-1,CTRPv2,2.1,100.2
YKG-1,CTRPv2,4.2,96.15
YKG-1,CTRPv2,8.3,93.01
YKG-1,CTRPv2,17.0,92.04
YKG-1,CTRPv2,33.0,83.68
D-283MED,CTRPv2,0.001,102.1
D-283MED,CTRPv2,0.002,98.7
D-283MED,CTRPv2,0.0041,109.8
D-283MED,CTRPv2,0.0081,108.2
D-283MED,CTRPv2,0.016,101.4
D-283MED,CTRPv2,0.032,110.6
D-283MED,CTRPv2,0.065,97.38
D-283MED,CTRPv2,0.13,106.2
D-283MED,CTRPv2,0.26,116.2
D-283MED,CTRPv2,0.52,111.9
D-283MED,CTRPv2,1.0,105.7
D-283MED,CTRPv2,2.1,70.4
D-283MED,CTRPv2,4.2,62.97
D-283MED,CTRPv2,8.3,48.79
D-283MED,CTRPv2,17.0,45.14
D-283MED,CTRPv2,33.0,19.54
SW1783,CTRPv2,0.001,96.38
SW1783,CTRPv2,0.002,124.8
SW1783,CTRPv2,0.0041,102.6
SW1783,CTRPv2,0.0081,119.5
SW1783,CTRPv2,0.016,93.65
SW1783,CTRPv2,0.032,113.4
SW1783,CTRPv2,0.065,96.07
SW1783,CTRPv2,0.13,86.42
SW1783,CTRPv2,0.26,75.57
SW1783,CTRPv2,0.52,87.87
SW1783,CTRPv2,1.0,89.41
SW1783,CTRPv2,2.1,79.97
SW1783,CTRPv2,4.2,100.3
SW1783,CTRPv2,8.3,89.6
SW1783,CTRPv2,17.0,93.62
SW1783,CTRPv2,33.0,81.94
SF268,CTRPv2,0.001,93.16
SF268,CTRPv2,0.002,98.43
SF268,CTRPv2,0.0041,99.02
SF268,CTRPv2,0.0081,97.6
SF268,CTRPv2,0.016,92.72
SF268,CTRPv2,0.032,99.61
SF268,CTRPv2,0.065,93.51
SF268,CTRPv2,0.13,103.7
SF268,CTRPv2,0.26,100.0
SF268,CTRPv2,0.52,101.3
SF268,CTRPv2,1.0,106.6
SF268,CTRPv2,2.1,105.6
SF268,CTRPv2,4.2,90.97
SF268,CTRPv2,8.3,89.66
SF268,CTRPv2,17.0,86.05
SF268,CTRPv2,33.0,62.86
SF539,CTRPv2,0.001,99.11
SF539,CTRPv2,0.002,99.36
SF539,CTRPv2,0.0041,96.16
SF539,CTRPv2,0.0081,103.4
SF539,CTRPv2,0.016,104.4
SF539,CTRPv2,0.032,106.0
SF539,CTRPv2,0.065,101.8
SF539,CTRPv2,0.13,107.7
SF539,CTRPv2,0.26,103.3
SF539,CTRPv2,0.52,103.9
SF539,CTRPv2,1.0,100.2
SF539,CTRPv2,2.1,97.48
SF539,CTRPv2,4.2,86.37
SF539,CTRPv2,8.3,87.64
SF539,CTRPv2,17.0,77.72
SF539,CTRPv2,33.0,61.12
U251MG,CTRPv2,0.001,98.07
U251MG,CTRPv2,0.002,98.54
U251MG,CTRPv2,0.0041,98.0
U251MG,CTRPv2,0.0081,98.45
U251MG,CTRPv2,0.016,103.8
U251MG,CTRPv2,0.032,100.7
U251MG,CTRPv2,0.065,96.39
U251MG,CTRPv2,0.13,99.49
U251MG,CTRPv2,0.26,101.7
U251MG,CTRPv2,0.52,101.4
U251MG,CTRPv2,1.0,99.32
U251MG,CTRPv2,2.1,105.1
U251MG,CTRPv2,4.2,92.0
U251MG,CTRPv2,8.3,91.84
U251MG,CTRPv2,17.0,99.46
U251MG,CTRPv2,33.0,83.23
SNB75,CTRPv2,0.001,103.0
SNB75,CTRPv2,0.002,106.7
SNB75,CTRPv2,0.0041,100.9
SNB75,CTRPv2,0.0081,100.9
SNB75,CTRPv2,0.016,104.9
SNB75,CTRPv2,0.032,108.3
SNB75,CTRPv2,0.065,103.3
SNB75,CTRPv2,0.13,98.92
SNB75,CTRPv2,0.26,102.0
SNB75,CTRPv2,0.52,100.7
SNB75,CTRPv2,1.0,103.2
SNB75,CTRPv2,2.1,105.1
SNB75,CTRPv2,4.2,96.93
SNB75,CTRPv2,8.3,96.67
SNB75,CTRPv2,17.0,94.8
SNB75,CTRPv2,33.0,81.53
KG-1-C,CTRPv2,0.001,103.7
KG-1-C,CTRPv2,0.002,101.4
KG-1-C,CTRPv2,0.0041,100.3
KG-1-C,CTRPv2,0.0081,105.2
KG-1-C,CTRPv2,0.016,106.5
KG-1-C,CTRPv2,0.032,110.3
KG-1-C,CTRPv2,0.065,108.9
KG-1-C,CTRPv2,0.13,117.5
KG-1-C,CTRPv2,0.26,109.7
KG-1-C,CTRPv2,0.52,108.3
KG-1-C,CTRPv2,1.0,107.3
KG-1-C,CTRPv2,2.1,112.9
KG-1-C,CTRPv2,4.2,106.3
KG-1-C,CTRPv2,8.3,107.9
KG-1-C,CTRPv2,17.0,109.5
KG-1-C,CTRPv2,33.0,103.0
42-MG-BA,CTRPv2,0.001,106.9
42-MG-BA,CTRPv2,0.002,104.1
42-MG-BA,CTRPv2,0.0041,103.0
42-MG-BA,CTRPv2,0.0081,101.3
42-MG-BA,CTRPv2,0.016,102.7
42-MG-BA,CTRPv2,0.032,102.1
42-MG-BA,CTRPv2,0.065,105.2
42-MG-BA,CTRPv2,0.13,104.9
42-MG-BA,CTRPv2,0.26,106.5
42-MG-BA,CTRPv2,0.52,104.5
42-MG-BA,CTRPv2,1.0,103.9
42-MG-BA,CTRPv2,2.1,102.3
42-MG-BA,CTRPv2,4.2,96.83
42-MG-BA,CTRPv2,8.3,92.6
42-MG-BA,CTRPv2,17.0,94.09
42-MG-BA,CTRPv2,33.0,66.04
