Cell Line,Dataset,Dose,Response
HT-1080,CTRPv2,0.065,104.5
HT-1080,CTRPv2,0.13,102.6
HT-1080,CTRPv2,0.26,102.1
HT-1080,CTRPv2,0.52,103.6
HT-1080,CTRPv2,1.0,101.9
HT-1080,CTRPv2,2.1,102.0
HT-1080,CTRPv2,4.2,94.98
HT-1080,CTRPv2,8.3,43.56
HT-1080,CTRPv2,17.0,60.89
HT-1080,CTRPv2,33.0,33.25
TE 617.T,CTRPv2,0.002,117.8
TE 617.T,CTRPv2,0.0041,115.1
TE 617.T,CTRPv2,0.0081,110.6
TE 617.T,CTRPv2,0.016,104.9
TE 617.T,CTRPv2,0.032,115.7
TE 617.T,CTRPv2,0.065,118.9
TE 617.T,CTRPv2,0.13,109.3
TE 617.T,CTRPv2,0.26,109.4
TE 617.T,CTRPv2,0.52,96.74
TE 617.T,CTRPv2,1.0,109.1
TE 617.T,CTRPv2,2.1,85.79
TE 617.T,CTRPv2,4.2,80.5
TE 617.T,CTRPv2,8.3,61.29
TE 617.T,CTRPv2,17.0,62.92
TE 617.T,CTRPv2,33.0,50.96
TE 617.T,CTRPv2,66.0,26.93
G-401,CTRPv2,0.002,100.9
G-401,CTRPv2,0.0041,101.5
G-401,CTRPv2,0.0081,93.81
G-401,CTRPv2,0.016,96.09
G-401,CTRPv2,0.032,94.91
G-401,CTRPv2,0.065,96.18
G-401,CTRPv2,0.13,98.79
G-401,CTRPv2,0.26,92.64
G-401,CTRPv2,0.52,82.59
G-401,CTRPv2,1.0,86.12
G-401,CTRPv2,2.1,80.57
G-401,CTRPv2,4.2,40.64
G-401,CTRPv2,8.3,13.56
G-401,CTRPv2,17.0,17.58
G-401,CTRPv2,33.0,10.45
G-401,CTRPv2,66.0,8.873
GCT,CTRPv2,0.002,108.7
GCT,CTRPv2,0.0041,100.6
GCT,CTRPv2,0.0081,101.2
GCT,CTRPv2,0.016,103.3
GCT,CTRPv2,0.032,110.0
GCT,CTRPv2,0.065,105.0
GCT,CTRPv2,0.13,109.9
GCT,CTRPv2,0.26,111.8
GCT,CTRPv2,0.52,103.6
GCT,CTRPv2,1.0,98.59
GCT,CTRPv2,2.1,78.98
GCT,CTRPv2,4.2,89.21
GCT,CTRPv2,8.3,74.87
GCT,CTRPv2,17.0,50.42
GCT,CTRPv2,33.0,21.38
KYM-1,CTRPv2,0.002,136.4
KYM-1,CTRPv2,0.0041,127.0
KYM-1,CTRPv2,0.0081,122.0
KYM-1,CTRPv2,0.016,123.8
KYM-1,CTRPv2,0.032,124.7
KYM-1,CTRPv2,0.065,127.8
KYM-1,CTRPv2,0.13,114.4
KYM-1,CTRPv2,0.26,121.3
KYM-1,CTRPv2,0.52,136.0
KYM-1,CTRPv2,1.0,121.1
KYM-1,CTRPv2,2.1,97.54
KYM-1,CTRPv2,4.2,74.18
KYM-1,CTRPv2,8.3,74.53
KYM-1,CTRPv2,17.0,68.05
KYM-1,CTRPv2,33.0,44.1
KYM-1,CTRPv2,66.0,19.5
A204,CTRPv2,0.002,94.25
A204,CTRPv2,0.0041,92.53
A204,CTRPv2,0.0081,79.25
A204,CTRPv2,0.016,63.07
A204,CTRPv2,0.032,47.58
A204,CTRPv2,0.065,44.77
A204,CTRPv2,0.13,39.75
A204,CTRPv2,0.26,44.02
A204,CTRPv2,0.52,38.51
A204,CTRPv2,1.0,35.15
A204,CTRPv2,2.1,29.92
A204,CTRPv2,4.2,22.66
A204,CTRPv2,8.3,11.74
A204,CTRPv2,17.0,10.38
A204,CTRPv2,33.0,4.941
A204,CTRPv2,66.0,4.125
SW982,CTRPv2,0.002,99.16
SW982,CTRPv2,0.0041,100.2
SW982,CTRPv2,0.0081,98.69
SW982,CTRPv2,0.016,96.72
SW982,CTRPv2,0.032,95.32
SW982,CTRPv2,0.065,86.9
SW982,CTRPv2,0.13,95.68
SW982,CTRPv2,0.26,97.86
SW982,CTRPv2,0.52,103.5
SW982,CTRPv2,1.0,105.9
SW982,CTRPv2,2.1,116.1
SW982,CTRPv2,4.2,110.4
SW982,CTRPv2,8.3,88.24
SW982,CTRPv2,17.0,94.6
