Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,8.832,4.02,4.02,0.000,0.0732
SK-MEL-31,GDSC1000,5.080,N/A,5.61,65.211,0.0171
MCC26,GDSC1000,0.000,N/A,0.0391,100.000,0
MCC26,GDSC1000,1.332,150,150,0.000,0
Hs 939.T,GDSC1000,15.354,N/A,0.231,54.832,0.117
Hs 939.T,GDSC1000,33.483,8.32,0.354,40.635,0.261
SK-MEL-3,GDSC1000,28.603,N/A,0.178,60.562,0.222
IGR-37,GDSC1000,72.657,0.127,0.118,8.784,0.697
A101D,GDSC1000,16.592,2.28,0.525,38.581,0.128
CHL-1,GDSC1000,13.300,5.34,4.03,23.489,0.103
WM-115,GDSC1000,45.299,0.897,0.897,0.000,0.392
COLO-800,GDSC1000,0.000,N/A,0.0391,100.000,0
CP50-MEL-B,GDSC1000,58.006,0.256,0.154,15.784,0.533
451Lu,GDSC1000,68.411,0.11,0.0903,18.380,0.649
GAK,GDSC1000,2.807,N/A,3.21,86.330,0.00444
SK-MEL-30,GDSC1000,4.354,N/A,3.58,76.616,0.0198
IST-MEL1,GDSC1000,14.961,N/A,0.802,67.125,0.106
RPMI-7951,GDSC1000,2.892,N/A,1.11,85.421,0.00782
A101D,GDSC1000,48.735,0.763,0.763,0.000,0.43
451Lu,GDSC1000,17.420,0.912,0.565,32.791,0.152
COLO-792,GDSC1000,0.793,N/A,0.0572,98.296,0
MZ7-mel,GDSC1000,14.122,N/A,1.46,60.047,0.0881
RPMI-7951,GDSC1000,9.523,N/A,2.96,56.689,0.0697
C32,GDSC1000,59.819,0.293,0.254,7.879,0.554
COLO-679,GDSC1000,24.309,0.549,0.229,29.000,0.203
CP66-MEL,GDSC1000,14.092,N/A,1.7,56.568,0.0935
IPC-298,GDSC1000,2.130,14.8,10,28.125,0.00989
DJM-1,GDSC1000,13.610,N/A,0.323,76.383,0.0473
GAK,GDSC1000,3.526,1.64e+03,1.64e+03,0.000,0
CP66-MEL,GDSC1000,11.026,16.7,16.7,0.000,0
VMRC-MELG,GDSC1000,0.187,19.6,17.5,17.673,0
WM-115,GDSC1000,5.697,N/A,2.19,58.422,0.0423
WM1552C,GDSC1000,7.912,N/A,0.0644,82.611,0.0344
A2058,GDSC1000,4.213,N/A,2.47,66.572,0.0277
MZ2-MEL,GDSC1000,25.579,1.13,1.13,0.000,0.195
A388,GDSC1000,5.243,N/A,0.19,86.551,0.00059
MZ7-mel,GDSC1000,13.565,N/A,0.482,50.396,0.114
G-MEL,GDSC1000,29.966,0.338,0.325,3.114,0.278
SK-MEL-30,GDSC1000,3.342,N/A,2,92.936,0
IST-MEL1,GDSC1000,7.758,12.4,9.11,10.398,0.0439
COLO-829,GDSC1000,12.463,145,0.717,49.541,0.0836
WM239A,GDSC1000,23.261,2.6,1.65,29.129,0.192
MZ2-MEL,GDSC1000,28.357,2.71,1.75,17.167,0.221
SK-MEL-2,GDSC1000,1.234,13.4,13.4,0.000,0
MEL-JUSO,GDSC1000,0.805,15,15,0.000,0
A375,GDSC1000,61.814,0.202,0.163,15.864,0.577
MCC13,GDSC1000,0.938,11.8,11.8,0.000,0
SK-MEL-1,GDSC1000,10.767,5.23,2.37,27.525,0.0764
IGR-1,GDSC1000,14.214,N/A,1.53,59.369,0.0848
RVH-421,GDSC1000,46.076,0.464,0.222,31.838,0.403
G-361,GDSC1000,24.635,2.31,1.39,31.158,0.205
SK-MEL-5,GDSC1000,16.737,4.37,1.95,17.776,0.114
SK-MEL-5,GDSC1000,35.506,1.88,0.242,46.032,0.287
SK-MEL-31,GDSC1000,9.270,2.95e+03,2.95e+03,0.000,0
HMV-II,GDSC1000,0.000,N/A,0.0391,100.000,0
IPC-298,GDSC1000,11.021,N/A,2.32,59.309,0.0675
IGR-37,GDSC1000,34.632,0.169,0.153,8.098,0.325
MMAC-SF,GDSC1000,31.265,0.329,0.245,9.094,0.265
WM278,GDSC1000,11.441,N/A,0.489,58.730,0.0729
HT-144,GDSC1000,46.211,0.406,0.271,28.867,0.415
SK-MEL-1,GDSC1000,42.443,0.818,0.645,14.175,0.375
Hs 940.T,GDSC1000,9.865,19.4,19.4,0.000,0
MEL-JUSO,GDSC1000,0.162,21.6,17.5,28.331,0
COLO-783,GDSC1000,12.508,1.98,0.948,41.168,0.104
SK-MEL-2,GDSC1000,0.600,13.5,13.5,0.000,0
HT-144,GDSC1000,14.363,2.46,1.06,30.939,0.112
G-361,GDSC1000,11.072,2.73,1.77,29.665,0.0917
COLO-679,GDSC1000,41.978,0.7,0.332,30.882,0.36
A253,GDSC1000,0.050,N/A,19.1,69.688,0
WM793B,GDSC1000,16.151,N/A,0.523,69.658,0.111
RVH-421,GDSC1000,22.101,14.5,0.169,43.233,0.151
WM1552C,GDSC1000,26.963,N/A,0.241,58.501,0.192
CP50-MEL-B,GDSC1000,21.399,1.04,0.487,23.677,0.172
DJM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
SH-4,GDSC1000,54.801,0.33,0.231,17.574,0.498
A253,GDSC1000,0.000,N/A,0.0391,100.000,0
LB2518-MEL,GDSC1000,5.520,N/A,4.18,65.199,0.0334
SH-4,GDSC1000,29.888,0.278,0.147,21.878,0.257
WM793B,GDSC1000,7.682,N/A,0.205,78.072,0.0426
WM1158,GDSC1000,11.750,N/A,0.482,57.031,0.092
LB2518-MEL,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-3,GDSC1000,12.680,2.8,1.03,38.805,0.0998
MEL-HO,GDSC1000,52.739,0.266,0.186,26.285,0.481
IGR-1,GDSC1000,4.528,27.3,7.52,37.375,0.0217
A388,GDSC1000,8.174,N/A,2.7,65.492,0.0511
LB373-MEL-D,GDSC1000,0.049,N/A,23.7,65.242,0
COLO-783,GDSC1000,18.306,6.2,3.67,21.027,0.127
C32,GDSC1000,20.369,1,0.693,16.794,0.172
LB373-MEL-D,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-24,GDSC1000,22.202,2.1,0.255,35.714,0.164
Mewo,GDSC1000,2.269,N/A,0.25,95.463,0
A375,CTRPv2,24.238,1.74,0.42,42.248,0.201
MEL-HO,CTRPv2,29.318,0.765,0.443,29.258,0.261
SK-MEL-1,CTRPv2,29.288,1.16,0.906,15.300,0.265
Hs 944.T,CTRPv2,5.541,31.3,22,19.736,0.0346
MEL-JUSO,CTRPv2,0.319,53.8,53.8,0.000,0
SK-MEL-31,CTRPv2,7.622,N/A,7.13,63.296,0.0275
SK-MEL-5,CTRPv2,7.797,234,234,0.000,0
IPC-298,CTRPv2,3.256,N/A,9.45,73.005,0.0172
SK-MEL-30,CTRPv2,0.000,N/A,0.001,100.000,0
A375,CTRPv2,2.574,N/A,15.9,64.521,0.0142
WM1799,CTRPv2,27.772,2.14,1.42,12.382,0.227
WM-793,CTRPv2,15.455,59.5,1.96,46.002,0.104
G-361,CTRPv2,25.465,1.83,1.47,15.000,0.229
Hs 852.T,CTRPv2,6.236,29.4,10.8,43.944,0.0441
Hs 936.T,CTRPv2,0.547,N/A,24,84.988,0.000139
COLO-800,CTRPv2,27.140,1.48,1.03,18.856,0.24
K029AX,CTRPv2,16.107,N/A,0.497,60.105,0.114
COLO-829,CTRPv2,30.591,2.03,1.67,4.696,0.245
IGR-1,CTRPv2,11.839,N/A,1.94,56.881,0.0816
SH-4,CTRPv2,37.946,0.792,0.792,0.000,0.32
C32,CTRPv2,17.436,3,2.1,34.188,0.155
HT-144,CTRPv2,28.506,2.29,2.29,0.000,0.232
Hs 294T,CTRPv2,15.554,26.4,10,19.688,0.099
SK-MEL-2,CTRPv2,3.535,N/A,0.000928,92.931,0
A101D,CTRPv2,11.309,23.9,23.9,0.000,0.0719
A2058,CTRPv2,0.206,60.4,60.4,0.000,0
COLO-792,CTRPv2,2.632,41.2,26.4,33.100,0.0145
HMCB,CTRPv2,1.329,N/A,21.5,70.659,0.00515
IGR-39,CTRPv2,2.255,38.4,38.4,0.000,0
Mewo,CTRPv2,1.663,55.8,54.4,2.203,0
WM-115,CTRPv2,33.852,0.898,0.781,6.483,0.302
WM-266-4,CTRPv2,24.208,3.96,3.96,0.000,0.19
Hs 895.T,CTRPv2,2.903,47.7,30.7,27.658,0.0145
SK-MEL-24,CTRPv2,31.922,1.45,1.45,0.000,0.267
RVH-421,CTRPv2,24.939,5.12,0.365,42.803,0.191
Hs 839.T,CTRPv2,0.614,44.9,44.9,0.000,0
WM-88,CTRPv2,44.756,0.25,0.22,7.074,0.415
WM-983B,CTRPv2,32.724,0.731,0.362,24.695,0.283
CJM,CTRPv2,0.808,41.5,41.5,0.000,0
SK-MEL-3,CTRPv2,15.715,N/A,0.165,69.121,0.0996
IGR-37,CTRPv2,9.207,N/A,0.789,74.342,0.0578
Hs 934.T,CTRPv2,3.251,N/A,10,71.663,0.0185
Hs 688(A).T,CTRPv2,8.488,215,215,0.000,0
Hs 940.T,CTRPv2,9.999,19.8,19.8,0.000,0.0678
