Cell Line,Dataset,Dose,Response
GT3TKB,GDSC1000,0.195312,38.4961
GT3TKB,GDSC1000,0.78125,18.3938
GT3TKB,GDSC1000,3.125,17.5573
GT3TKB,GDSC1000,12.5,12.8884
GT3TKB,GDSC1000,50.0,4.1456
NCI-SNU-16,GDSC1000,0.195312,122.672
NCI-SNU-16,GDSC1000,0.78125,103.011
NCI-SNU-16,GDSC1000,3.125,84.1377
NCI-SNU-16,GDSC1000,12.5,68.8305
NCI-SNU-16,GDSC1000,50.0,63.0259
OCUM-1,GDSC1000,0.195312,86.9914
OCUM-1,GDSC1000,0.78125,72.0342
OCUM-1,GDSC1000,3.125,59.4934
OCUM-1,GDSC1000,12.5,51.5725
OCUM-1,GDSC1000,50.0,40.8146
IM-95,GDSC1000,0.195312,81.8711
IM-95,GDSC1000,0.78125,74.6546
IM-95,GDSC1000,3.125,82.4828
IM-95,GDSC1000,12.5,67.1567
IM-95,GDSC1000,50.0,50.2506
FU97,GDSC1000,0.195312,77.1504
FU97,GDSC1000,0.78125,70.3475
FU97,GDSC1000,3.125,63.3741
FU97,GDSC1000,12.5,52.9847
FU97,GDSC1000,50.0,42.1716
SCH,GDSC1000,0.195312,74.6904
SCH,GDSC1000,0.78125,66.2281
SCH,GDSC1000,3.125,48.7625
SCH,GDSC1000,12.5,36.9533
SCH,GDSC1000,50.0,23.4617
NCI-N87,GDSC1000,0.195312,89.5415
NCI-N87,GDSC1000,0.78125,94.8557
NCI-N87,GDSC1000,3.125,82.4348
NCI-N87,GDSC1000,12.5,82.921
NCI-N87,GDSC1000,50.0,48.5467
RERF-GC-1B,GDSC1000,0.195312,79.1635
RERF-GC-1B,GDSC1000,0.78125,75.5861
RERF-GC-1B,GDSC1000,3.125,65.1013
RERF-GC-1B,GDSC1000,12.5,49.1365
RERF-GC-1B,GDSC1000,50.0,26.5851
Hs 746T,GDSC1000,0.195312,82.3528
Hs 746T,GDSC1000,0.78125,66.5031
Hs 746T,GDSC1000,3.125,65.2892
Hs 746T,GDSC1000,12.5,64.9444
Hs 746T,GDSC1000,50.0,57.7242
NCI-SNU-1,GDSC1000,0.195312,106.55
NCI-SNU-1,GDSC1000,0.78125,90.4077
NCI-SNU-1,GDSC1000,3.125,87.9505
NCI-SNU-1,GDSC1000,12.5,89.7411
NCI-SNU-1,GDSC1000,50.0,66.2943
AGS,GDSC1000,0.195312,58.0642
AGS,GDSC1000,0.78125,44.5123
AGS,GDSC1000,3.125,36.2941
AGS,GDSC1000,12.5,27.8268
AGS,GDSC1000,50.0,15.8545
MKN28,GDSC1000,0.195312,71.7305
MKN28,GDSC1000,0.78125,59.2334
MKN28,GDSC1000,3.125,53.3003
MKN28,GDSC1000,12.5,43.3053
MKN28,GDSC1000,50.0,33.3077
MKN7,GDSC1000,0.195312,82.4913
MKN7,GDSC1000,0.78125,87.6721
MKN7,GDSC1000,3.125,83.6601
MKN7,GDSC1000,12.5,70.8102
MKN7,GDSC1000,50.0,61.254
MKN1,GDSC1000,0.195312,83.8537
MKN1,GDSC1000,0.78125,80.8422
MKN1,GDSC1000,3.125,55.2926
MKN1,GDSC1000,12.5,51.262
MKN1,GDSC1000,50.0,40.4737
MKN45,GDSC1000,0.195312,97.8464
MKN45,GDSC1000,0.78125,93.3583
MKN45,GDSC1000,3.125,89.8221
MKN45,GDSC1000,12.5,79.9805
MKN45,GDSC1000,50.0,68.6996
HSC-39,GDSC1000,0.195312,96.6068
HSC-39,GDSC1000,0.78125,85.3711
HSC-39,GDSC1000,3.125,73.2
HSC-39,GDSC1000,12.5,73.4663
HSC-39,GDSC1000,50.0,70.2155
HGC-27,GDSC1000,0.195312,78.9566
HGC-27,GDSC1000,0.78125,58.9149
HGC-27,GDSC1000,3.125,33.174
HGC-27,GDSC1000,12.5,17.1919
HGC-27,GDSC1000,50.0,17.1087
NUGC-4,GDSC1000,0.195312,126.256
NUGC-4,GDSC1000,0.78125,104.199
NUGC-4,GDSC1000,3.125,86.4586
NUGC-4,GDSC1000,12.5,66.1453
NUGC-4,GDSC1000,50.0,43.3612
KATOIII,GDSC1000,0.195312,108.754
KATOIII,GDSC1000,0.78125,105.31
KATOIII,GDSC1000,3.125,118.066
KATOIII,GDSC1000,12.5,91.2614
KATOIII,GDSC1000,50.0,85.7313
23132-87,GDSC1000,0.195312,60.6565
23132-87,GDSC1000,0.78125,53.2261
23132-87,GDSC1000,3.125,48.4814
23132-87,GDSC1000,12.5,27.9122
23132-87,GDSC1000,50.0,21.1029
TGBC11TKB,GDSC1000,0.195312,112.427
TGBC11TKB,GDSC1000,0.78125,93.4761
TGBC11TKB,GDSC1000,3.125,89.646
TGBC11TKB,GDSC1000,12.5,75.9592
TGBC11TKB,GDSC1000,50.0,44.9616
NUGC-3,GDSC1000,0.195312,61.2653
NUGC-3,GDSC1000,0.78125,51.2126
NUGC-3,GDSC1000,3.125,32.9245
NUGC-3,GDSC1000,12.5,23.9748
NUGC-3,GDSC1000,50.0,20.8586
MKN1,CTRPv2,0.002,83.84
MKN1,CTRPv2,0.0041,93.81
MKN1,CTRPv2,0.0081,95.0
MKN1,CTRPv2,0.016,95.77
MKN1,CTRPv2,0.032,91.25
MKN1,CTRPv2,0.065,90.18
MKN1,CTRPv2,0.13,96.52
MKN1,CTRPv2,0.26,95.02
MKN1,CTRPv2,0.52,77.21
MKN1,CTRPv2,1.0,86.84
MKN1,CTRPv2,2.1,97.29
MKN1,CTRPv2,4.2,97.59
MKN1,CTRPv2,8.3,65.62
MKN1,CTRPv2,17.0,71.94
MKN1,CTRPv2,33.0,89.82
MKN1,CTRPv2,66.0,87.29
ECC12,CTRPv2,0.002,97.8
ECC12,CTRPv2,0.0041,97.36
ECC12,CTRPv2,0.0081,103.1
ECC12,CTRPv2,0.016,94.01
ECC12,CTRPv2,0.032,96.26
ECC12,CTRPv2,0.065,101.8
ECC12,CTRPv2,0.13,93.63
ECC12,CTRPv2,0.26,97.4
ECC12,CTRPv2,0.52,97.36
ECC12,CTRPv2,1.0,98.18
ECC12,CTRPv2,2.1,98.14
ECC12,CTRPv2,4.2,85.66
ECC12,CTRPv2,8.3,51.51
ECC12,CTRPv2,17.0,54.3
ECC12,CTRPv2,33.0,48.79
ECC12,CTRPv2,66.0,37.56
23132-87,CTRPv2,0.002,96.11
23132-87,CTRPv2,0.0041,95.63
23132-87,CTRPv2,0.0081,97.03
23132-87,CTRPv2,0.016,96.09
23132-87,CTRPv2,0.032,94.93
23132-87,CTRPv2,0.065,88.48
23132-87,CTRPv2,0.13,88.84
23132-87,CTRPv2,0.26,92.65
23132-87,CTRPv2,0.52,56.78
23132-87,CTRPv2,1.0,67.73
23132-87,CTRPv2,2.1,52.33
23132-87,CTRPv2,4.2,44.41
23132-87,CTRPv2,8.3,30.06
23132-87,CTRPv2,17.0,31.68
23132-87,CTRPv2,33.0,28.22
23132-87,CTRPv2,66.0,19.56
GSU,CTRPv2,0.002,101.5
GSU,CTRPv2,0.0041,95.94
GSU,CTRPv2,0.0081,98.16
GSU,CTRPv2,0.016,96.34
GSU,CTRPv2,0.032,108.8
GSU,CTRPv2,0.065,114.6
GSU,CTRPv2,0.13,106.3
GSU,CTRPv2,0.26,119.6
GSU,CTRPv2,0.52,114.8
GSU,CTRPv2,1.0,107.5
GSU,CTRPv2,2.1,111.1
GSU,CTRPv2,4.2,120.9
GSU,CTRPv2,8.3,121.0
GSU,CTRPv2,17.0,129.4
GSU,CTRPv2,33.0,122.9
GSU,CTRPv2,66.0,92.34
GSS,CTRPv2,0.002,95.0
GSS,CTRPv2,0.0041,94.6
GSS,CTRPv2,0.0081,95.75
GSS,CTRPv2,0.016,109.1
GSS,CTRPv2,0.032,92.35
GSS,CTRPv2,0.065,92.86
GSS,CTRPv2,0.13,97.83
GSS,CTRPv2,0.26,74.25
GSS,CTRPv2,0.52,65.2
GSS,CTRPv2,1.0,73.59
GSS,CTRPv2,2.1,66.46
GSS,CTRPv2,4.2,37.7
GSS,CTRPv2,8.3,24.73
GSS,CTRPv2,17.0,20.45
GSS,CTRPv2,33.0,27.14
GSS,CTRPv2,66.0,21.18
SNU-620,CTRPv2,0.002,93.77
SNU-620,CTRPv2,0.0041,93.07
SNU-620,CTRPv2,0.0081,100.3
SNU-620,CTRPv2,0.016,100.0
SNU-620,CTRPv2,0.032,83.42
SNU-620,CTRPv2,0.065,74.01
SNU-620,CTRPv2,0.13,86.55
SNU-620,CTRPv2,0.26,66.34
SNU-620,CTRPv2,0.52,64.67
SNU-620,CTRPv2,1.0,65.85
SNU-620,CTRPv2,2.1,63.85
SNU-620,CTRPv2,4.2,34.83
SNU-620,CTRPv2,8.3,8.565
SNU-620,CTRPv2,17.0,8.349
SNU-620,CTRPv2,33.0,5.103
SNU-620,CTRPv2,66.0,1.547
MKN45,CTRPv2,0.002,98.24
MKN45,CTRPv2,0.0041,95.86
MKN45,CTRPv2,0.0081,95.52
MKN45,CTRPv2,0.016,99.06
MKN45,CTRPv2,0.032,99.96
MKN45,CTRPv2,0.065,104.5
MKN45,CTRPv2,0.13,91.29
MKN45,CTRPv2,0.26,106.2
MKN45,CTRPv2,0.52,100.7
MKN45,CTRPv2,1.0,88.69
MKN45,CTRPv2,2.1,97.49
MKN45,CTRPv2,4.2,97.88
MKN45,CTRPv2,8.3,89.81
MKN45,CTRPv2,17.0,93.31
MKN45,CTRPv2,33.0,98.11
MKN45,CTRPv2,66.0,108.3
NUGC-4,CTRPv2,0.002,89.15
NUGC-4,CTRPv2,0.0041,92.84
NUGC-4,CTRPv2,0.0081,89.67
NUGC-4,CTRPv2,0.016,89.0
NUGC-4,CTRPv2,0.032,93.01
NUGC-4,CTRPv2,0.065,81.35
NUGC-4,CTRPv2,0.13,84.68
NUGC-4,CTRPv2,0.26,85.57
NUGC-4,CTRPv2,0.52,76.53
NUGC-4,CTRPv2,1.0,80.22
NUGC-4,CTRPv2,2.1,73.88
NUGC-4,CTRPv2,4.2,58.36
NUGC-4,CTRPv2,8.3,64.34
NUGC-4,CTRPv2,17.0,63.2
NUGC-4,CTRPv2,33.0,59.81
NUGC-4,CTRPv2,66.0,48.47
AGS,CTRPv2,0.002,94.86
AGS,CTRPv2,0.0041,93.49
AGS,CTRPv2,0.0081,93.81
AGS,CTRPv2,0.016,95.77
AGS,CTRPv2,0.032,95.57
AGS,CTRPv2,0.065,93.48
AGS,CTRPv2,0.13,87.77
AGS,CTRPv2,0.26,88.95
AGS,CTRPv2,0.52,83.12
AGS,CTRPv2,1.0,84.15
AGS,CTRPv2,2.1,78.24
AGS,CTRPv2,4.2,69.38
AGS,CTRPv2,8.3,45.54
AGS,CTRPv2,17.0,42.23
AGS,CTRPv2,33.0,35.57
AGS,CTRPv2,66.0,25.23
KE-39,CTRPv2,0.002,88.21
KE-39,CTRPv2,0.0041,96.73
KE-39,CTRPv2,0.0081,89.6
KE-39,CTRPv2,0.016,95.08
KE-39,CTRPv2,0.032,93.01
KE-39,CTRPv2,0.065,96.16
KE-39,CTRPv2,0.13,97.48
KE-39,CTRPv2,0.26,93.0
KE-39,CTRPv2,0.52,83.69
KE-39,CTRPv2,1.0,79.63
KE-39,CTRPv2,2.1,83.14
KE-39,CTRPv2,4.2,67.5
KE-39,CTRPv2,8.3,67.82
KE-39,CTRPv2,17.0,70.21
KE-39,CTRPv2,33.0,60.1
KE-39,CTRPv2,66.0,41.96
SNU-719,CTRPv2,0.002,96.05
SNU-719,CTRPv2,0.0041,93.94
SNU-719,CTRPv2,0.0081,92.38
SNU-719,CTRPv2,0.016,94.18
SNU-719,CTRPv2,0.032,92.16
SNU-719,CTRPv2,0.065,90.11
SNU-719,CTRPv2,0.13,87.58
SNU-719,CTRPv2,0.26,82.01
SNU-719,CTRPv2,0.52,72.7
SNU-719,CTRPv2,1.0,76.25
SNU-719,CTRPv2,2.1,73.61
SNU-719,CTRPv2,4.2,64.84
SNU-719,CTRPv2,8.3,57.85
SNU-719,CTRPv2,17.0,55.91
SNU-719,CTRPv2,33.0,61.03
SNU-719,CTRPv2,66.0,55.48
NCI-N87,CTRPv2,0.002,85.3
NCI-N87,CTRPv2,0.0041,87.13
NCI-N87,CTRPv2,0.0081,95.53
NCI-N87,CTRPv2,0.016,81.03
NCI-N87,CTRPv2,0.032,87.32
NCI-N87,CTRPv2,0.065,85.45
NCI-N87,CTRPv2,0.13,87.49
NCI-N87,CTRPv2,0.26,85.75
NCI-N87,CTRPv2,0.52,90.72
NCI-N87,CTRPv2,1.0,84.78
NCI-N87,CTRPv2,2.1,85.49
NCI-N87,CTRPv2,4.2,79.25
NCI-N87,CTRPv2,8.3,59.3
NCI-N87,CTRPv2,17.0,60.96
NCI-N87,CTRPv2,33.0,51.04
NCI-N87,CTRPv2,66.0,37.94
SNU-5,CTRPv2,0.002,100.2
SNU-5,CTRPv2,0.0041,99.47
SNU-5,CTRPv2,0.0081,113.2
SNU-5,CTRPv2,0.016,96.78
SNU-5,CTRPv2,0.032,86.74
SNU-5,CTRPv2,0.065,83.12
SNU-5,CTRPv2,0.13,46.37
SNU-5,CTRPv2,0.26,49.27
SNU-5,CTRPv2,0.52,68.94
SNU-5,CTRPv2,1.0,73.72
SNU-5,CTRPv2,2.1,61.73
SNU-5,CTRPv2,4.2,46.15
SNU-5,CTRPv2,8.3,33.4
SNU-5,CTRPv2,17.0,36.26
SNU-5,CTRPv2,33.0,28.9
SNU-5,CTRPv2,66.0,19.52
SNU-668,CTRPv2,0.002,97.31
SNU-668,CTRPv2,0.0041,95.61
SNU-668,CTRPv2,0.0081,96.67
SNU-668,CTRPv2,0.016,95.26
SNU-668,CTRPv2,0.032,96.9
SNU-668,CTRPv2,0.065,97.83
SNU-668,CTRPv2,0.13,90.96
SNU-668,CTRPv2,0.26,90.96
SNU-668,CTRPv2,0.52,96.66
SNU-668,CTRPv2,1.0,90.99
SNU-668,CTRPv2,2.1,89.01
SNU-668,CTRPv2,4.2,84.94
SNU-668,CTRPv2,8.3,69.83
SNU-668,CTRPv2,17.0,63.19
SNU-668,CTRPv2,33.0,58.15
SNU-668,CTRPv2,66.0,45.42
MKN74,CTRPv2,0.002,92.47
MKN74,CTRPv2,0.0041,87.73
MKN74,CTRPv2,0.0081,80.27
MKN74,CTRPv2,0.016,91.2
MKN74,CTRPv2,0.032,91.41
MKN74,CTRPv2,0.065,87.2
MKN74,CTRPv2,0.13,84.11
MKN74,CTRPv2,0.26,82.74
MKN74,CTRPv2,0.52,91.92
MKN74,CTRPv2,1.0,80.96
MKN74,CTRPv2,2.1,68.44
MKN74,CTRPv2,4.2,76.4
MKN74,CTRPv2,8.3,40.42
MKN74,CTRPv2,17.0,33.8
MKN74,CTRPv2,33.0,29.12
MKN74,CTRPv2,66.0,24.17
FU97,CTRPv2,0.002,108.3
FU97,CTRPv2,0.0041,103.8
FU97,CTRPv2,0.0081,96.91
FU97,CTRPv2,0.016,93.05
FU97,CTRPv2,0.032,99.18
FU97,CTRPv2,0.065,105.2
FU97,CTRPv2,0.13,105.8
FU97,CTRPv2,0.26,100.5
FU97,CTRPv2,0.52,97.49
FU97,CTRPv2,1.0,100.3
FU97,CTRPv2,2.1,73.61
FU97,CTRPv2,4.2,87.01
FU97,CTRPv2,8.3,80.65
FU97,CTRPv2,17.0,80.87
FU97,CTRPv2,33.0,79.6
FU97,CTRPv2,66.0,77.05
NUGC-3,CTRPv2,0.002,95.26
NUGC-3,CTRPv2,0.0041,88.75
NUGC-3,CTRPv2,0.0081,79.09
NUGC-3,CTRPv2,0.016,73.55
NUGC-3,CTRPv2,0.032,88.99
NUGC-3,CTRPv2,0.065,86.18
NUGC-3,CTRPv2,0.13,85.31
NUGC-3,CTRPv2,0.26,70.75
NUGC-3,CTRPv2,0.52,72.4
NUGC-3,CTRPv2,1.0,68.68
NUGC-3,CTRPv2,2.1,59.24
NUGC-3,CTRPv2,4.2,58.71
NUGC-3,CTRPv2,8.3,45.25
NUGC-3,CTRPv2,17.0,33.5
NUGC-3,CTRPv2,33.0,43.01
NUGC-3,CTRPv2,66.0,35.87
MKN7,CTRPv2,0.002,116.0
MKN7,CTRPv2,0.0041,111.1
MKN7,CTRPv2,0.0081,98.39
MKN7,CTRPv2,0.016,90.03
MKN7,CTRPv2,0.032,121.6
MKN7,CTRPv2,0.065,108.6
MKN7,CTRPv2,0.13,91.86
MKN7,CTRPv2,0.26,78.72
MKN7,CTRPv2,0.52,89.08
MKN7,CTRPv2,1.0,94.43
MKN7,CTRPv2,2.1,92.45
MKN7,CTRPv2,4.2,80.54
MKN7,CTRPv2,8.3,86.43
MKN7,CTRPv2,17.0,88.5
MKN7,CTRPv2,33.0,70.93
MKN7,CTRPv2,66.0,62.3
MKN74,CTRPv2,0.002,98.96
MKN74,CTRPv2,0.0041,100.4
MKN74,CTRPv2,0.0081,89.16
MKN74,CTRPv2,0.016,90.86
MKN74,CTRPv2,0.032,96.92
MKN74,CTRPv2,0.065,102.6
MKN74,CTRPv2,0.13,93.39
MKN74,CTRPv2,0.26,88.46
MKN74,CTRPv2,0.52,87.25
MKN74,CTRPv2,1.0,83.64
MKN74,CTRPv2,2.1,81.98
MKN74,CTRPv2,4.2,69.32
MKN74,CTRPv2,8.3,65.57
MKN74,CTRPv2,17.0,75.99
MKN74,CTRPv2,33.0,75.92
MKN74,CTRPv2,66.0,69.49
SH-10-TC,CTRPv2,0.002,93.22
SH-10-TC,CTRPv2,0.0041,93.55
SH-10-TC,CTRPv2,0.0081,93.17
SH-10-TC,CTRPv2,0.016,93.37
SH-10-TC,CTRPv2,0.032,99.01
SH-10-TC,CTRPv2,0.065,101.3
SH-10-TC,CTRPv2,0.13,85.8
SH-10-TC,CTRPv2,0.26,94.35
SH-10-TC,CTRPv2,0.52,73.3
SH-10-TC,CTRPv2,1.0,94.62
SH-10-TC,CTRPv2,2.1,72.47
SH-10-TC,CTRPv2,4.2,91.41
SH-10-TC,CTRPv2,8.3,84.14
