Cell Line,Dataset,Dose,Response
BC-3C,CTRPv2,1.0,101.9
BC-3C,CTRPv2,2.1,99.67
BC-3C,CTRPv2,4.2,96.93
BC-3C,CTRPv2,17.0,44.91
BC-3C,CTRPv2,33.0,75.19
BC-3C,CTRPv2,66.0,10.44
T-24,CTRPv2,0.002,99.54
T-24,CTRPv2,0.0041,98.69
T-24,CTRPv2,0.0081,95.95
T-24,CTRPv2,0.016,99.39
T-24,CTRPv2,0.032,97.81
T-24,CTRPv2,0.065,103.7
T-24,CTRPv2,0.13,101.6
T-24,CTRPv2,0.26,105.8
T-24,CTRPv2,0.52,97.79
T-24,CTRPv2,1.0,98.58
T-24,CTRPv2,2.1,94.98
T-24,CTRPv2,4.2,98.26
T-24,CTRPv2,8.3,31.31
T-24,CTRPv2,17.0,27.08
T-24,CTRPv2,33.0,44.41
T-24,CTRPv2,66.0,8.708
647-V,CTRPv2,0.002,112.6
647-V,CTRPv2,0.0041,111.7
647-V,CTRPv2,0.0081,110.7
647-V,CTRPv2,0.016,113.3
647-V,CTRPv2,0.032,107.4
647-V,CTRPv2,0.065,111.6
647-V,CTRPv2,0.13,110.1
647-V,CTRPv2,0.26,111.7
647-V,CTRPv2,0.52,109.9
647-V,CTRPv2,1.0,107.1
647-V,CTRPv2,2.1,107.7
647-V,CTRPv2,4.2,101.1
647-V,CTRPv2,8.3,2.13
647-V,CTRPv2,17.0,2.191
647-V,CTRPv2,33.0,1.68
647-V,CTRPv2,66.0,1.57
SCaBER,CTRPv2,0.002,106.8
SCaBER,CTRPv2,0.0041,109.5
SCaBER,CTRPv2,0.0081,109.4
SCaBER,CTRPv2,0.016,105.7
SCaBER,CTRPv2,0.032,99.58
SCaBER,CTRPv2,0.065,109.0
SCaBER,CTRPv2,0.13,105.0
SCaBER,CTRPv2,0.26,109.1
SCaBER,CTRPv2,0.52,112.0
SCaBER,CTRPv2,1.0,112.4
SCaBER,CTRPv2,2.1,109.6
SCaBER,CTRPv2,4.2,100.6
SCaBER,CTRPv2,8.3,11.22
SCaBER,CTRPv2,17.0,15.05
SCaBER,CTRPv2,33.0,22.71
SCaBER,CTRPv2,66.0,2.496
HT-1197,CTRPv2,0.002,98.57
HT-1197,CTRPv2,0.0041,107.6
HT-1197,CTRPv2,0.0081,106.7
HT-1197,CTRPv2,0.016,105.5
HT-1197,CTRPv2,0.032,112.5
HT-1197,CTRPv2,0.065,106.9
HT-1197,CTRPv2,0.13,106.2
HT-1197,CTRPv2,0.26,111.1
HT-1197,CTRPv2,0.52,106.5
HT-1197,CTRPv2,1.0,107.4
HT-1197,CTRPv2,2.1,106.3
HT-1197,CTRPv2,4.2,102.3
HT-1197,CTRPv2,8.3,6.321
HT-1197,CTRPv2,17.0,7.981
HT-1197,CTRPv2,33.0,5.967
HT-1197,CTRPv2,66.0,1.503
UM-UC-1,CTRPv2,0.002,104.8
UM-UC-1,CTRPv2,0.0041,104.5
UM-UC-1,CTRPv2,0.0081,106.7
UM-UC-1,CTRPv2,0.016,102.9
UM-UC-1,CTRPv2,0.032,107.3
UM-UC-1,CTRPv2,0.065,106.7
UM-UC-1,CTRPv2,0.13,103.9
UM-UC-1,CTRPv2,0.26,106.5
UM-UC-1,CTRPv2,0.52,106.4
UM-UC-1,CTRPv2,1.0,104.9
UM-UC-1,CTRPv2,2.1,110.9
UM-UC-1,CTRPv2,4.2,110.6
UM-UC-1,CTRPv2,8.3,76.12
UM-UC-1,CTRPv2,17.0,93.52
UM-UC-1,CTRPv2,33.0,52.3
UM-UC-1,CTRPv2,66.0,5.803
U-BLC1,CTRPv2,0.002,100.3
U-BLC1,CTRPv2,0.0041,101.1
U-BLC1,CTRPv2,0.0081,102.1
U-BLC1,CTRPv2,0.016,97.0
U-BLC1,CTRPv2,0.032,99.44
U-BLC1,CTRPv2,0.065,100.9
U-BLC1,CTRPv2,0.13,97.59
U-BLC1,CTRPv2,0.26,98.74
U-BLC1,CTRPv2,0.52,103.0
U-BLC1,CTRPv2,1.0,102.5
U-BLC1,CTRPv2,2.1,103.8
U-BLC1,CTRPv2,4.2,104.5
U-BLC1,CTRPv2,8.3,12.97
U-BLC1,CTRPv2,17.0,22.9
U-BLC1,CTRPv2,33.0,16.74
U-BLC1,CTRPv2,66.0,1.388
KMBC-2,CTRPv2,0.002,111.1
KMBC-2,CTRPv2,0.0041,106.2
KMBC-2,CTRPv2,0.0081,109.0
KMBC-2,CTRPv2,0.016,104.1
KMBC-2,CTRPv2,0.032,102.8
KMBC-2,CTRPv2,0.065,106.1
KMBC-2,CTRPv2,0.13,103.8
KMBC-2,CTRPv2,0.26,94.06
KMBC-2,CTRPv2,0.52,105.7
KMBC-2,CTRPv2,1.0,105.8
KMBC-2,CTRPv2,2.1,102.5
KMBC-2,CTRPv2,4.2,89.9
KMBC-2,CTRPv2,8.3,67.46
KMBC-2,CTRPv2,17.0,50.77
KMBC-2,CTRPv2,33.0,7.472
KMBC-2,CTRPv2,66.0,1.823
