Cell Line,Dataset,Dose,Response
OSC-20,GDSC1000,0.15625,95.63
OSC-20,GDSC1000,0.3125,98.7264
OSC-20,GDSC1000,0.625,94.4646
OSC-20,GDSC1000,1.25,97.1444
OSC-20,GDSC1000,2.5,97.5726
OSC-20,GDSC1000,5.0,95.3498
OSC-20,GDSC1000,10.0,96.2483
OSC-20,GDSC1000,20.0,82.2477
Ca9-22,GDSC1000,0.078125,107.749
Ca9-22,GDSC1000,0.15625,107.881
Ca9-22,GDSC1000,0.3125,98.2297
Ca9-22,GDSC1000,0.625,106.136
Ca9-22,GDSC1000,1.25,93.3511
Ca9-22,GDSC1000,2.5,96.3102
Ca9-22,GDSC1000,5.0,96.8107
Ca9-22,GDSC1000,10.0,92.8243
Ca9-22,GDSC1000,20.0,93.473
SCC-25,GDSC1000,0.078125,116.041
SCC-25,GDSC1000,0.15625,129.067
SCC-25,GDSC1000,0.3125,100.459
SCC-25,GDSC1000,0.625,131.01
SCC-25,GDSC1000,1.25,120.061
SCC-25,GDSC1000,2.5,76.1498
SCC-25,GDSC1000,5.0,111.161
SCC-25,GDSC1000,10.0,95.1678
SCC-25,GDSC1000,20.0,99.0453
HSC-3,GDSC1000,0.078125,99.2224
HSC-3,GDSC1000,0.15625,97.9849
HSC-3,GDSC1000,0.3125,102.902
HSC-3,GDSC1000,0.625,94.9541
HSC-3,GDSC1000,1.25,98.8051
HSC-3,GDSC1000,2.5,96.1958
HSC-3,GDSC1000,5.0,93.1365
HSC-3,GDSC1000,10.0,94.0257
HSC-3,GDSC1000,20.0,76.1123
OE21,GDSC1000,0.078125,105.423
OE21,GDSC1000,0.15625,102.148
OE21,GDSC1000,0.3125,101.086
OE21,GDSC1000,0.625,94.3736
OE21,GDSC1000,1.25,95.4668
OE21,GDSC1000,2.5,92.6506
OE21,GDSC1000,5.0,98.9437
OE21,GDSC1000,10.0,96.9062
OE21,GDSC1000,20.0,91.0013
BICR 22,GDSC1000,0.078125,108.517
BICR 22,GDSC1000,0.15625,106.004
BICR 22,GDSC1000,0.3125,105.483
BICR 22,GDSC1000,0.625,104.56
BICR 22,GDSC1000,1.25,104.001
BICR 22,GDSC1000,2.5,98.5899
BICR 22,GDSC1000,5.0,100.382
BICR 22,GDSC1000,10.0,98.7498
BICR 22,GDSC1000,20.0,91.5737
HO-1-u-1,GDSC1000,0.078125,108.459
HO-1-u-1,GDSC1000,0.15625,103.474
HO-1-u-1,GDSC1000,0.3125,104.918
HO-1-u-1,GDSC1000,0.625,100.791
HO-1-u-1,GDSC1000,1.25,98.4612
HO-1-u-1,GDSC1000,2.5,101.049
HO-1-u-1,GDSC1000,5.0,97.6462
HO-1-u-1,GDSC1000,10.0,97.3243
HO-1-u-1,GDSC1000,20.0,85.4685
PCI-15A,GDSC1000,0.078125,98.8481
PCI-15A,GDSC1000,0.15625,91.9595
PCI-15A,GDSC1000,0.3125,102.719
PCI-15A,GDSC1000,0.625,104.657
PCI-15A,GDSC1000,1.25,94.6404
PCI-15A,GDSC1000,2.5,97.6582
PCI-15A,GDSC1000,5.0,98.9558
PCI-15A,GDSC1000,10.0,92.8241
PCI-15A,GDSC1000,20.0,105.175
SAS,GDSC1000,0.078125,101.602
SAS,GDSC1000,0.15625,102.962
SAS,GDSC1000,0.3125,98.5645
SAS,GDSC1000,0.625,97.8575
SAS,GDSC1000,1.25,96.6018
SAS,GDSC1000,2.5,94.3756
SAS,GDSC1000,5.0,90.5175
SAS,GDSC1000,10.0,88.723
SAS,GDSC1000,20.0,79.1011
CAL-33,GDSC1000,0.078125,99.7871
CAL-33,GDSC1000,0.15625,101.545
CAL-33,GDSC1000,0.3125,99.9941
CAL-33,GDSC1000,0.625,100.502
CAL-33,GDSC1000,1.25,98.9325
CAL-33,GDSC1000,2.5,98.1949
CAL-33,GDSC1000,5.0,97.894
CAL-33,GDSC1000,10.0,98.6259
CAL-33,GDSC1000,20.0,92.7994
SCC-9,GDSC1000,0.078125,100.875
SCC-9,GDSC1000,0.15625,104.195
SCC-9,GDSC1000,0.3125,106.232
SCC-9,GDSC1000,0.625,101.512
SCC-9,GDSC1000,1.25,100.214
SCC-9,GDSC1000,2.5,104.397
SCC-9,GDSC1000,5.0,108.793
SCC-9,GDSC1000,10.0,98.9962
SCC-9,GDSC1000,20.0,89.065
HSC-2,GDSC1000,0.078125,107.437
HSC-2,GDSC1000,0.15625,105.498
HSC-2,GDSC1000,0.3125,104.771
HSC-2,GDSC1000,0.625,106.055
HSC-2,GDSC1000,1.25,102.701
HSC-2,GDSC1000,2.5,102.439
HSC-2,GDSC1000,5.0,101.062
HSC-2,GDSC1000,10.0,98.1893
HSC-2,GDSC1000,20.0,101.572
BB30-HNC,GDSC1000,0.078125,105.365
BB30-HNC,GDSC1000,0.15625,99.4597
BB30-HNC,GDSC1000,0.3125,108.436
BB30-HNC,GDSC1000,0.625,104.883
BB30-HNC,GDSC1000,1.25,103.811
BB30-HNC,GDSC1000,2.5,104.341
BB30-HNC,GDSC1000,5.0,102.344
BB30-HNC,GDSC1000,10.0,101.494
BB30-HNC,GDSC1000,20.0,87.0359
LB771-HNC,GDSC1000,0.078125,101.681
LB771-HNC,GDSC1000,0.15625,96.6988
LB771-HNC,GDSC1000,0.3125,101.848
LB771-HNC,GDSC1000,0.625,97.8043
LB771-HNC,GDSC1000,1.25,97.3464
LB771-HNC,GDSC1000,2.5,94.5803
LB771-HNC,GDSC1000,5.0,95.444
LB771-HNC,GDSC1000,10.0,91.862
LB771-HNC,GDSC1000,20.0,89.4381
CAL-27,GDSC1000,0.078125,93.4308
CAL-27,GDSC1000,0.15625,95.8614
CAL-27,GDSC1000,0.3125,95.0893
CAL-27,GDSC1000,0.625,93.9228
CAL-27,GDSC1000,1.25,93.7729
CAL-27,GDSC1000,2.5,97.2842
CAL-27,GDSC1000,5.0,101.66
CAL-27,GDSC1000,10.0,99.1353
CAL-27,GDSC1000,20.0,86.7897
