Cell Line,Dataset,Dose,Response
JHH-6,CTRPv2,8.3,110.7
JHH-6,CTRPv2,17.0,117.0
PLC-PRF-5,CTRPv2,0.001,103.0
PLC-PRF-5,CTRPv2,0.002,100.5
PLC-PRF-5,CTRPv2,0.0041,106.1
PLC-PRF-5,CTRPv2,0.0081,103.2
PLC-PRF-5,CTRPv2,0.016,105.9
PLC-PRF-5,CTRPv2,0.032,100.9
PLC-PRF-5,CTRPv2,0.065,103.7
PLC-PRF-5,CTRPv2,0.13,101.2
PLC-PRF-5,CTRPv2,0.26,107.4
PLC-PRF-5,CTRPv2,0.52,104.0
PLC-PRF-5,CTRPv2,1.0,106.9
PLC-PRF-5,CTRPv2,2.1,97.32
PLC-PRF-5,CTRPv2,4.2,86.72
PLC-PRF-5,CTRPv2,8.3,86.49
PLC-PRF-5,CTRPv2,17.0,50.2
PLC-PRF-5,CTRPv2,33.0,12.01
JHH-2,CTRPv2,0.001,97.64
JHH-2,CTRPv2,0.002,94.59
JHH-2,CTRPv2,0.0041,101.4
JHH-2,CTRPv2,0.0081,94.36
JHH-2,CTRPv2,0.016,99.81
JHH-2,CTRPv2,0.032,90.97
JHH-2,CTRPv2,0.065,92.92
JHH-2,CTRPv2,0.13,96.51
JHH-2,CTRPv2,0.26,93.5
JHH-2,CTRPv2,0.52,91.03
JHH-2,CTRPv2,1.0,95.31
JHH-2,CTRPv2,2.1,99.45
JHH-2,CTRPv2,4.2,90.09
JHH-2,CTRPv2,8.3,87.99
JHH-2,CTRPv2,17.0,89.79
JHH-2,CTRPv2,33.0,70.74
HLF,CTRPv2,0.001,101.4
HLF,CTRPv2,0.002,103.5
HLF,CTRPv2,0.0041,106.9
HLF,CTRPv2,0.0081,105.1
HLF,CTRPv2,0.016,101.0
HLF,CTRPv2,0.032,100.2
HLF,CTRPv2,0.065,104.4
HLF,CTRPv2,0.13,105.4
HLF,CTRPv2,0.26,93.56
HLF,CTRPv2,0.52,99.45
HLF,CTRPv2,1.0,98.83
HLF,CTRPv2,2.1,95.35
HLF,CTRPv2,4.2,85.88
HLF,CTRPv2,8.3,84.68
HLF,CTRPv2,17.0,81.06
HLF,CTRPv2,33.0,40.28
JHH-1,CTRPv2,0.001,101.1
JHH-1,CTRPv2,0.002,102.5
JHH-1,CTRPv2,0.0041,102.9
JHH-1,CTRPv2,0.0081,102.9
JHH-1,CTRPv2,0.016,102.6
JHH-1,CTRPv2,0.032,100.0
JHH-1,CTRPv2,0.065,101.6
JHH-1,CTRPv2,0.13,102.0
JHH-1,CTRPv2,0.26,98.18
JHH-1,CTRPv2,0.52,96.46
JHH-1,CTRPv2,1.0,94.88
JHH-1,CTRPv2,2.1,85.59
JHH-1,CTRPv2,4.2,77.82
JHH-1,CTRPv2,8.3,78.07
JHH-1,CTRPv2,17.0,68.49
JHH-1,CTRPv2,33.0,48.98
SNU-475,CTRPv2,0.001,103.8
SNU-475,CTRPv2,0.002,100.6
SNU-475,CTRPv2,0.0041,101.8
SNU-475,CTRPv2,0.0081,104.8
SNU-475,CTRPv2,0.016,100.7
SNU-475,CTRPv2,0.032,94.54
SNU-475,CTRPv2,0.065,104.4
SNU-475,CTRPv2,0.13,97.46
SNU-475,CTRPv2,0.26,101.1
SNU-475,CTRPv2,0.52,102.1
SNU-475,CTRPv2,1.0,99.58
SNU-475,CTRPv2,2.1,93.97
SNU-475,CTRPv2,4.2,85.72
SNU-475,CTRPv2,8.3,87.77
SNU-475,CTRPv2,17.0,75.71
SNU-475,CTRPv2,33.0,73.54
huH-1,CTRPv2,0.001,110.0
huH-1,CTRPv2,0.002,110.3
huH-1,CTRPv2,0.0041,110.9
huH-1,CTRPv2,0.0081,110.0
huH-1,CTRPv2,0.016,112.1
huH-1,CTRPv2,0.032,105.7
huH-1,CTRPv2,0.065,108.9
huH-1,CTRPv2,0.13,107.2
huH-1,CTRPv2,0.26,107.5
huH-1,CTRPv2,0.52,108.6
huH-1,CTRPv2,1.0,103.1
huH-1,CTRPv2,2.1,108.7
huH-1,CTRPv2,4.2,101.3
huH-1,CTRPv2,8.3,100.4
huH-1,CTRPv2,17.0,95.27
huH-1,CTRPv2,33.0,76.21
JHH-5,CTRPv2,0.001,99.82
JHH-5,CTRPv2,0.002,101.2
JHH-5,CTRPv2,0.0041,101.1
JHH-5,CTRPv2,0.0081,97.42
JHH-5,CTRPv2,0.016,103.6
JHH-5,CTRPv2,0.032,97.31
JHH-5,CTRPv2,0.065,90.85
JHH-5,CTRPv2,0.13,100.3
JHH-5,CTRPv2,0.26,94.77
JHH-5,CTRPv2,0.52,90.2
JHH-5,CTRPv2,1.0,99.72
JHH-5,CTRPv2,2.1,65.15
JHH-5,CTRPv2,4.2,47.99
JHH-5,CTRPv2,8.3,48.73
JHH-5,CTRPv2,17.0,48.09
JHH-5,CTRPv2,33.0,22.94
SNU-387,CTRPv2,0.001,103.9
SNU-387,CTRPv2,0.002,100.6
SNU-387,CTRPv2,0.0041,102.4
SNU-387,CTRPv2,0.0081,102.9
SNU-387,CTRPv2,0.016,104.5
SNU-387,CTRPv2,0.032,97.44
SNU-387,CTRPv2,0.065,101.8
SNU-387,CTRPv2,0.13,106.3
SNU-387,CTRPv2,0.26,108.9
SNU-387,CTRPv2,0.52,103.8
SNU-387,CTRPv2,1.0,116.7
SNU-387,CTRPv2,2.1,118.4
SNU-387,CTRPv2,4.2,96.96
SNU-387,CTRPv2,8.3,94.92
SNU-387,CTRPv2,17.0,109.2
SNU-387,CTRPv2,33.0,57.53
SNU-423,CTRPv2,0.001,102.7
SNU-423,CTRPv2,0.002,101.0
SNU-423,CTRPv2,0.0041,109.0
SNU-423,CTRPv2,0.0081,105.0
SNU-423,CTRPv2,0.016,104.1
SNU-423,CTRPv2,0.032,95.85
SNU-423,CTRPv2,0.065,106.7
SNU-423,CTRPv2,0.13,104.0
SNU-423,CTRPv2,0.26,95.28
SNU-423,CTRPv2,0.52,101.2
SNU-423,CTRPv2,1.0,101.5
SNU-423,CTRPv2,2.1,106.4
SNU-423,CTRPv2,4.2,98.47
SNU-423,CTRPv2,8.3,86.6
SNU-423,CTRPv2,17.0,98.21
SNU-423,CTRPv2,33.0,64.0
