Cell Line,Dataset,Dose,Response
GSS,CTRPv2,8.3,77.88
GSS,CTRPv2,33.0,10.95
GSS,CTRPv2,66.0,108.3
SNU-620,CTRPv2,0.002,114.4
SNU-620,CTRPv2,0.0041,118.4
SNU-620,CTRPv2,0.0081,112.7
SNU-620,CTRPv2,0.016,105.7
SNU-620,CTRPv2,0.032,110.8
SNU-620,CTRPv2,0.065,115.9
SNU-620,CTRPv2,0.13,104.8
SNU-620,CTRPv2,0.26,101.1
SNU-620,CTRPv2,0.52,106.4
SNU-620,CTRPv2,1.0,114.6
SNU-620,CTRPv2,2.1,102.0
SNU-620,CTRPv2,4.2,105.3
SNU-620,CTRPv2,8.3,103.8
SNU-620,CTRPv2,17.0,89.6
SNU-620,CTRPv2,33.0,45.95
MKN45,CTRPv2,0.002,99.48
MKN45,CTRPv2,0.0041,86.68
MKN45,CTRPv2,0.0081,99.99
MKN45,CTRPv2,0.016,97.22
MKN45,CTRPv2,0.032,96.3
MKN45,CTRPv2,0.065,94.51
MKN45,CTRPv2,0.13,106.9
MKN45,CTRPv2,0.26,92.74
MKN45,CTRPv2,0.52,104.1
MKN45,CTRPv2,1.0,100.8
MKN45,CTRPv2,2.1,108.2
MKN45,CTRPv2,4.2,95.74
MKN45,CTRPv2,8.3,101.2
MKN45,CTRPv2,17.0,90.24
MKN45,CTRPv2,33.0,93.54
NUGC-4,CTRPv2,0.002,100.0
NUGC-4,CTRPv2,0.0041,100.7
NUGC-4,CTRPv2,0.0081,99.4
NUGC-4,CTRPv2,0.016,98.26
NUGC-4,CTRPv2,0.032,93.73
NUGC-4,CTRPv2,0.065,105.9
NUGC-4,CTRPv2,0.13,99.96
NUGC-4,CTRPv2,0.26,105.7
NUGC-4,CTRPv2,0.52,110.4
NUGC-4,CTRPv2,1.0,111.8
NUGC-4,CTRPv2,2.1,117.6
NUGC-4,CTRPv2,4.2,121.8
NUGC-4,CTRPv2,8.3,130.1
NUGC-4,CTRPv2,17.0,130.5
NUGC-4,CTRPv2,33.0,106.7
NUGC-4,CTRPv2,66.0,18.77
AGS,CTRPv2,0.002,100.8
AGS,CTRPv2,0.0041,97.14
AGS,CTRPv2,0.0081,101.2
AGS,CTRPv2,0.016,98.14
AGS,CTRPv2,0.032,101.8
AGS,CTRPv2,0.065,98.59
AGS,CTRPv2,0.13,96.84
AGS,CTRPv2,0.26,95.83
AGS,CTRPv2,0.52,101.0
AGS,CTRPv2,1.0,99.31
AGS,CTRPv2,2.1,99.59
AGS,CTRPv2,4.2,100.5
AGS,CTRPv2,8.3,95.18
AGS,CTRPv2,17.0,90.68
AGS,CTRPv2,33.0,90.57
AGS,CTRPv2,66.0,97.43
KE-39,CTRPv2,0.002,104.9
KE-39,CTRPv2,0.0041,100.7
KE-39,CTRPv2,0.0081,108.4
KE-39,CTRPv2,0.016,102.2
KE-39,CTRPv2,0.032,100.2
KE-39,CTRPv2,0.065,105.3
KE-39,CTRPv2,0.13,103.5
KE-39,CTRPv2,0.26,108.2
KE-39,CTRPv2,0.52,109.5
KE-39,CTRPv2,1.0,102.6
KE-39,CTRPv2,2.1,105.0
KE-39,CTRPv2,4.2,93.35
KE-39,CTRPv2,8.3,104.2
KE-39,CTRPv2,17.0,84.72
KE-39,CTRPv2,33.0,54.98
SNU-719,CTRPv2,0.002,103.7
SNU-719,CTRPv2,0.0041,107.1
SNU-719,CTRPv2,0.0081,104.2
SNU-719,CTRPv2,0.016,106.5
SNU-719,CTRPv2,0.032,102.5
SNU-719,CTRPv2,0.065,110.0
SNU-719,CTRPv2,0.13,113.8
SNU-719,CTRPv2,0.26,101.3
SNU-719,CTRPv2,0.52,102.6
SNU-719,CTRPv2,1.0,100.2
SNU-719,CTRPv2,2.1,105.2
SNU-719,CTRPv2,4.2,105.1
SNU-719,CTRPv2,8.3,104.5
SNU-719,CTRPv2,17.0,103.6
SNU-719,CTRPv2,33.0,54.68
NCI-N87,CTRPv2,0.002,98.23
NCI-N87,CTRPv2,0.0041,108.8
NCI-N87,CTRPv2,0.0081,96.43
NCI-N87,CTRPv2,0.016,100.2
NCI-N87,CTRPv2,0.032,110.7
NCI-N87,CTRPv2,0.065,109.7
NCI-N87,CTRPv2,0.13,110.4
NCI-N87,CTRPv2,0.26,89.56
NCI-N87,CTRPv2,0.52,101.5
NCI-N87,CTRPv2,1.0,115.4
NCI-N87,CTRPv2,2.1,101.4
NCI-N87,CTRPv2,4.2,104.6
NCI-N87,CTRPv2,8.3,110.3
NCI-N87,CTRPv2,17.0,97.23
NCI-N87,CTRPv2,33.0,61.87
SNU-5,CTRPv2,0.002,123.4
SNU-5,CTRPv2,0.0041,128.2
SNU-5,CTRPv2,0.0081,116.1
SNU-5,CTRPv2,0.016,118.5
SNU-5,CTRPv2,0.032,122.2
SNU-5,CTRPv2,0.065,128.5
SNU-5,CTRPv2,0.13,107.2
SNU-5,CTRPv2,0.26,106.2
SNU-5,CTRPv2,0.52,105.9
SNU-5,CTRPv2,1.0,121.7
SNU-5,CTRPv2,2.1,102.5
SNU-5,CTRPv2,4.2,117.5
SNU-5,CTRPv2,8.3,106.6
SNU-5,CTRPv2,17.0,94.73
SNU-5,CTRPv2,33.0,57.71
SNU-5,CTRPv2,66.0,99.74
SNU-668,CTRPv2,0.002,112.7
SNU-668,CTRPv2,0.0041,105.6
SNU-668,CTRPv2,0.0081,105.9
SNU-668,CTRPv2,0.016,105.2
SNU-668,CTRPv2,0.032,109.7
SNU-668,CTRPv2,0.065,108.5
SNU-668,CTRPv2,0.13,102.7
SNU-668,CTRPv2,0.26,102.7
SNU-668,CTRPv2,0.52,106.5
SNU-668,CTRPv2,1.0,102.7
SNU-668,CTRPv2,2.1,101.3
SNU-668,CTRPv2,4.2,101.7
SNU-668,CTRPv2,8.3,102.1
SNU-668,CTRPv2,17.0,98.82
SNU-668,CTRPv2,33.0,82.09
SNU-668,CTRPv2,66.0,95.59
ECC10,CTRPv2,0.002,121.4
ECC10,CTRPv2,0.0041,115.8
ECC10,CTRPv2,0.0081,106.9
ECC10,CTRPv2,0.016,103.7
ECC10,CTRPv2,0.032,110.3
ECC10,CTRPv2,0.065,109.0
ECC10,CTRPv2,0.13,109.6
ECC10,CTRPv2,0.26,105.0
ECC10,CTRPv2,0.52,107.5
ECC10,CTRPv2,1.0,115.3
ECC10,CTRPv2,2.1,105.5
ECC10,CTRPv2,4.2,125.9
ECC10,CTRPv2,8.3,127.0
ECC10,CTRPv2,17.0,113.5
ECC10,CTRPv2,33.0,6.561
ECC10,CTRPv2,66.0,4.227
MKN74,CTRPv2,0.002,95.7
MKN74,CTRPv2,0.0041,96.12
MKN74,CTRPv2,0.0081,89.93
MKN74,CTRPv2,0.016,90.07
MKN74,CTRPv2,0.032,102.0
MKN74,CTRPv2,0.065,96.95
MKN74,CTRPv2,0.13,97.42
MKN74,CTRPv2,0.26,99.2
MKN74,CTRPv2,0.52,95.11
MKN74,CTRPv2,1.0,102.2
MKN74,CTRPv2,2.1,92.18
MKN74,CTRPv2,4.2,100.8
MKN74,CTRPv2,8.3,95.1
MKN74,CTRPv2,17.0,90.75
MKN74,CTRPv2,33.0,51.6
MKN74,CTRPv2,66.0,25.03
FU97,CTRPv2,0.002,94.56
FU97,CTRPv2,0.0041,85.74
FU97,CTRPv2,0.0081,103.8
FU97,CTRPv2,0.016,84.24
FU97,CTRPv2,0.032,88.73
FU97,CTRPv2,0.065,83.27
FU97,CTRPv2,0.13,91.16
FU97,CTRPv2,0.26,69.35
FU97,CTRPv2,0.52,62.44
FU97,CTRPv2,1.0,81.03
FU97,CTRPv2,2.1,80.91
FU97,CTRPv2,4.2,75.74
FU97,CTRPv2,8.3,64.6
FU97,CTRPv2,17.0,50.5
FU97,CTRPv2,33.0,21.03
FU97,CTRPv2,66.0,2.185
NUGC-3,CTRPv2,0.002,113.0
NUGC-3,CTRPv2,0.0041,116.4
NUGC-3,CTRPv2,0.0081,102.2
NUGC-3,CTRPv2,0.016,98.2
NUGC-3,CTRPv2,0.032,105.5
NUGC-3,CTRPv2,0.065,106.7
NUGC-3,CTRPv2,0.13,100.4
NUGC-3,CTRPv2,0.26,95.2
NUGC-3,CTRPv2,0.52,107.5
NUGC-3,CTRPv2,1.0,104.6
NUGC-3,CTRPv2,2.1,100.4
NUGC-3,CTRPv2,4.2,96.3
NUGC-3,CTRPv2,8.3,99.13
NUGC-3,CTRPv2,17.0,94.29
NUGC-3,CTRPv2,33.0,51.91
MKN7,CTRPv2,0.002,119.9
MKN7,CTRPv2,0.0041,120.0
MKN7,CTRPv2,0.0081,109.5
MKN7,CTRPv2,0.016,117.2
MKN7,CTRPv2,0.032,114.5
MKN7,CTRPv2,0.065,119.5
MKN7,CTRPv2,0.13,127.3
MKN7,CTRPv2,0.26,131.0
MKN7,CTRPv2,0.52,99.1
MKN7,CTRPv2,1.0,100.6
MKN7,CTRPv2,2.1,85.18
MKN7,CTRPv2,4.2,84.21
MKN7,CTRPv2,8.3,85.73
MKN7,CTRPv2,17.0,86.19
MKN7,CTRPv2,33.0,97.64
MKN7,CTRPv2,66.0,60.07
MKN74,CTRPv2,0.002,113.0
MKN74,CTRPv2,0.0041,106.5
MKN74,CTRPv2,0.0081,97.67
MKN74,CTRPv2,0.016,100.8
MKN74,CTRPv2,0.032,107.4
MKN74,CTRPv2,0.065,110.2
MKN74,CTRPv2,0.13,87.31
MKN74,CTRPv2,0.26,107.7
MKN74,CTRPv2,0.52,97.47
MKN74,CTRPv2,1.0,94.1
MKN74,CTRPv2,2.1,88.61
MKN74,CTRPv2,4.2,79.04
MKN74,CTRPv2,8.3,88.81
MKN74,CTRPv2,17.0,87.29
MKN74,CTRPv2,33.0,99.3
MKN74,CTRPv2,66.0,38.63
SH-10-TC,CTRPv2,0.002,97.78
SH-10-TC,CTRPv2,0.0041,94.69
SH-10-TC,CTRPv2,0.0081,97.76
SH-10-TC,CTRPv2,0.016,97.12
SH-10-TC,CTRPv2,0.032,101.8
SH-10-TC,CTRPv2,0.065,100.3
SH-10-TC,CTRPv2,0.13,96.66
SH-10-TC,CTRPv2,0.26,101.3
SH-10-TC,CTRPv2,0.52,95.46
SH-10-TC,CTRPv2,1.0,93.85
SH-10-TC,CTRPv2,2.1,92.59
SH-10-TC,CTRPv2,4.2,90.65
SH-10-TC,CTRPv2,8.3,96.08
SH-10-TC,CTRPv2,17.0,95.46
SH-10-TC,CTRPv2,33.0,97.57
SH-10-TC,CTRPv2,66.0,51.47
IM-95,CTRPv2,0.002,103.3
IM-95,CTRPv2,0.0041,90.68
IM-95,CTRPv2,0.0081,91.31
IM-95,CTRPv2,0.016,90.22
IM-95,CTRPv2,0.032,107.3
IM-95,CTRPv2,0.065,96.64
IM-95,CTRPv2,0.13,96.81
IM-95,CTRPv2,0.26,96.16
IM-95,CTRPv2,0.52,94.12
IM-95,CTRPv2,1.0,100.6
IM-95,CTRPv2,2.1,98.61
IM-95,CTRPv2,4.2,98.86
IM-95,CTRPv2,8.3,92.46
IM-95,CTRPv2,17.0,101.4
IM-95,CTRPv2,33.0,63.38
IM-95,CTRPv2,66.0,11.27
Hs 746T,CTRPv2,0.002,101.9
Hs 746T,CTRPv2,0.0041,101.5
Hs 746T,CTRPv2,0.0081,94.75
Hs 746T,CTRPv2,0.016,90.56
Hs 746T,CTRPv2,0.032,103.9
Hs 746T,CTRPv2,0.065,98.62
Hs 746T,CTRPv2,0.13,96.88
Hs 746T,CTRPv2,0.26,101.5
Hs 746T,CTRPv2,0.52,91.64
Hs 746T,CTRPv2,1.0,101.2
Hs 746T,CTRPv2,2.1,95.3
Hs 746T,CTRPv2,4.2,94.19
Hs 746T,CTRPv2,8.3,84.14
Hs 746T,CTRPv2,17.0,91.52
Hs 746T,CTRPv2,33.0,84.91
Hs 746T,CTRPv2,66.0,13.41
KATOIII,CTRPv2,0.002,89.05
KATOIII,CTRPv2,0.0041,77.66
KATOIII,CTRPv2,0.0081,90.99
KATOIII,CTRPv2,0.016,95.32
KATOIII,CTRPv2,0.032,81.43
KATOIII,CTRPv2,0.065,92.31
KATOIII,CTRPv2,0.13,101.7
KATOIII,CTRPv2,0.26,106.2
KATOIII,CTRPv2,0.52,102.6
KATOIII,CTRPv2,1.0,92.1
KATOIII,CTRPv2,2.1,101.8
KATOIII,CTRPv2,4.2,92.06
KATOIII,CTRPv2,8.3,79.81
KATOIII,CTRPv2,17.0,94.64
KATOIII,CTRPv2,33.0,86.51
KATOIII,CTRPv2,66.0,17.83
SNU-16,CTRPv2,0.002,93.85
SNU-16,CTRPv2,0.0041,95.24
SNU-16,CTRPv2,0.0081,83.54
SNU-16,CTRPv2,0.016,90.37
SNU-16,CTRPv2,0.032,87.19
SNU-16,CTRPv2,0.065,86.79
SNU-16,CTRPv2,0.13,86.44
SNU-16,CTRPv2,0.26,83.15
SNU-16,CTRPv2,0.52,91.31
SNU-16,CTRPv2,1.0,89.39
SNU-16,CTRPv2,2.1,96.4
SNU-16,CTRPv2,4.2,86.79
SNU-16,CTRPv2,8.3,63.16
SNU-16,CTRPv2,17.0,63.42
SNU-16,CTRPv2,33.0,51.07
SNU-16,CTRPv2,66.0,3.537
HuG1-N,CTRPv2,0.002,91.46
HuG1-N,CTRPv2,0.0041,95.45
HuG1-N,CTRPv2,0.0081,73.72
HuG1-N,CTRPv2,0.016,85.31
HuG1-N,CTRPv2,0.032,91.29
HuG1-N,CTRPv2,0.065,87.94
HuG1-N,CTRPv2,0.13,94.42
HuG1-N,CTRPv2,0.26,90.16
HuG1-N,CTRPv2,0.52,84.9
HuG1-N,CTRPv2,1.0,84.11
HuG1-N,CTRPv2,2.1,76.86
HuG1-N,CTRPv2,4.2,96.7
HuG1-N,CTRPv2,8.3,80.68
HuG1-N,CTRPv2,17.0,81.15
HuG1-N,CTRPv2,33.0,78.78
HuG1-N,CTRPv2,66.0,22.17
LMSU,CTRPv2,0.002,100.0
LMSU,CTRPv2,0.0041,102.9
LMSU,CTRPv2,0.0081,93.28
LMSU,CTRPv2,0.016,93.37
LMSU,CTRPv2,0.032,98.49
LMSU,CTRPv2,0.065,97.86
LMSU,CTRPv2,0.13,89.98
LMSU,CTRPv2,0.26,84.75
LMSU,CTRPv2,0.52,77.94
LMSU,CTRPv2,1.0,79.35
LMSU,CTRPv2,2.1,80.8
LMSU,CTRPv2,4.2,69.5
LMSU,CTRPv2,8.3,73.08
LMSU,CTRPv2,17.0,73.33
LMSU,CTRPv2,33.0,71.58
LMSU,CTRPv2,66.0,35.68
SNU-1,CTRPv2,0.002,104.9
SNU-1,CTRPv2,0.0041,110.0
SNU-1,CTRPv2,0.0081,90.01
SNU-1,CTRPv2,0.016,93.78
SNU-1,CTRPv2,0.032,105.3
SNU-1,CTRPv2,0.065,104.1
SNU-1,CTRPv2,0.13,97.66
SNU-1,CTRPv2,0.26,97.64
SNU-1,CTRPv2,0.52,82.25
SNU-1,CTRPv2,1.0,85.26
SNU-1,CTRPv2,2.1,84.23
SNU-1,CTRPv2,4.2,80.61
SNU-1,CTRPv2,8.3,49.44
SNU-1,CTRPv2,17.0,62.42
SNU-1,CTRPv2,33.0,37.6
SNU-1,CTRPv2,66.0,5.543
KE-39,CTRPv2,0.002,88.61
KE-39,CTRPv2,0.0041,95.96
KE-39,CTRPv2,0.0081,100.6
KE-39,CTRPv2,0.016,101.2
KE-39,CTRPv2,0.032,93.32
KE-39,CTRPv2,0.065,98.39
KE-39,CTRPv2,0.13,98.07
KE-39,CTRPv2,0.26,102.6
KE-39,CTRPv2,0.52,101.0
KE-39,CTRPv2,1.0,101.5
KE-39,CTRPv2,2.1,101.6
KE-39,CTRPv2,4.2,101.7
KE-39,CTRPv2,8.3,89.62
KE-39,CTRPv2,17.0,87.53
KE-39,CTRPv2,33.0,71.39
KE-39,CTRPv2,66.0,19.68
SNU-216,CTRPv2,0.002,92.35
SNU-216,CTRPv2,0.0041,83.77
SNU-216,CTRPv2,0.0081,103.1
SNU-216,CTRPv2,0.016,90.79
SNU-216,CTRPv2,0.032,79.41
SNU-216,CTRPv2,0.065,100.4
SNU-216,CTRPv2,0.13,92.71
SNU-216,CTRPv2,0.26,101.7
SNU-216,CTRPv2,0.52,93.57
SNU-216,CTRPv2,1.0,96.31
SNU-216,CTRPv2,2.1,94.47
SNU-216,CTRPv2,4.2,99.4
SNU-216,CTRPv2,8.3,95.89
SNU-216,CTRPv2,17.0,95.8
SNU-216,CTRPv2,33.0,87.97
SNU-216,CTRPv2,66.0,27.47
SNU-601,CTRPv2,0.002,99.93
SNU-601,CTRPv2,0.0041,97.85
SNU-601,CTRPv2,0.0081,104.2
SNU-601,CTRPv2,0.016,104.3
SNU-601,CTRPv2,0.032,98.3
SNU-601,CTRPv2,0.065,102.9
SNU-601,CTRPv2,0.13,102.8
SNU-601,CTRPv2,0.26,97.37
SNU-601,CTRPv2,0.52,104.1
SNU-601,CTRPv2,1.0,98.9
SNU-601,CTRPv2,2.1,104.1
SNU-601,CTRPv2,4.2,100.2
SNU-601,CTRPv2,8.3,99.37
SNU-601,CTRPv2,17.0,90.34
SNU-601,CTRPv2,33.0,64.08
SNU-601,CTRPv2,66.0,18.0
HGC-27,CTRPv2,0.002,98.98
HGC-27,CTRPv2,0.0041,101.9
HGC-27,CTRPv2,0.0081,100.8
HGC-27,CTRPv2,0.016,98.37
HGC-27,CTRPv2,0.032,107.5
HGC-27,CTRPv2,0.065,105.4
HGC-27,CTRPv2,0.13,95.48
HGC-27,CTRPv2,0.26,103.2
HGC-27,CTRPv2,0.52,93.0
HGC-27,CTRPv2,1.0,96.55
HGC-27,CTRPv2,2.1,95.53
HGC-27,CTRPv2,4.2,95.46
HGC-27,CTRPv2,8.3,77.8
HGC-27,CTRPv2,17.0,78.1
HGC-27,CTRPv2,33.0,52.88
HGC-27,CTRPv2,66.0,56.16
