Cell Line,Dataset,Dose,Response
DEL,CTRPv2,4.2,92.8
DEL,CTRPv2,8.3,90.43
DEL,CTRPv2,17.0,82.48
DEL,CTRPv2,33.0,69.67
EM-2,CTRPv2,0.001,102.2
EM-2,CTRPv2,0.002,121.0
EM-2,CTRPv2,0.0041,126.5
EM-2,CTRPv2,0.0081,122.1
EM-2,CTRPv2,0.016,118.9
EM-2,CTRPv2,0.032,123.7
EM-2,CTRPv2,0.065,128.8
EM-2,CTRPv2,0.13,104.4
EM-2,CTRPv2,0.26,121.9
EM-2,CTRPv2,0.52,73.71
EM-2,CTRPv2,1.0,129.2
EM-2,CTRPv2,2.1,119.4
EM-2,CTRPv2,4.2,106.2
EM-2,CTRPv2,8.3,91.17
EM-2,CTRPv2,17.0,75.88
EM-2,CTRPv2,33.0,67.86
JURL-MK1,CTRPv2,0.001,141.9
JURL-MK1,CTRPv2,0.002,141.7
JURL-MK1,CTRPv2,0.0041,133.0
JURL-MK1,CTRPv2,0.0081,133.8
JURL-MK1,CTRPv2,0.016,140.7
JURL-MK1,CTRPv2,0.032,145.7
JURL-MK1,CTRPv2,0.065,141.6
JURL-MK1,CTRPv2,0.13,137.6
JURL-MK1,CTRPv2,0.26,130.9
JURL-MK1,CTRPv2,0.52,121.0
JURL-MK1,CTRPv2,1.0,122.4
JURL-MK1,CTRPv2,2.1,131.3
JURL-MK1,CTRPv2,4.2,128.2
JURL-MK1,CTRPv2,8.3,51.55
JURL-MK1,CTRPv2,17.0,30.52
JURL-MK1,CTRPv2,33.0,33.22
CML-T1,CTRPv2,0.001,100.8
CML-T1,CTRPv2,0.002,90.53
CML-T1,CTRPv2,0.0041,94.84
CML-T1,CTRPv2,0.0081,86.74
CML-T1,CTRPv2,0.016,83.89
CML-T1,CTRPv2,0.032,85.59
CML-T1,CTRPv2,0.065,89.92
CML-T1,CTRPv2,0.13,96.93
CML-T1,CTRPv2,0.26,94.61
CML-T1,CTRPv2,0.52,94.45
CML-T1,CTRPv2,1.0,111.4
CML-T1,CTRPv2,2.1,96.41
CML-T1,CTRPv2,4.2,81.24
CML-T1,CTRPv2,8.3,79.66
CML-T1,CTRPv2,17.0,54.5
CML-T1,CTRPv2,33.0,46.28
HT,CTRPv2,0.001,105.1
HT,CTRPv2,0.002,102.2
HT,CTRPv2,0.0041,98.76
HT,CTRPv2,0.0081,104.2
HT,CTRPv2,0.016,101.8
HT,CTRPv2,0.032,102.2
HT,CTRPv2,0.065,101.9
HT,CTRPv2,0.13,108.6
HT,CTRPv2,0.26,106.1
HT,CTRPv2,0.52,100.4
HT,CTRPv2,1.0,106.9
HT,CTRPv2,2.1,106.0
HT,CTRPv2,4.2,101.5
HT,CTRPv2,8.3,100.8
HT,CTRPv2,17.0,107.8
HT,CTRPv2,33.0,104.1
NCO2,CTRPv2,0.001,81.86
NCO2,CTRPv2,0.002,84.49
NCO2,CTRPv2,0.0041,82.03
NCO2,CTRPv2,0.0081,82.02
NCO2,CTRPv2,0.016,106.5
NCO2,CTRPv2,0.032,94.15
NCO2,CTRPv2,0.065,80.53
NCO2,CTRPv2,0.13,80.04
NCO2,CTRPv2,0.26,95.36
NCO2,CTRPv2,0.52,87.91
NCO2,CTRPv2,1.0,107.7
NCO2,CTRPv2,2.1,96.12
NCO2,CTRPv2,4.2,78.0
NCO2,CTRPv2,8.3,82.16
NCO2,CTRPv2,17.0,89.39
P31-FUJ,CTRPv2,0.001,81.25
P31-FUJ,CTRPv2,0.002,91.51
P31-FUJ,CTRPv2,0.0041,78.61
P31-FUJ,CTRPv2,0.0081,84.72
P31-FUJ,CTRPv2,0.016,93.28
P31-FUJ,CTRPv2,0.032,83.46
P31-FUJ,CTRPv2,0.065,82.87
P31-FUJ,CTRPv2,0.13,90.12
P31-FUJ,CTRPv2,0.26,86.91
P31-FUJ,CTRPv2,0.52,94.45
P31-FUJ,CTRPv2,1.0,88.71
P31-FUJ,CTRPv2,2.1,94.1
P31-FUJ,CTRPv2,4.2,72.21
P31-FUJ,CTRPv2,8.3,78.92
P31-FUJ,CTRPv2,17.0,76.98
P31-FUJ,CTRPv2,33.0,91.61
PEER,CTRPv2,0.001,92.05
PEER,CTRPv2,0.002,92.81
PEER,CTRPv2,0.0041,89.62
PEER,CTRPv2,0.0081,97.81
PEER,CTRPv2,0.016,94.36
PEER,CTRPv2,0.032,98.73
PEER,CTRPv2,0.065,97.99
PEER,CTRPv2,0.13,88.9
PEER,CTRPv2,0.26,97.33
PEER,CTRPv2,0.52,98.44
PEER,CTRPv2,1.0,104.0
PEER,CTRPv2,2.1,99.7
PEER,CTRPv2,4.2,88.32
PEER,CTRPv2,8.3,81.11
PEER,CTRPv2,17.0,94.73
PEER,CTRPv2,33.0,87.58
RPMI-8402,CTRPv2,0.001,91.45
RPMI-8402,CTRPv2,0.002,96.76
RPMI-8402,CTRPv2,0.0041,97.69
RPMI-8402,CTRPv2,0.0081,96.55
RPMI-8402,CTRPv2,0.016,90.38
RPMI-8402,CTRPv2,0.032,97.45
RPMI-8402,CTRPv2,0.065,95.78
RPMI-8402,CTRPv2,0.13,101.0
RPMI-8402,CTRPv2,0.26,92.21
RPMI-8402,CTRPv2,0.52,98.01
RPMI-8402,CTRPv2,1.0,97.41
RPMI-8402,CTRPv2,2.1,103.6
RPMI-8402,CTRPv2,4.2,88.98
RPMI-8402,CTRPv2,8.3,87.65
RPMI-8402,CTRPv2,17.0,95.4
RPMI-8402,CTRPv2,33.0,102.0
SU-DHL-1,CTRPv2,0.001,100.4
SU-DHL-1,CTRPv2,0.002,101.7
SU-DHL-1,CTRPv2,0.0041,95.22
SU-DHL-1,CTRPv2,0.0081,102.8
SU-DHL-1,CTRPv2,0.016,99.06
SU-DHL-1,CTRPv2,0.032,100.9
SU-DHL-1,CTRPv2,0.065,98.75
SU-DHL-1,CTRPv2,0.13,105.9
SU-DHL-1,CTRPv2,0.26,97.61
SU-DHL-1,CTRPv2,0.52,106.2
SU-DHL-1,CTRPv2,1.0,99.03
SU-DHL-1,CTRPv2,2.1,97.5
SU-DHL-1,CTRPv2,4.2,81.41
SU-DHL-1,CTRPv2,8.3,88.1
SU-DHL-1,CTRPv2,17.0,95.79
SU-DHL-1,CTRPv2,33.0,100.7
DOHH-2,CTRPv2,0.001,122.0
DOHH-2,CTRPv2,0.002,128.0
DOHH-2,CTRPv2,0.0041,112.1
DOHH-2,CTRPv2,0.0081,94.69
DOHH-2,CTRPv2,0.016,113.9
DOHH-2,CTRPv2,0.032,101.4
DOHH-2,CTRPv2,0.065,102.9
DOHH-2,CTRPv2,0.13,108.8
DOHH-2,CTRPv2,0.26,100.7
DOHH-2,CTRPv2,0.52,109.4
DOHH-2,CTRPv2,1.0,109.2
DOHH-2,CTRPv2,2.1,143.2
DOHH-2,CTRPv2,4.2,118.9
DOHH-2,CTRPv2,8.3,102.1
DOHH-2,CTRPv2,17.0,149.0
DOHH-2,CTRPv2,33.0,130.1
EHEB,CTRPv2,0.001,109.5
EHEB,CTRPv2,0.002,101.5
EHEB,CTRPv2,0.0041,89.22
EHEB,CTRPv2,0.0081,98.69
EHEB,CTRPv2,0.016,94.14
EHEB,CTRPv2,0.032,98.22
EHEB,CTRPv2,0.065,109.6
EHEB,CTRPv2,0.13,84.47
EHEB,CTRPv2,0.26,110.3
EHEB,CTRPv2,0.52,101.8
EHEB,CTRPv2,1.0,116.8
EHEB,CTRPv2,2.1,107.5
EHEB,CTRPv2,4.2,102.0
EHEB,CTRPv2,8.3,103.7
EHEB,CTRPv2,17.0,103.8
EHEB,CTRPv2,33.0,115.9
Ki-JK,CTRPv2,0.001,90.38
Ki-JK,CTRPv2,0.002,107.9
Ki-JK,CTRPv2,0.0041,93.98
Ki-JK,CTRPv2,0.0081,102.8
Ki-JK,CTRPv2,0.016,103.3
Ki-JK,CTRPv2,0.032,115.5
Ki-JK,CTRPv2,0.065,102.3
Ki-JK,CTRPv2,0.13,84.89
Ki-JK,CTRPv2,0.26,89.27
Ki-JK,CTRPv2,0.52,82.91
Ki-JK,CTRPv2,1.0,98.66
Ki-JK,CTRPv2,2.1,99.06
Ki-JK,CTRPv2,4.2,84.58
Ki-JK,CTRPv2,8.3,89.14
Ki-JK,CTRPv2,17.0,101.0
Ki-JK,CTRPv2,33.0,99.09
KMM-1,CTRPv2,0.001,112.0
KMM-1,CTRPv2,0.002,104.0
KMM-1,CTRPv2,0.0041,109.3
KMM-1,CTRPv2,0.0081,108.6
KMM-1,CTRPv2,0.016,82.93
KMM-1,CTRPv2,0.032,82.74
KMM-1,CTRPv2,0.065,100.0
KMM-1,CTRPv2,0.13,111.3
KMM-1,CTRPv2,0.26,99.75
KMM-1,CTRPv2,0.52,92.11
KMM-1,CTRPv2,1.0,118.0
KMM-1,CTRPv2,2.1,116.6
KMM-1,CTRPv2,4.2,117.5
KMM-1,CTRPv2,8.3,108.8
KMM-1,CTRPv2,17.0,142.0
KHM-1B,CTRPv2,0.0041,59.09
KHM-1B,CTRPv2,0.0081,59.58
KHM-1B,CTRPv2,0.016,51.94
KHM-1B,CTRPv2,0.065,73.5
KHM-1B,CTRPv2,0.13,70.69
KHM-1B,CTRPv2,0.52,45.73
KHM-1B,CTRPv2,4.2,45.4
KHM-1B,CTRPv2,17.0,48.07
KHM-1B,CTRPv2,33.0,49.9
JVM-3,CTRPv2,0.0041,106.0
JVM-3,CTRPv2,0.0081,108.6
JVM-3,CTRPv2,0.016,100.3
JVM-3,CTRPv2,0.065,110.7
JVM-3,CTRPv2,0.13,105.7
JVM-3,CTRPv2,0.52,95.63
JVM-3,CTRPv2,4.2,87.21
JVM-3,CTRPv2,17.0,106.1
JVM-3,CTRPv2,33.0,107.9
KE-97,CTRPv2,0.0041,96.26
KE-97,CTRPv2,0.0081,98.3
KE-97,CTRPv2,0.016,94.77
KE-97,CTRPv2,0.065,98.5
KE-97,CTRPv2,0.13,101.2
KE-97,CTRPv2,0.52,100.0
KE-97,CTRPv2,4.2,95.09
KE-97,CTRPv2,17.0,107.1
KE-97,CTRPv2,33.0,111.5
KU812,CTRPv2,0.0041,97.75
KU812,CTRPv2,0.0081,102.8
KU812,CTRPv2,0.016,95.81
KU812,CTRPv2,0.065,101.7
KU812,CTRPv2,0.13,97.9
KU812,CTRPv2,0.52,89.12
KU812,CTRPv2,4.2,80.33
KU812,CTRPv2,17.0,93.07
KU812,CTRPv2,33.0,95.45
NALM-6,CTRPv2,0.0041,103.5
NALM-6,CTRPv2,0.0081,104.8
NALM-6,CTRPv2,0.016,90.69
NALM-6,CTRPv2,0.065,100.0
NALM-6,CTRPv2,0.13,105.7
NALM-6,CTRPv2,0.52,95.78
NALM-6,CTRPv2,4.2,94.5
NALM-6,CTRPv2,17.0,112.0
NALM-6,CTRPv2,33.0,115.3
HEL,CTRPv2,0.0041,95.37
HEL,CTRPv2,0.0081,98.37
HEL,CTRPv2,0.016,95.38
HEL,CTRPv2,0.065,96.9
HEL,CTRPv2,0.13,99.66
HEL,CTRPv2,0.52,96.13
HEL,CTRPv2,4.2,93.31
HEL,CTRPv2,17.0,101.5
HEL,CTRPv2,33.0,100.5
JURKAT,CTRPv2,0.0041,92.39
JURKAT,CTRPv2,0.0081,93.08
JURKAT,CTRPv2,0.016,87.77
JURKAT,CTRPv2,0.065,93.4
JURKAT,CTRPv2,0.13,93.69
JURKAT,CTRPv2,0.52,91.15
JURKAT,CTRPv2,4.2,93.39
JURKAT,CTRPv2,17.0,95.06
JURKAT,CTRPv2,33.0,99.22
JVM-2,CTRPv2,0.0041,81.38
JVM-2,CTRPv2,0.0081,123.5
JVM-2,CTRPv2,0.016,135.8
JVM-2,CTRPv2,0.065,117.5
JVM-2,CTRPv2,0.13,128.3
JVM-2,CTRPv2,0.52,145.1
JVM-2,CTRPv2,4.2,136.2
JVM-2,CTRPv2,17.0,118.7
JVM-2,CTRPv2,33.0,79.88
KCL-22,CTRPv2,0.0041,88.73
KCL-22,CTRPv2,0.0081,90.52
KCL-22,CTRPv2,0.016,86.5
KCL-22,CTRPv2,0.065,87.24
KCL-22,CTRPv2,0.13,93.28
KCL-22,CTRPv2,0.52,90.84
KCL-22,CTRPv2,4.2,82.17
KCL-22,CTRPv2,17.0,94.97
KCL-22,CTRPv2,33.0,101.7
KM-H2,CTRPv2,0.0041,93.03
KM-H2,CTRPv2,0.0081,94.37
KM-H2,CTRPv2,0.016,93.21
KM-H2,CTRPv2,0.065,91.69
KM-H2,CTRPv2,0.13,97.06
KM-H2,CTRPv2,0.52,94.13
KM-H2,CTRPv2,4.2,85.85
KM-H2,CTRPv2,17.0,98.42
KM-H2,CTRPv2,33.0,100.3
LAMA-84,CTRPv2,0.0041,89.25
LAMA-84,CTRPv2,0.0081,95.2
LAMA-84,CTRPv2,0.016,81.95
LAMA-84,CTRPv2,0.065,85.83
LAMA-84,CTRPv2,0.13,97.43
LAMA-84,CTRPv2,0.52,93.13
LAMA-84,CTRPv2,4.2,87.68
LAMA-84,CTRPv2,17.0,97.56
LAMA-84,CTRPv2,33.0,105.4
KMS-26,CTRPv2,0.001,118.5
KMS-26,CTRPv2,0.002,101.6
KMS-26,CTRPv2,0.0041,127.2
KMS-26,CTRPv2,0.0081,109.8
KMS-26,CTRPv2,0.016,112.4
KMS-26,CTRPv2,0.032,123.7
KMS-26,CTRPv2,0.065,127.5
KMS-26,CTRPv2,0.13,136.5
KMS-26,CTRPv2,0.26,106.6
KMS-26,CTRPv2,0.52,119.6
KMS-26,CTRPv2,1.0,147.8
KMS-26,CTRPv2,2.1,132.5
KMS-26,CTRPv2,4.2,106.9
KMS-26,CTRPv2,8.3,113.2
KMS-26,CTRPv2,17.0,130.6
KMS-26,CTRPv2,33.0,143.0
KMS-27,CTRPv2,0.001,98.69
KMS-27,CTRPv2,0.002,103.8
KMS-27,CTRPv2,0.0041,101.1
KMS-27,CTRPv2,0.0081,93.62
KMS-27,CTRPv2,0.016,102.3
KMS-27,CTRPv2,0.032,102.3
KMS-27,CTRPv2,0.065,101.1
KMS-27,CTRPv2,0.13,104.6
KMS-27,CTRPv2,0.26,97.07
KMS-27,CTRPv2,0.52,101.7
KMS-27,CTRPv2,1.0,104.3
KMS-27,CTRPv2,2.1,101.5
KMS-27,CTRPv2,4.2,95.76
KMS-27,CTRPv2,8.3,89.82
KMS-27,CTRPv2,17.0,101.8
KMS-27,CTRPv2,33.0,101.6
HDLM-2,CTRPv2,0.001,88.01
HDLM-2,CTRPv2,0.002,97.27
HDLM-2,CTRPv2,0.0041,88.99
HDLM-2,CTRPv2,0.0081,95.17
HDLM-2,CTRPv2,0.016,102.9
HDLM-2,CTRPv2,0.032,84.26
HDLM-2,CTRPv2,0.065,94.1
HDLM-2,CTRPv2,0.13,93.72
HDLM-2,CTRPv2,0.26,91.93
HDLM-2,CTRPv2,0.52,99.01
HDLM-2,CTRPv2,1.0,101.6
HDLM-2,CTRPv2,2.1,102.2
HDLM-2,CTRPv2,4.2,89.57
HDLM-2,CTRPv2,8.3,98.59
HDLM-2,CTRPv2,17.0,87.66
HDLM-2,CTRPv2,33.0,98.26
NCI-H929,CTRPv2,0.001,118.8
NCI-H929,CTRPv2,0.002,99.83
NCI-H929,CTRPv2,0.0041,108.3
NCI-H929,CTRPv2,0.0081,111.9
NCI-H929,CTRPv2,0.016,104.1
NCI-H929,CTRPv2,0.032,111.0
NCI-H929,CTRPv2,0.065,112.4
NCI-H929,CTRPv2,0.13,116.1
NCI-H929,CTRPv2,0.26,112.2
NCI-H929,CTRPv2,0.52,111.3
NCI-H929,CTRPv2,1.0,132.2
NCI-H929,CTRPv2,2.1,118.3
NCI-H929,CTRPv2,4.2,109.0
NCI-H929,CTRPv2,8.3,115.9
NCI-H929,CTRPv2,17.0,120.9
NCI-H929,CTRPv2,33.0,116.0
PF-382,CTRPv2,0.001,101.3
PF-382,CTRPv2,0.002,93.05
PF-382,CTRPv2,0.0041,90.76
PF-382,CTRPv2,0.0081,90.23
PF-382,CTRPv2,0.016,88.65
PF-382,CTRPv2,0.032,88.08
PF-382,CTRPv2,0.065,91.34
PF-382,CTRPv2,0.13,88.82
PF-382,CTRPv2,0.26,90.81
PF-382,CTRPv2,0.52,92.12
PF-382,CTRPv2,1.0,92.07
PF-382,CTRPv2,2.1,87.0
PF-382,CTRPv2,4.2,86.6
PF-382,CTRPv2,8.3,87.48
PF-382,CTRPv2,17.0,91.23
PF-382,CTRPv2,33.0,100.2
ML-1,CTRPv2,0.001,95.6
ML-1,CTRPv2,0.002,100.2
ML-1,CTRPv2,0.0041,101.0
ML-1,CTRPv2,0.0081,101.4
ML-1,CTRPv2,0.016,95.51
ML-1,CTRPv2,0.032,89.37
ML-1,CTRPv2,0.065,102.0
ML-1,CTRPv2,0.13,90.45
ML-1,CTRPv2,0.26,101.2
ML-1,CTRPv2,0.52,99.09
ML-1,CTRPv2,1.0,93.09
ML-1,CTRPv2,2.1,98.69
ML-1,CTRPv2,4.2,103.3
ML-1,CTRPv2,8.3,100.6
ML-1,CTRPv2,17.0,97.02
ML-1,CTRPv2,33.0,114.6
RS4;11,CTRPv2,0.001,100.4
RS4;11,CTRPv2,0.002,101.3
RS4;11,CTRPv2,0.0041,103.1
RS4;11,CTRPv2,0.0081,104.0
RS4;11,CTRPv2,0.016,105.1
RS4;11,CTRPv2,0.032,105.0
RS4;11,CTRPv2,0.065,106.9
RS4;11,CTRPv2,0.13,109.4
RS4;11,CTRPv2,0.26,111.4
RS4;11,CTRPv2,0.52,102.2
RS4;11,CTRPv2,1.0,107.1
RS4;11,CTRPv2,2.1,106.1
RS4;11,CTRPv2,4.2,100.6
RS4;11,CTRPv2,8.3,93.69
RS4;11,CTRPv2,17.0,102.2
RS4;11,CTRPv2,33.0,100.8
SK-MM-2,CTRPv2,0.001,95.79
SK-MM-2,CTRPv2,0.002,109.3
SK-MM-2,CTRPv2,0.0041,90.69
SK-MM-2,CTRPv2,0.0081,111.6
SK-MM-2,CTRPv2,0.016,129.9
SK-MM-2,CTRPv2,0.032,125.7
SK-MM-2,CTRPv2,0.065,113.1
SK-MM-2,CTRPv2,0.26,110.6
SK-MM-2,CTRPv2,0.52,117.6
SK-MM-2,CTRPv2,1.0,126.0
SK-MM-2,CTRPv2,2.1,115.5
SK-MM-2,CTRPv2,4.2,112.0
SK-MM-2,CTRPv2,8.3,92.95
SK-MM-2,CTRPv2,17.0,121.6
SK-MM-2,CTRPv2,33.0,128.0
HPB-ALL,CTRPv2,0.001,101.0
HPB-ALL,CTRPv2,0.002,98.89
HPB-ALL,CTRPv2,0.0041,96.5
HPB-ALL,CTRPv2,0.0081,102.7
HPB-ALL,CTRPv2,0.016,94.22
HPB-ALL,CTRPv2,0.032,99.96
HPB-ALL,CTRPv2,0.065,95.06
HPB-ALL,CTRPv2,0.13,93.65
HPB-ALL,CTRPv2,0.26,96.01
HPB-ALL,CTRPv2,0.52,100.1
HPB-ALL,CTRPv2,1.0,108.8
HPB-ALL,CTRPv2,2.1,95.96
HPB-ALL,CTRPv2,4.2,98.19
HPB-ALL,CTRPv2,8.3,85.75
HPB-ALL,CTRPv2,17.0,91.34
HPB-ALL,CTRPv2,33.0,90.37
KMS-18,CTRPv2,0.001,92.05
KMS-18,CTRPv2,0.002,98.48
KMS-18,CTRPv2,0.0041,93.12
KMS-18,CTRPv2,0.0081,99.08
KMS-18,CTRPv2,0.016,95.5
KMS-18,CTRPv2,0.032,103.0
KMS-18,CTRPv2,0.065,104.3
KMS-18,CTRPv2,0.13,94.8
KMS-18,CTRPv2,0.26,96.75
KMS-18,CTRPv2,0.52,99.14
KMS-18,CTRPv2,1.0,107.7
KMS-18,CTRPv2,2.1,106.9
KMS-18,CTRPv2,4.2,98.31
KMS-18,CTRPv2,8.3,90.41
KMS-18,CTRPv2,17.0,55.57
KMS-18,CTRPv2,33.0,63.2
KMS-12-BM,CTRPv2,0.001,99.99
KMS-12-BM,CTRPv2,0.002,88.55
KMS-12-BM,CTRPv2,0.0041,89.57
KMS-12-BM,CTRPv2,0.0081,95.84
KMS-12-BM,CTRPv2,0.016,99.9
KMS-12-BM,CTRPv2,0.032,95.49
KMS-12-BM,CTRPv2,0.065,85.47
KMS-12-BM,CTRPv2,0.13,95.95
KMS-12-BM,CTRPv2,0.26,97.67
KMS-12-BM,CTRPv2,0.52,94.62
KMS-12-BM,CTRPv2,1.0,84.45
KMS-12-BM,CTRPv2,2.1,82.25
KMS-12-BM,CTRPv2,4.2,87.21
KMS-12-BM,CTRPv2,8.3,80.91
KMS-12-BM,CTRPv2,17.0,58.94
KMS-12-BM,CTRPv2,33.0,49.09
KMS-28BM,CTRPv2,0.001,98.17
KMS-28BM,CTRPv2,0.002,96.05
KMS-28BM,CTRPv2,0.0041,115.0
KMS-28BM,CTRPv2,0.0081,122.2
KMS-28BM,CTRPv2,0.016,110.2
KMS-28BM,CTRPv2,0.032,102.3
KMS-28BM,CTRPv2,0.065,95.23
KMS-28BM,CTRPv2,0.13,126.3
KMS-28BM,CTRPv2,0.26,90.02
KMS-28BM,CTRPv2,0.52,92.6
KMS-28BM,CTRPv2,1.0,107.9
KMS-28BM,CTRPv2,2.1,97.5
KMS-28BM,CTRPv2,4.2,104.2
KMS-28BM,CTRPv2,8.3,61.86
KMS-28BM,CTRPv2,17.0,46.61
KMS-28BM,CTRPv2,33.0,47.69
KMS-34,CTRPv2,0.001,94.02
KMS-34,CTRPv2,0.002,88.37
KMS-34,CTRPv2,0.0041,95.2
KMS-34,CTRPv2,0.0081,99.77
KMS-34,CTRPv2,0.016,107.3
KMS-34,CTRPv2,0.032,97.46
KMS-34,CTRPv2,0.065,98.79
KMS-34,CTRPv2,0.13,99.73
KMS-34,CTRPv2,0.26,100.6
KMS-34,CTRPv2,0.52,93.2
KMS-34,CTRPv2,1.0,102.1
KMS-34,CTRPv2,2.1,86.23
KMS-34,CTRPv2,4.2,78.23
KMS-34,CTRPv2,8.3,59.2
KMS-34,CTRPv2,17.0,55.79
KMS-34,CTRPv2,33.0,62.9
KYO-1,CTRPv2,0.001,96.93
KYO-1,CTRPv2,0.002,88.83
KYO-1,CTRPv2,0.0041,110.0
KYO-1,CTRPv2,0.0081,95.66
KYO-1,CTRPv2,0.016,95.03
KYO-1,CTRPv2,0.032,91.86
KYO-1,CTRPv2,0.065,90.58
KYO-1,CTRPv2,0.13,96.36
KYO-1,CTRPv2,0.26,86.15
KYO-1,CTRPv2,0.52,95.89
KYO-1,CTRPv2,1.0,84.33
KYO-1,CTRPv2,2.1,85.48
KYO-1,CTRPv2,4.2,93.5
KYO-1,CTRPv2,8.3,91.87
KYO-1,CTRPv2,17.0,81.18
KYO-1,CTRPv2,33.0,75.42
MONO-MAC-1,CTRPv2,0.001,97.57
MONO-MAC-1,CTRPv2,0.002,90.46
MONO-MAC-1,CTRPv2,0.0041,99.73
MONO-MAC-1,CTRPv2,0.0081,109.2
MONO-MAC-1,CTRPv2,0.016,99.36
MONO-MAC-1,CTRPv2,0.032,99.63
MONO-MAC-1,CTRPv2,0.065,107.6
MONO-MAC-1,CTRPv2,0.13,89.28
MONO-MAC-1,CTRPv2,0.26,103.2
MONO-MAC-1,CTRPv2,0.52,84.65
MONO-MAC-1,CTRPv2,1.0,95.18
MONO-MAC-1,CTRPv2,2.1,95.36
MONO-MAC-1,CTRPv2,4.2,85.87
MONO-MAC-1,CTRPv2,8.3,76.97
MONO-MAC-1,CTRPv2,17.0,60.38
MONO-MAC-1,CTRPv2,33.0,67.37
REC-1,CTRPv2,0.001,90.93
REC-1,CTRPv2,0.002,97.44
REC-1,CTRPv2,0.0041,95.14
REC-1,CTRPv2,0.0081,93.2
REC-1,CTRPv2,0.016,92.8
REC-1,CTRPv2,0.032,97.2
REC-1,CTRPv2,0.065,97.85
REC-1,CTRPv2,0.13,93.48
REC-1,CTRPv2,0.26,92.6
REC-1,CTRPv2,0.52,90.43
REC-1,CTRPv2,1.0,87.11
REC-1,CTRPv2,2.1,84.2
REC-1,CTRPv2,4.2,87.45
REC-1,CTRPv2,8.3,85.45
REC-1,CTRPv2,17.0,82.72
REC-1,CTRPv2,33.0,78.93
SUP-T11,CTRPv2,0.001,102.7
SUP-T11,CTRPv2,0.002,94.07
SUP-T11,CTRPv2,0.0041,91.8
SUP-T11,CTRPv2,0.0081,91.96
SUP-T11,CTRPv2,0.016,92.62
SUP-T11,CTRPv2,0.032,96.25
SUP-T11,CTRPv2,0.065,97.64
SUP-T11,CTRPv2,0.13,97.24
SUP-T11,CTRPv2,0.26,102.9
SUP-T11,CTRPv2,0.52,100.2
SUP-T11,CTRPv2,1.0,98.36
SUP-T11,CTRPv2,2.1,91.16
SUP-T11,CTRPv2,4.2,103.0
SUP-T11,CTRPv2,8.3,90.71
SUP-T11,CTRPv2,17.0,83.76
SUP-T11,CTRPv2,33.0,69.35
TALL-1,CTRPv2,0.001,91.41
TALL-1,CTRPv2,0.002,96.49
TALL-1,CTRPv2,0.0041,96.86
TALL-1,CTRPv2,0.0081,99.83
TALL-1,CTRPv2,0.016,95.16
TALL-1,CTRPv2,0.032,96.68
TALL-1,CTRPv2,0.065,97.08
TALL-1,CTRPv2,0.13,93.38
TALL-1,CTRPv2,0.26,93.51
TALL-1,CTRPv2,0.52,90.82
TALL-1,CTRPv2,1.0,94.83
TALL-1,CTRPv2,2.1,84.52
TALL-1,CTRPv2,4.2,82.6
TALL-1,CTRPv2,8.3,53.73
TALL-1,CTRPv2,17.0,41.31
TALL-1,CTRPv2,33.0,25.83
L-540,CTRPv2,0.001,95.25
L-540,CTRPv2,0.002,96.83
L-540,CTRPv2,0.0041,94.17
L-540,CTRPv2,0.0081,88.31
L-540,CTRPv2,0.016,95.59
L-540,CTRPv2,0.032,100.6
L-540,CTRPv2,0.065,105.0
