Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,0.065,107.9
P12-ICHIKAWA,CTRPv2,0.13,113.5
P12-ICHIKAWA,CTRPv2,0.26,90.71
P12-ICHIKAWA,CTRPv2,0.52,106.1
P12-ICHIKAWA,CTRPv2,1.0,79.21
P12-ICHIKAWA,CTRPv2,2.1,106.5
P12-ICHIKAWA,CTRPv2,4.2,108.0
P12-ICHIKAWA,CTRPv2,8.3,100.5
P12-ICHIKAWA,CTRPv2,17.0,108.7
P12-ICHIKAWA,CTRPv2,33.0,110.7
MOLM-13,CTRPv2,0.001,119.7
MOLM-13,CTRPv2,0.002,118.6
MOLM-13,CTRPv2,0.0041,71.25
MOLM-13,CTRPv2,0.0081,80.46
MOLM-13,CTRPv2,0.016,123.6
MOLM-13,CTRPv2,0.032,121.4
MOLM-13,CTRPv2,0.065,125.0
MOLM-13,CTRPv2,0.13,126.3
MOLM-13,CTRPv2,0.26,121.3
MOLM-13,CTRPv2,0.52,123.4
MOLM-13,CTRPv2,1.0,124.1
MOLM-13,CTRPv2,2.1,134.7
MOLM-13,CTRPv2,4.2,122.7
MOLM-13,CTRPv2,8.3,98.49
MOLM-13,CTRPv2,17.0,120.2
MOLM-13,CTRPv2,33.0,99.8
CML-T1,CTRPv2,0.001,95.99
CML-T1,CTRPv2,0.002,103.3
CML-T1,CTRPv2,0.0041,99.08
CML-T1,CTRPv2,0.0081,104.8
CML-T1,CTRPv2,0.016,104.7
CML-T1,CTRPv2,0.032,107.4
CML-T1,CTRPv2,0.065,101.0
CML-T1,CTRPv2,0.13,99.06
CML-T1,CTRPv2,0.26,97.55
CML-T1,CTRPv2,0.52,94.32
CML-T1,CTRPv2,1.0,98.61
CML-T1,CTRPv2,2.1,106.6
CML-T1,CTRPv2,4.2,101.3
CML-T1,CTRPv2,8.3,97.71
CML-T1,CTRPv2,17.0,92.49
CML-T1,CTRPv2,33.0,92.6
HT,CTRPv2,0.001,109.3
HT,CTRPv2,0.002,109.7
HT,CTRPv2,0.0041,106.5
HT,CTRPv2,0.0081,111.2
HT,CTRPv2,0.016,110.6
HT,CTRPv2,0.032,111.2
HT,CTRPv2,0.065,110.7
HT,CTRPv2,0.13,113.1
HT,CTRPv2,0.26,107.6
HT,CTRPv2,0.52,107.0
HT,CTRPv2,1.0,103.1
HT,CTRPv2,2.1,107.7
HT,CTRPv2,4.2,107.9
HT,CTRPv2,8.3,108.6
HT,CTRPv2,17.0,107.0
HT,CTRPv2,33.0,108.8
NCO2,CTRPv2,0.001,96.52
NCO2,CTRPv2,0.002,85.92
NCO2,CTRPv2,0.0041,122.9
NCO2,CTRPv2,0.0081,136.1
NCO2,CTRPv2,0.016,105.1
NCO2,CTRPv2,0.032,102.8
NCO2,CTRPv2,0.065,94.77
NCO2,CTRPv2,0.13,91.2
NCO2,CTRPv2,0.26,70.57
NCO2,CTRPv2,0.52,113.9
NCO2,CTRPv2,1.0,98.63
NCO2,CTRPv2,2.1,111.4
NCO2,CTRPv2,4.2,96.48
NCO2,CTRPv2,8.3,98.32
NCO2,CTRPv2,17.0,113.4
NCO2,CTRPv2,33.0,87.87
P31-FUJ,CTRPv2,0.001,103.4
P31-FUJ,CTRPv2,0.002,101.2
P31-FUJ,CTRPv2,0.0041,104.4
P31-FUJ,CTRPv2,0.0081,109.1
P31-FUJ,CTRPv2,0.016,104.1
P31-FUJ,CTRPv2,0.032,108.7
P31-FUJ,CTRPv2,0.065,100.2
P31-FUJ,CTRPv2,0.13,109.7
P31-FUJ,CTRPv2,0.26,99.44
P31-FUJ,CTRPv2,0.52,108.7
P31-FUJ,CTRPv2,1.0,108.5
P31-FUJ,CTRPv2,2.1,102.1
P31-FUJ,CTRPv2,4.2,101.6
P31-FUJ,CTRPv2,8.3,102.8
P31-FUJ,CTRPv2,17.0,105.4
P31-FUJ,CTRPv2,33.0,101.2
PEER,CTRPv2,0.001,104.0
PEER,CTRPv2,0.002,106.9
PEER,CTRPv2,0.0041,100.5
PEER,CTRPv2,0.0081,108.8
PEER,CTRPv2,0.016,107.2
PEER,CTRPv2,0.032,109.0
PEER,CTRPv2,0.065,101.5
PEER,CTRPv2,0.13,106.9
PEER,CTRPv2,0.26,92.39
PEER,CTRPv2,0.52,101.2
PEER,CTRPv2,1.0,93.39
PEER,CTRPv2,2.1,99.04
PEER,CTRPv2,4.2,113.6
PEER,CTRPv2,8.3,108.1
PEER,CTRPv2,17.0,96.83
PEER,CTRPv2,33.0,62.63
RPMI-8402,CTRPv2,0.001,87.2
RPMI-8402,CTRPv2,0.002,97.14
RPMI-8402,CTRPv2,0.0041,92.13
RPMI-8402,CTRPv2,0.0081,90.43
RPMI-8402,CTRPv2,0.016,92.45
RPMI-8402,CTRPv2,0.032,94.83
RPMI-8402,CTRPv2,0.065,85.89
RPMI-8402,CTRPv2,0.13,92.19
RPMI-8402,CTRPv2,0.26,104.1
RPMI-8402,CTRPv2,0.52,104.8
RPMI-8402,CTRPv2,1.0,103.1
RPMI-8402,CTRPv2,2.1,108.3
RPMI-8402,CTRPv2,4.2,103.1
RPMI-8402,CTRPv2,8.3,102.3
RPMI-8402,CTRPv2,17.0,99.77
RPMI-8402,CTRPv2,33.0,100.1
SU-DHL-1,CTRPv2,0.001,111.5
SU-DHL-1,CTRPv2,0.002,116.9
SU-DHL-1,CTRPv2,0.0041,108.2
SU-DHL-1,CTRPv2,0.0081,108.2
SU-DHL-1,CTRPv2,0.016,109.7
SU-DHL-1,CTRPv2,0.032,112.7
SU-DHL-1,CTRPv2,0.065,105.6
SU-DHL-1,CTRPv2,0.13,111.3
SU-DHL-1,CTRPv2,0.26,107.1
SU-DHL-1,CTRPv2,0.52,107.6
SU-DHL-1,CTRPv2,1.0,102.4
SU-DHL-1,CTRPv2,2.1,107.0
SU-DHL-1,CTRPv2,4.2,104.6
SU-DHL-1,CTRPv2,8.3,105.3
SU-DHL-1,CTRPv2,17.0,106.1
SU-DHL-1,CTRPv2,33.0,104.6
DOHH-2,CTRPv2,0.001,92.39
DOHH-2,CTRPv2,0.002,90.78
DOHH-2,CTRPv2,0.0041,84.73
DOHH-2,CTRPv2,0.0081,78.7
DOHH-2,CTRPv2,0.016,73.55
DOHH-2,CTRPv2,0.032,102.4
DOHH-2,CTRPv2,0.065,82.96
DOHH-2,CTRPv2,0.13,59.56
DOHH-2,CTRPv2,0.26,78.14
DOHH-2,CTRPv2,0.52,65.74
DOHH-2,CTRPv2,1.0,61.38
DOHH-2,CTRPv2,2.1,65.51
DOHH-2,CTRPv2,4.2,85.55
DOHH-2,CTRPv2,8.3,107.5
DOHH-2,CTRPv2,17.0,68.43
DOHH-2,CTRPv2,33.0,68.02
EHEB,CTRPv2,0.001,115.0
EHEB,CTRPv2,0.002,105.4
EHEB,CTRPv2,0.0041,126.0
EHEB,CTRPv2,0.0081,111.9
EHEB,CTRPv2,0.016,98.49
EHEB,CTRPv2,0.032,102.3
EHEB,CTRPv2,0.065,114.6
EHEB,CTRPv2,0.13,120.6
EHEB,CTRPv2,0.26,109.6
EHEB,CTRPv2,0.52,110.7
EHEB,CTRPv2,1.0,105.7
EHEB,CTRPv2,2.1,103.9
EHEB,CTRPv2,4.2,113.2
EHEB,CTRPv2,8.3,108.6
EHEB,CTRPv2,17.0,94.1
EHEB,CTRPv2,33.0,105.9
Ki-JK,CTRPv2,0.001,110.7
Ki-JK,CTRPv2,0.002,105.8
Ki-JK,CTRPv2,0.0041,106.6
Ki-JK,CTRPv2,0.0081,96.3
Ki-JK,CTRPv2,0.016,105.8
Ki-JK,CTRPv2,0.032,118.7
Ki-JK,CTRPv2,0.065,105.9
Ki-JK,CTRPv2,0.13,99.87
Ki-JK,CTRPv2,0.26,108.3
Ki-JK,CTRPv2,0.52,86.55
Ki-JK,CTRPv2,1.0,85.83
Ki-JK,CTRPv2,2.1,106.5
Ki-JK,CTRPv2,4.2,102.6
Ki-JK,CTRPv2,8.3,97.45
Ki-JK,CTRPv2,17.0,98.35
Ki-JK,CTRPv2,33.0,99.54
KMM-1,CTRPv2,0.001,89.21
KMM-1,CTRPv2,0.002,115.0
KMM-1,CTRPv2,0.0041,103.4
KMM-1,CTRPv2,0.0081,102.9
KMM-1,CTRPv2,0.016,91.01
KMM-1,CTRPv2,0.032,93.07
KMM-1,CTRPv2,0.065,110.2
KMM-1,CTRPv2,0.13,96.45
KMM-1,CTRPv2,0.26,104.3
KMM-1,CTRPv2,0.52,77.38
KMM-1,CTRPv2,1.0,82.93
KMM-1,CTRPv2,2.1,84.13
KMM-1,CTRPv2,4.2,89.25
KMM-1,CTRPv2,8.3,92.89
KMM-1,CTRPv2,17.0,94.31
KMM-1,CTRPv2,33.0,79.83
KHM-1B,CTRPv2,0.001,118.2
KHM-1B,CTRPv2,0.002,123.0
KHM-1B,CTRPv2,0.0041,119.6
KHM-1B,CTRPv2,0.0081,125.8
KHM-1B,CTRPv2,0.016,116.4
KHM-1B,CTRPv2,0.032,113.2
KHM-1B,CTRPv2,0.065,112.1
KHM-1B,CTRPv2,0.13,114.0
KHM-1B,CTRPv2,0.26,113.5
KHM-1B,CTRPv2,0.52,116.4
KHM-1B,CTRPv2,1.0,137.9
KHM-1B,CTRPv2,2.1,117.4
KHM-1B,CTRPv2,4.2,114.8
KHM-1B,CTRPv2,8.3,119.8
KHM-1B,CTRPv2,17.0,95.22
KHM-1B,CTRPv2,33.0,63.64
JVM-3,CTRPv2,0.001,111.6
JVM-3,CTRPv2,0.002,123.6
JVM-3,CTRPv2,0.0041,116.6
JVM-3,CTRPv2,0.0081,116.4
JVM-3,CTRPv2,0.016,112.9
JVM-3,CTRPv2,0.032,120.1
JVM-3,CTRPv2,0.065,100.7
JVM-3,CTRPv2,0.13,111.7
JVM-3,CTRPv2,0.26,97.4
JVM-3,CTRPv2,0.52,123.8
JVM-3,CTRPv2,1.0,103.3
JVM-3,CTRPv2,2.1,95.36
JVM-3,CTRPv2,4.2,105.9
JVM-3,CTRPv2,8.3,97.01
JVM-3,CTRPv2,17.0,85.06
KE-97,CTRPv2,0.001,108.6
KE-97,CTRPv2,0.002,109.4
KE-97,CTRPv2,0.0041,104.6
KE-97,CTRPv2,0.0081,101.0
KE-97,CTRPv2,0.016,104.8
KE-97,CTRPv2,0.032,103.6
KE-97,CTRPv2,0.065,104.6
KE-97,CTRPv2,0.13,103.8
KE-97,CTRPv2,0.26,100.5
KE-97,CTRPv2,0.52,100.7
KE-97,CTRPv2,1.0,101.1
KE-97,CTRPv2,2.1,102.5
KE-97,CTRPv2,4.2,102.2
KE-97,CTRPv2,8.3,93.25
KE-97,CTRPv2,17.0,101.8
KE-97,CTRPv2,33.0,99.42
KU812,CTRPv2,0.001,115.0
KU812,CTRPv2,0.002,84.85
KU812,CTRPv2,0.0041,88.77
KU812,CTRPv2,0.0081,110.2
KU812,CTRPv2,0.016,96.57
KU812,CTRPv2,0.032,107.4
KU812,CTRPv2,0.065,108.8
KU812,CTRPv2,0.13,114.3
KU812,CTRPv2,0.26,73.86
KU812,CTRPv2,0.52,88.31
KU812,CTRPv2,1.0,89.12
KU812,CTRPv2,2.1,73.11
KU812,CTRPv2,4.2,85.37
KU812,CTRPv2,8.3,95.03
KU812,CTRPv2,17.0,90.8
KU812,CTRPv2,33.0,95.71
NALM-6,CTRPv2,0.001,100.9
NALM-6,CTRPv2,0.002,104.7
NALM-6,CTRPv2,0.0041,110.1
NALM-6,CTRPv2,0.0081,103.3
NALM-6,CTRPv2,0.016,107.2
NALM-6,CTRPv2,0.032,105.7
NALM-6,CTRPv2,0.065,104.3
NALM-6,CTRPv2,0.13,104.4
NALM-6,CTRPv2,0.26,96.83
NALM-6,CTRPv2,0.52,102.5
NALM-6,CTRPv2,1.0,96.07
NALM-6,CTRPv2,2.1,100.3
NALM-6,CTRPv2,4.2,92.0
NALM-6,CTRPv2,8.3,101.3
NALM-6,CTRPv2,17.0,102.5
NALM-6,CTRPv2,33.0,99.84
HEL,CTRPv2,0.001,101.1
HEL,CTRPv2,0.002,95.83
HEL,CTRPv2,0.0041,99.8
HEL,CTRPv2,0.0081,97.78
HEL,CTRPv2,0.016,98.24
HEL,CTRPv2,0.032,93.58
HEL,CTRPv2,0.065,92.44
HEL,CTRPv2,0.13,94.07
HEL,CTRPv2,0.26,92.43
HEL,CTRPv2,0.52,95.05
HEL,CTRPv2,1.0,97.26
HEL,CTRPv2,2.1,93.07
HEL,CTRPv2,4.2,92.84
HEL,CTRPv2,8.3,93.31
HEL,CTRPv2,17.0,90.59
HEL,CTRPv2,33.0,93.11
JURKAT,CTRPv2,0.002,93.63
JURKAT,CTRPv2,0.0041,88.06
JURKAT,CTRPv2,0.0081,94.09
JURKAT,CTRPv2,0.016,95.51
JURKAT,CTRPv2,0.032,91.53
JURKAT,CTRPv2,0.065,88.94
JURKAT,CTRPv2,0.13,87.16
JURKAT,CTRPv2,0.26,89.81
JURKAT,CTRPv2,0.52,92.2
JURKAT,CTRPv2,1.0,91.24
JURKAT,CTRPv2,2.1,90.71
JURKAT,CTRPv2,4.2,91.7
JURKAT,CTRPv2,8.3,88.97
JURKAT,CTRPv2,17.0,91.65
JURKAT,CTRPv2,33.0,92.25
KCL-22,CTRPv2,0.001,92.97
KCL-22,CTRPv2,0.002,92.38
KCL-22,CTRPv2,0.0041,95.28
KCL-22,CTRPv2,0.0081,97.45
KCL-22,CTRPv2,0.016,95.63
KCL-22,CTRPv2,0.032,95.91
KCL-22,CTRPv2,0.065,93.3
KCL-22,CTRPv2,0.13,95.83
KCL-22,CTRPv2,0.26,86.41
KCL-22,CTRPv2,0.52,88.42
KCL-22,CTRPv2,1.0,89.39
KCL-22,CTRPv2,2.1,88.84
KCL-22,CTRPv2,4.2,92.19
KCL-22,CTRPv2,8.3,88.89
KCL-22,CTRPv2,17.0,90.0
KCL-22,CTRPv2,33.0,88.5
KM-H2,CTRPv2,0.002,100.6
KM-H2,CTRPv2,0.0041,93.78
KM-H2,CTRPv2,0.0081,103.6
KM-H2,CTRPv2,0.016,101.2
KM-H2,CTRPv2,0.032,94.22
KM-H2,CTRPv2,0.065,97.64
KM-H2,CTRPv2,0.13,99.6
KM-H2,CTRPv2,0.26,91.59
KM-H2,CTRPv2,0.52,93.43
KM-H2,CTRPv2,1.0,89.51
KM-H2,CTRPv2,2.1,87.32
KM-H2,CTRPv2,4.2,92.94
KM-H2,CTRPv2,8.3,92.27
KM-H2,CTRPv2,17.0,89.19
KM-H2,CTRPv2,33.0,89.05
LAMA-84,CTRPv2,0.002,82.85
LAMA-84,CTRPv2,0.0041,91.65
LAMA-84,CTRPv2,0.0081,88.46
LAMA-84,CTRPv2,0.016,88.61
LAMA-84,CTRPv2,0.032,81.32
LAMA-84,CTRPv2,0.065,84.66
LAMA-84,CTRPv2,0.13,89.5
LAMA-84,CTRPv2,0.26,85.38
LAMA-84,CTRPv2,0.52,91.0
LAMA-84,CTRPv2,1.0,88.75
LAMA-84,CTRPv2,2.1,89.09
LAMA-84,CTRPv2,4.2,88.22
LAMA-84,CTRPv2,8.3,89.75
LAMA-84,CTRPv2,17.0,86.52
LAMA-84,CTRPv2,33.0,86.49
KMS-26,CTRPv2,0.001,93.41
KMS-26,CTRPv2,0.002,94.26
KMS-26,CTRPv2,0.0041,89.81
KMS-26,CTRPv2,0.0081,101.4
KMS-26,CTRPv2,0.016,90.06
KMS-26,CTRPv2,0.032,85.28
KMS-26,CTRPv2,0.065,96.03
KMS-26,CTRPv2,0.13,89.33
KMS-26,CTRPv2,0.26,99.63
KMS-26,CTRPv2,0.52,101.4
KMS-26,CTRPv2,1.0,105.1
KMS-26,CTRPv2,2.1,82.87
KMS-26,CTRPv2,4.2,94.04
KMS-26,CTRPv2,8.3,94.27
KMS-26,CTRPv2,17.0,90.42
KMS-26,CTRPv2,33.0,94.54
KMS-27,CTRPv2,0.001,97.98
KMS-27,CTRPv2,0.002,98.51
KMS-27,CTRPv2,0.0041,97.96
KMS-27,CTRPv2,0.0081,99.42
KMS-27,CTRPv2,0.016,96.48
KMS-27,CTRPv2,0.032,100.2
KMS-27,CTRPv2,0.065,101.6
KMS-27,CTRPv2,0.13,102.0
KMS-27,CTRPv2,0.26,100.7
KMS-27,CTRPv2,0.52,101.8
KMS-27,CTRPv2,1.0,93.67
KMS-27,CTRPv2,2.1,97.68
KMS-27,CTRPv2,4.2,103.5
KMS-27,CTRPv2,8.3,97.02
KMS-27,CTRPv2,17.0,93.04
KMS-27,CTRPv2,33.0,93.51
HDLM-2,CTRPv2,0.001,100.4
HDLM-2,CTRPv2,0.002,95.08
HDLM-2,CTRPv2,0.0041,103.1
HDLM-2,CTRPv2,0.0081,105.6
HDLM-2,CTRPv2,0.016,89.6
HDLM-2,CTRPv2,0.032,97.32
HDLM-2,CTRPv2,0.065,102.5
HDLM-2,CTRPv2,0.13,96.71
HDLM-2,CTRPv2,0.26,93.91
HDLM-2,CTRPv2,0.52,101.4
HDLM-2,CTRPv2,1.0,92.96
HDLM-2,CTRPv2,2.1,105.9
HDLM-2,CTRPv2,4.2,94.95
HDLM-2,CTRPv2,8.3,97.49
HDLM-2,CTRPv2,17.0,98.47
HDLM-2,CTRPv2,33.0,93.96
MV-4-11,CTRPv2,0.001,102.2
MV-4-11,CTRPv2,0.002,100.2
MV-4-11,CTRPv2,0.0041,112.4
MV-4-11,CTRPv2,0.0081,110.3
MV-4-11,CTRPv2,0.016,106.0
MV-4-11,CTRPv2,0.032,108.0
MV-4-11,CTRPv2,0.065,108.5
MV-4-11,CTRPv2,0.13,107.7
MV-4-11,CTRPv2,0.26,97.77
MV-4-11,CTRPv2,0.52,104.8
MV-4-11,CTRPv2,1.0,102.5
MV-4-11,CTRPv2,2.1,108.8
MV-4-11,CTRPv2,4.2,90.9
MV-4-11,CTRPv2,8.3,91.24
MV-4-11,CTRPv2,17.0,78.78
MV-4-11,CTRPv2,33.0,61.25
NCI-H929,CTRPv2,0.001,100.2
NCI-H929,CTRPv2,0.002,96.16
NCI-H929,CTRPv2,0.0041,105.8
NCI-H929,CTRPv2,0.0081,112.6
NCI-H929,CTRPv2,0.016,107.9
NCI-H929,CTRPv2,0.032,110.8
NCI-H929,CTRPv2,0.065,105.8
NCI-H929,CTRPv2,0.13,97.85
NCI-H929,CTRPv2,0.26,99.93
NCI-H929,CTRPv2,0.52,99.02
NCI-H929,CTRPv2,1.0,109.4
NCI-H929,CTRPv2,2.1,103.1
NCI-H929,CTRPv2,4.2,98.85
NCI-H929,CTRPv2,8.3,101.9
NCI-H929,CTRPv2,17.0,110.0
NCI-H929,CTRPv2,33.0,96.92
PF-382,CTRPv2,0.001,105.1
PF-382,CTRPv2,0.002,108.7
PF-382,CTRPv2,0.0041,105.5
PF-382,CTRPv2,0.0081,111.3
PF-382,CTRPv2,0.016,102.2
PF-382,CTRPv2,0.032,109.3
PF-382,CTRPv2,0.065,106.3
PF-382,CTRPv2,0.13,102.3
PF-382,CTRPv2,0.26,96.01
PF-382,CTRPv2,0.52,97.1
PF-382,CTRPv2,1.0,94.7
PF-382,CTRPv2,2.1,96.98
PF-382,CTRPv2,4.2,95.43
PF-382,CTRPv2,8.3,97.65
PF-382,CTRPv2,17.0,102.5
PF-382,CTRPv2,33.0,102.5
ML-1,CTRPv2,0.001,103.1
ML-1,CTRPv2,0.002,95.12
ML-1,CTRPv2,0.0041,105.3
ML-1,CTRPv2,0.0081,101.6
ML-1,CTRPv2,0.016,102.3
ML-1,CTRPv2,0.032,96.46
ML-1,CTRPv2,0.065,106.7
ML-1,CTRPv2,0.13,102.4
ML-1,CTRPv2,0.26,101.5
ML-1,CTRPv2,0.52,95.9
ML-1,CTRPv2,1.0,102.4
ML-1,CTRPv2,2.1,100.2
ML-1,CTRPv2,4.2,104.7
ML-1,CTRPv2,8.3,98.67
ML-1,CTRPv2,17.0,103.8
ML-1,CTRPv2,33.0,109.4
RS4;11,CTRPv2,0.001,103.6
RS4;11,CTRPv2,0.002,100.8
RS4;11,CTRPv2,0.0041,95.44
RS4;11,CTRPv2,0.0081,98.59
RS4;11,CTRPv2,0.016,103.4
RS4;11,CTRPv2,0.032,103.8
RS4;11,CTRPv2,0.065,97.78
RS4;11,CTRPv2,0.13,101.1
RS4;11,CTRPv2,0.26,91.88
RS4;11,CTRPv2,0.52,91.59
RS4;11,CTRPv2,1.0,82.52
RS4;11,CTRPv2,2.1,90.62
RS4;11,CTRPv2,4.2,99.98
RS4;11,CTRPv2,8.3,100.1
RS4;11,CTRPv2,17.0,90.46
SK-MM-2,CTRPv2,0.001,89.41
SK-MM-2,CTRPv2,0.002,95.62
SK-MM-2,CTRPv2,0.0041,86.09
SK-MM-2,CTRPv2,0.0081,92.7
SK-MM-2,CTRPv2,0.016,104.3
SK-MM-2,CTRPv2,0.032,110.4
SK-MM-2,CTRPv2,0.065,121.8
SK-MM-2,CTRPv2,0.13,92.4
SK-MM-2,CTRPv2,0.26,78.35
SK-MM-2,CTRPv2,0.52,87.49
SK-MM-2,CTRPv2,1.0,85.77
SK-MM-2,CTRPv2,2.1,94.19
SK-MM-2,CTRPv2,4.2,83.86
SK-MM-2,CTRPv2,8.3,85.48
SK-MM-2,CTRPv2,17.0,79.85
SK-MM-2,CTRPv2,33.0,88.31
HPB-ALL,CTRPv2,0.001,93.93
HPB-ALL,CTRPv2,0.002,100.6
HPB-ALL,CTRPv2,0.0041,98.57
HPB-ALL,CTRPv2,0.0081,94.98
HPB-ALL,CTRPv2,0.016,98.56
HPB-ALL,CTRPv2,0.032,99.37
HPB-ALL,CTRPv2,0.065,96.66
HPB-ALL,CTRPv2,0.13,93.17
HPB-ALL,CTRPv2,0.26,98.0
HPB-ALL,CTRPv2,0.52,91.75
HPB-ALL,CTRPv2,1.0,100.7
HPB-ALL,CTRPv2,2.1,93.88
HPB-ALL,CTRPv2,4.2,92.79
HPB-ALL,CTRPv2,8.3,95.11
HPB-ALL,CTRPv2,17.0,98.8
HPB-ALL,CTRPv2,33.0,98.02
KMS-18,CTRPv2,0.001,98.02
KMS-18,CTRPv2,0.002,90.02
KMS-18,CTRPv2,0.0041,95.82
KMS-18,CTRPv2,0.0081,100.0
KMS-18,CTRPv2,0.016,94.96
KMS-18,CTRPv2,0.032,107.1
KMS-18,CTRPv2,0.065,94.4
KMS-18,CTRPv2,0.13,87.79
KMS-18,CTRPv2,0.26,99.55
KMS-18,CTRPv2,0.52,93.22
KMS-18,CTRPv2,1.0,93.2
KMS-18,CTRPv2,2.1,93.37
KMS-18,CTRPv2,4.2,93.8
KMS-18,CTRPv2,8.3,90.98
KMS-18,CTRPv2,17.0,94.01
KMS-18,CTRPv2,33.0,92.67
KMS-12-BM,CTRPv2,0.001,99.95
KMS-12-BM,CTRPv2,0.002,95.46
KMS-12-BM,CTRPv2,0.0041,90.64
KMS-12-BM,CTRPv2,0.0081,91.39
KMS-12-BM,CTRPv2,0.016,102.0
KMS-12-BM,CTRPv2,0.032,98.96
KMS-12-BM,CTRPv2,0.065,91.35
KMS-12-BM,CTRPv2,0.13,102.2
KMS-12-BM,CTRPv2,0.26,76.52
KMS-12-BM,CTRPv2,0.52,86.54
KMS-12-BM,CTRPv2,1.0,91.37
KMS-12-BM,CTRPv2,2.1,86.06
KMS-12-BM,CTRPv2,4.2,88.84
KMS-12-BM,CTRPv2,8.3,87.13
KMS-12-BM,CTRPv2,17.0,68.81
KMS-12-BM,CTRPv2,33.0,69.9
KMS-34,CTRPv2,0.001,100.6
KMS-34,CTRPv2,0.002,112.4
KMS-34,CTRPv2,0.0041,100.2
KMS-34,CTRPv2,0.0081,96.02
KMS-34,CTRPv2,0.016,92.86
KMS-34,CTRPv2,0.032,99.3
KMS-34,CTRPv2,0.065,102.8
KMS-34,CTRPv2,0.13,110.6
KMS-34,CTRPv2,0.26,101.9
KMS-34,CTRPv2,0.52,102.1
KMS-34,CTRPv2,1.0,98.92
KMS-34,CTRPv2,2.1,95.1
KMS-34,CTRPv2,4.2,99.94
KMS-34,CTRPv2,8.3,99.16
KMS-34,CTRPv2,17.0,98.24
KMS-34,CTRPv2,33.0,108.2
KYO-1,CTRPv2,0.001,108.3
KYO-1,CTRPv2,0.002,109.3
KYO-1,CTRPv2,0.0041,108.8
KYO-1,CTRPv2,0.0081,108.0
KYO-1,CTRPv2,0.016,104.9
KYO-1,CTRPv2,0.032,105.3
KYO-1,CTRPv2,0.065,106.4
KYO-1,CTRPv2,0.13,103.1
KYO-1,CTRPv2,0.26,101.8
KYO-1,CTRPv2,0.52,105.5
KYO-1,CTRPv2,1.0,100.8
KYO-1,CTRPv2,2.1,101.1
KYO-1,CTRPv2,4.2,103.1
KYO-1,CTRPv2,8.3,105.1
KYO-1,CTRPv2,17.0,102.2
KYO-1,CTRPv2,33.0,95.45
MONO-MAC-1,CTRPv2,0.001,91.93
MONO-MAC-1,CTRPv2,0.002,100.7
MONO-MAC-1,CTRPv2,0.0041,102.7
MONO-MAC-1,CTRPv2,0.0081,84.51
MONO-MAC-1,CTRPv2,0.016,93.29
MONO-MAC-1,CTRPv2,0.032,103.0
MONO-MAC-1,CTRPv2,0.065,104.3
MONO-MAC-1,CTRPv2,0.13,86.98
MONO-MAC-1,CTRPv2,0.26,98.9
MONO-MAC-1,CTRPv2,0.52,106.3
