Cell Line,Dataset,Dose,Response
CAL-29,CTRPv2,0.0023,113.0
CAL-29,CTRPv2,0.0045,121.9
CAL-29,CTRPv2,0.009,115.4
CAL-29,CTRPv2,0.018,111.6
CAL-29,CTRPv2,0.036,106.6
CAL-29,CTRPv2,0.072,108.6
CAL-29,CTRPv2,0.14,112.1
CAL-29,CTRPv2,0.29,108.3
CAL-29,CTRPv2,0.58,107.5
CAL-29,CTRPv2,1.2,102.7
CAL-29,CTRPv2,2.3,98.1
CAL-29,CTRPv2,4.6,50.59
CAL-29,CTRPv2,9.2,69.01
CAL-29,CTRPv2,18.0,33.02
CAL-29,CTRPv2,37.0,14.48
253J,CTRPv2,0.0011,114.0
253J,CTRPv2,0.0023,124.8
253J,CTRPv2,0.0045,114.0
253J,CTRPv2,0.009,115.4
253J,CTRPv2,0.018,113.9
253J,CTRPv2,0.036,110.5
253J,CTRPv2,0.072,107.8
253J,CTRPv2,0.14,113.9
253J,CTRPv2,0.29,107.9
253J,CTRPv2,0.58,89.38
253J,CTRPv2,1.2,96.97
253J,CTRPv2,2.3,96.62
253J,CTRPv2,4.6,38.78
253J,CTRPv2,9.2,44.67
253J,CTRPv2,18.0,31.43
253J,CTRPv2,37.0,2.862
JMSU-1,CTRPv2,0.0011,104.8
JMSU-1,CTRPv2,0.0023,110.3
JMSU-1,CTRPv2,0.0045,106.1
JMSU-1,CTRPv2,0.009,102.3
JMSU-1,CTRPv2,0.018,106.0
JMSU-1,CTRPv2,0.036,109.2
JMSU-1,CTRPv2,0.072,90.86
JMSU-1,CTRPv2,0.14,99.18
JMSU-1,CTRPv2,0.29,81.65
JMSU-1,CTRPv2,0.58,84.48
JMSU-1,CTRPv2,1.2,54.9
JMSU-1,CTRPv2,2.3,51.3
JMSU-1,CTRPv2,4.6,12.79
JMSU-1,CTRPv2,9.2,14.2
JMSU-1,CTRPv2,37.0,3.45
639-V,CTRPv2,0.0011,108.3
639-V,CTRPv2,0.0023,104.8
639-V,CTRPv2,0.0045,108.3
639-V,CTRPv2,0.009,103.7
639-V,CTRPv2,0.018,107.8
639-V,CTRPv2,0.036,107.3
639-V,CTRPv2,0.072,104.6
639-V,CTRPv2,0.14,108.5
639-V,CTRPv2,0.29,104.2
639-V,CTRPv2,0.58,109.6
639-V,CTRPv2,1.2,99.24
639-V,CTRPv2,2.3,95.74
639-V,CTRPv2,4.6,89.1
639-V,CTRPv2,9.2,87.12
639-V,CTRPv2,18.0,72.49
VM-CUB-1,CTRPv2,0.0011,96.64
VM-CUB-1,CTRPv2,0.0023,103.1
VM-CUB-1,CTRPv2,0.0045,94.56
VM-CUB-1,CTRPv2,0.009,92.88
VM-CUB-1,CTRPv2,0.018,99.56
VM-CUB-1,CTRPv2,0.036,104.0
VM-CUB-1,CTRPv2,0.072,98.79
VM-CUB-1,CTRPv2,0.14,102.8
VM-CUB-1,CTRPv2,0.29,98.94
VM-CUB-1,CTRPv2,0.58,97.84
VM-CUB-1,CTRPv2,1.2,90.45
VM-CUB-1,CTRPv2,2.3,82.95
VM-CUB-1,CTRPv2,4.6,55.27
VM-CUB-1,CTRPv2,9.2,60.86
VM-CUB-1,CTRPv2,18.0,40.83
VM-CUB-1,CTRPv2,37.0,26.53
KU-19-19,CTRPv2,0.0011,110.4
KU-19-19,CTRPv2,0.0023,116.4
KU-19-19,CTRPv2,0.0045,113.7
KU-19-19,CTRPv2,0.009,108.3
KU-19-19,CTRPv2,0.018,116.8
KU-19-19,CTRPv2,0.036,114.1
KU-19-19,CTRPv2,0.072,103.1
KU-19-19,CTRPv2,0.14,113.3
KU-19-19,CTRPv2,0.29,99.35
KU-19-19,CTRPv2,0.58,100.2
KU-19-19,CTRPv2,1.2,87.58
KU-19-19,CTRPv2,2.3,82.16
KU-19-19,CTRPv2,4.6,73.09
KU-19-19,CTRPv2,9.2,75.79
KU-19-19,CTRPv2,18.0,62.31
TCCSUP,CTRPv2,0.0011,104.2
TCCSUP,CTRPv2,0.0023,100.7
TCCSUP,CTRPv2,0.009,100.7
TCCSUP,CTRPv2,0.018,101.8
TCCSUP,CTRPv2,0.036,101.8
TCCSUP,CTRPv2,0.14,98.29
TCCSUP,CTRPv2,0.29,93.35
TCCSUP,CTRPv2,0.58,88.42
TCCSUP,CTRPv2,2.3,77.74
TCCSUP,CTRPv2,4.6,46.64
TCCSUP,CTRPv2,9.2,50.61
TCCSUP,CTRPv2,18.0,26.48
TCCSUP,CTRPv2,37.0,2.445
5637,CTRPv2,0.0011,102.4
5637,CTRPv2,0.0023,97.56
5637,CTRPv2,0.009,97.86
5637,CTRPv2,0.018,103.3
5637,CTRPv2,0.036,85.9
5637,CTRPv2,0.14,93.89
5637,CTRPv2,0.29,92.9
5637,CTRPv2,0.58,88.07
5637,CTRPv2,2.3,66.0
5637,CTRPv2,4.6,29.02
5637,CTRPv2,9.2,29.37
5637,CTRPv2,18.0,26.69
5637,CTRPv2,37.0,3.831
SW1710,CTRPv2,0.0011,100.4
SW1710,CTRPv2,0.0023,100.4
SW1710,CTRPv2,0.0045,105.9
SW1710,CTRPv2,0.009,102.3
SW1710,CTRPv2,0.018,99.27
SW1710,CTRPv2,0.036,100.9
SW1710,CTRPv2,0.072,100.9
SW1710,CTRPv2,0.14,103.7
SW1710,CTRPv2,0.29,103.2
SW1710,CTRPv2,0.58,106.1
SW1710,CTRPv2,1.2,103.9
SW1710,CTRPv2,2.3,98.7
SW1710,CTRPv2,4.6,68.68
SW1710,CTRPv2,9.2,80.32
SW1710,CTRPv2,18.0,61.88
SW1710,CTRPv2,37.0,27.12
RT-112,CTRPv2,0.0011,95.22
RT-112,CTRPv2,0.0023,102.9
RT-112,CTRPv2,0.0045,100.5
RT-112,CTRPv2,0.009,98.97
RT-112,CTRPv2,0.018,92.64
RT-112,CTRPv2,0.036,101.8
RT-112,CTRPv2,0.072,92.2
RT-112,CTRPv2,0.14,96.99
RT-112,CTRPv2,0.29,84.6
RT-112,CTRPv2,0.58,84.34
RT-112,CTRPv2,1.2,67.57
RT-112,CTRPv2,2.3,42.45
RT-112,CTRPv2,4.6,10.54
RT-112,CTRPv2,9.2,20.74
RT-112,CTRPv2,18.0,7.862
RT-112,CTRPv2,37.0,3.014
UM-UC-3,CTRPv2,0.0011,102.7
UM-UC-3,CTRPv2,0.0023,99.31
UM-UC-3,CTRPv2,0.0045,100.0
UM-UC-3,CTRPv2,0.009,98.03
UM-UC-3,CTRPv2,0.018,99.05
UM-UC-3,CTRPv2,0.036,102.0
UM-UC-3,CTRPv2,0.072,99.21
UM-UC-3,CTRPv2,0.14,97.61
UM-UC-3,CTRPv2,0.29,102.4
UM-UC-3,CTRPv2,0.58,97.44
UM-UC-3,CTRPv2,1.2,101.2
UM-UC-3,CTRPv2,2.3,94.93
UM-UC-3,CTRPv2,4.6,63.9
UM-UC-3,CTRPv2,9.2,76.31
UM-UC-3,CTRPv2,18.0,53.07
UM-UC-3,CTRPv2,37.0,20.65
HT-1376,CTRPv2,0.0011,105.7
HT-1376,CTRPv2,0.0023,109.7
HT-1376,CTRPv2,0.0045,113.0
HT-1376,CTRPv2,0.009,107.8
HT-1376,CTRPv2,0.018,105.0
HT-1376,CTRPv2,0.036,105.6
HT-1376,CTRPv2,0.072,109.9
HT-1376,CTRPv2,0.14,106.6
HT-1376,CTRPv2,0.29,97.21
HT-1376,CTRPv2,0.58,97.44
HT-1376,CTRPv2,1.2,91.33
HT-1376,CTRPv2,2.3,80.48
HT-1376,CTRPv2,4.6,61.89
HT-1376,CTRPv2,9.2,70.24
HT-1376,CTRPv2,18.0,58.16
HT-1376,CTRPv2,37.0,14.63
RT4,CTRPv2,0.0011,111.1
RT4,CTRPv2,0.0023,110.6
RT4,CTRPv2,0.0045,107.6
RT4,CTRPv2,0.009,107.2
RT4,CTRPv2,0.018,110.8
RT4,CTRPv2,0.036,114.4
RT4,CTRPv2,0.072,113.8
RT4,CTRPv2,0.14,113.1
RT4,CTRPv2,0.29,79.19
RT4,CTRPv2,0.58,86.8
RT4,CTRPv2,1.2,76.21
RT4,CTRPv2,2.3,66.26
RT4,CTRPv2,4.6,44.59
RT4,CTRPv2,9.2,44.81
RT4,CTRPv2,18.0,40.39
RT4,CTRPv2,37.0,4.286
J82,CTRPv2,0.0011,93.62
J82,CTRPv2,0.0023,97.63
J82,CTRPv2,0.0045,92.36
J82,CTRPv2,0.009,98.7
J82,CTRPv2,0.018,96.08
J82,CTRPv2,0.036,99.16
J82,CTRPv2,0.072,98.78
J82,CTRPv2,0.14,95.94
J82,CTRPv2,0.29,89.74
J82,CTRPv2,0.58,95.82
J82,CTRPv2,1.2,85.91
J82,CTRPv2,2.3,81.87
J82,CTRPv2,4.6,81.95
J82,CTRPv2,9.2,76.1
J82,CTRPv2,18.0,51.82
J82,CTRPv2,37.0,11.89
BC-3C,CTRPv2,0.0011,103.3
BC-3C,CTRPv2,0.0023,109.7
BC-3C,CTRPv2,0.0045,104.2
BC-3C,CTRPv2,0.009,106.6
BC-3C,CTRPv2,0.018,100.9
BC-3C,CTRPv2,0.036,92.96
BC-3C,CTRPv2,0.072,109.1
BC-3C,CTRPv2,0.14,92.06
BC-3C,CTRPv2,0.29,98.82
BC-3C,CTRPv2,0.58,88.68
BC-3C,CTRPv2,1.2,95.36
BC-3C,CTRPv2,2.3,94.96
BC-3C,CTRPv2,4.6,47.29
BC-3C,CTRPv2,9.2,43.67
BC-3C,CTRPv2,18.0,17.25
BC-3C,CTRPv2,37.0,2.979
T-24,CTRPv2,0.0011,101.8
T-24,CTRPv2,0.0023,102.0
T-24,CTRPv2,0.0045,102.7
T-24,CTRPv2,0.009,104.7
T-24,CTRPv2,0.018,106.0
T-24,CTRPv2,0.036,99.73
T-24,CTRPv2,0.072,103.0
T-24,CTRPv2,0.14,97.14
T-24,CTRPv2,0.29,107.3
T-24,CTRPv2,0.58,105.7
T-24,CTRPv2,1.2,104.7
T-24,CTRPv2,2.3,99.2
T-24,CTRPv2,4.6,67.62
T-24,CTRPv2,9.2,68.47
T-24,CTRPv2,18.0,55.04
T-24,CTRPv2,37.0,4.968
647-V,CTRPv2,0.0011,96.19
647-V,CTRPv2,0.0023,99.5
647-V,CTRPv2,0.0045,99.85
647-V,CTRPv2,0.009,97.11
647-V,CTRPv2,0.018,97.06
647-V,CTRPv2,0.036,99.59
647-V,CTRPv2,0.072,99.78
647-V,CTRPv2,0.14,97.18
647-V,CTRPv2,0.29,94.41
647-V,CTRPv2,0.58,97.22
647-V,CTRPv2,1.2,93.17
647-V,CTRPv2,2.3,91.72
647-V,CTRPv2,4.6,80.67
647-V,CTRPv2,9.2,79.13
647-V,CTRPv2,18.0,63.36
647-V,CTRPv2,37.0,6.299
SCaBER,CTRPv2,0.0011,103.6
SCaBER,CTRPv2,0.0023,107.7
SCaBER,CTRPv2,0.0045,104.4
SCaBER,CTRPv2,0.009,104.3
SCaBER,CTRPv2,0.018,100.3
SCaBER,CTRPv2,0.036,100.6
SCaBER,CTRPv2,0.072,95.24
SCaBER,CTRPv2,0.14,92.89
SCaBER,CTRPv2,0.29,101.8
SCaBER,CTRPv2,0.58,92.94
SCaBER,CTRPv2,1.2,101.0
SCaBER,CTRPv2,2.3,83.89
SCaBER,CTRPv2,4.6,47.28
SCaBER,CTRPv2,9.2,47.33
SCaBER,CTRPv2,18.0,37.34
SCaBER,CTRPv2,37.0,6.265
HT-1197,CTRPv2,0.0011,99.54
HT-1197,CTRPv2,0.0023,109.0
HT-1197,CTRPv2,0.0045,103.0
HT-1197,CTRPv2,0.009,105.6
HT-1197,CTRPv2,0.018,104.5
HT-1197,CTRPv2,0.036,107.8
HT-1197,CTRPv2,0.072,103.3
HT-1197,CTRPv2,0.14,103.7
HT-1197,CTRPv2,0.29,103.7
HT-1197,CTRPv2,0.58,106.7
HT-1197,CTRPv2,1.2,106.0
HT-1197,CTRPv2,2.3,106.7
HT-1197,CTRPv2,4.6,76.67
HT-1197,CTRPv2,9.2,78.88
HT-1197,CTRPv2,18.0,68.08
HT-1197,CTRPv2,37.0,31.87
UM-UC-1,CTRPv2,0.0011,106.2
UM-UC-1,CTRPv2,0.0023,108.4
UM-UC-1,CTRPv2,0.0045,104.0
UM-UC-1,CTRPv2,0.009,101.7
UM-UC-1,CTRPv2,0.018,103.5
UM-UC-1,CTRPv2,0.036,110.5
UM-UC-1,CTRPv2,0.072,100.6
UM-UC-1,CTRPv2,0.14,95.89
UM-UC-1,CTRPv2,0.29,73.23
UM-UC-1,CTRPv2,0.58,67.05
UM-UC-1,CTRPv2,1.2,56.9
UM-UC-1,CTRPv2,2.3,41.81
UM-UC-1,CTRPv2,4.6,12.27
UM-UC-1,CTRPv2,9.2,14.47
UM-UC-1,CTRPv2,18.0,7.583
UM-UC-1,CTRPv2,37.0,2.449
U-BLC1,CTRPv2,0.0011,91.17
U-BLC1,CTRPv2,0.0023,88.35
U-BLC1,CTRPv2,0.0045,87.96
U-BLC1,CTRPv2,0.009,90.46
U-BLC1,CTRPv2,0.018,85.76
U-BLC1,CTRPv2,0.036,86.03
U-BLC1,CTRPv2,0.072,83.97
U-BLC1,CTRPv2,0.14,92.24
U-BLC1,CTRPv2,0.29,69.53
U-BLC1,CTRPv2,0.58,69.96
U-BLC1,CTRPv2,1.2,72.59
U-BLC1,CTRPv2,2.3,60.7
U-BLC1,CTRPv2,4.6,37.26
U-BLC1,CTRPv2,9.2,41.11
U-BLC1,CTRPv2,18.0,29.63
U-BLC1,CTRPv2,37.0,5.255
KMBC-2,CTRPv2,0.0011,95.95
KMBC-2,CTRPv2,0.0023,102.9
KMBC-2,CTRPv2,0.0045,98.91
KMBC-2,CTRPv2,0.009,96.16
KMBC-2,CTRPv2,0.018,94.37
KMBC-2,CTRPv2,0.036,93.19
KMBC-2,CTRPv2,0.072,98.85
KMBC-2,CTRPv2,0.14,92.25
KMBC-2,CTRPv2,0.29,84.22
KMBC-2,CTRPv2,0.58,94.23
KMBC-2,CTRPv2,1.2,85.46
KMBC-2,CTRPv2,2.3,74.3
KMBC-2,CTRPv2,4.6,54.45
KMBC-2,CTRPv2,9.2,59.31
KMBC-2,CTRPv2,18.0,52.91
KMBC-2,CTRPv2,37.0,25.05
