Cell Line,Dataset,Dose,Response
SW1573,CTRPv2,4.2,72.34
SW1573,CTRPv2,8.3,80.18
SW1573,CTRPv2,17.0,75.29
SW1573,CTRPv2,33.0,75.04
SW1573,CTRPv2,66.0,70.94
LCLC-97TM1,CTRPv2,0.002,97.67
LCLC-97TM1,CTRPv2,0.0041,86.06
LCLC-97TM1,CTRPv2,0.0081,93.96
LCLC-97TM1,CTRPv2,0.016,95.54
LCLC-97TM1,CTRPv2,0.032,96.14
LCLC-97TM1,CTRPv2,0.065,108.8
LCLC-97TM1,CTRPv2,0.13,85.06
LCLC-97TM1,CTRPv2,0.26,91.34
LCLC-97TM1,CTRPv2,0.52,86.82
LCLC-97TM1,CTRPv2,1.0,88.97
LCLC-97TM1,CTRPv2,2.1,85.97
LCLC-97TM1,CTRPv2,4.2,97.24
LCLC-97TM1,CTRPv2,8.3,105.1
LCLC-97TM1,CTRPv2,17.0,82.69
LCLC-97TM1,CTRPv2,33.0,77.25
LCLC-97TM1,CTRPv2,66.0,66.51
NCI-H1355,CTRPv2,0.002,105.1
NCI-H1355,CTRPv2,0.0041,106.2
NCI-H1355,CTRPv2,0.0081,106.4
NCI-H1355,CTRPv2,0.016,104.8
NCI-H1355,CTRPv2,0.032,104.7
NCI-H1355,CTRPv2,0.065,105.5
NCI-H1355,CTRPv2,0.13,99.2
NCI-H1355,CTRPv2,0.26,99.83
NCI-H1355,CTRPv2,0.52,95.02
NCI-H1355,CTRPv2,1.0,98.49
NCI-H1355,CTRPv2,2.1,95.65
NCI-H1355,CTRPv2,4.2,106.4
NCI-H1355,CTRPv2,8.3,99.51
NCI-H1355,CTRPv2,17.0,94.15
NCI-H1355,CTRPv2,33.0,82.86
NCI-H1355,CTRPv2,66.0,68.94
NCI-H1573,CTRPv2,0.002,194.7
NCI-H1573,CTRPv2,0.0041,150.7
NCI-H1573,CTRPv2,0.0081,144.0
NCI-H1573,CTRPv2,0.016,124.0
NCI-H1573,CTRPv2,0.032,144.7
NCI-H1573,CTRPv2,0.065,130.6
NCI-H1573,CTRPv2,0.13,148.9
NCI-H1573,CTRPv2,0.26,134.1
NCI-H1573,CTRPv2,1.0,145.3
NCI-H1573,CTRPv2,2.1,149.9
NCI-H1573,CTRPv2,4.2,144.5
NCI-H1573,CTRPv2,8.3,151.5
NCI-H1573,CTRPv2,17.0,126.8
NCI-H1573,CTRPv2,33.0,96.8
NCI-H1573,CTRPv2,66.0,101.5
NCI-H1666,CTRPv2,0.002,98.17
NCI-H1666,CTRPv2,0.0041,98.34
NCI-H1666,CTRPv2,0.0081,95.53
NCI-H1666,CTRPv2,0.016,79.23
NCI-H1666,CTRPv2,0.032,91.73
NCI-H1666,CTRPv2,0.065,97.11
NCI-H1666,CTRPv2,0.13,77.49
NCI-H1666,CTRPv2,0.26,81.5
NCI-H1666,CTRPv2,0.52,79.67
NCI-H1666,CTRPv2,1.0,82.41
NCI-H1666,CTRPv2,2.1,77.79
NCI-H1666,CTRPv2,4.2,86.3
NCI-H1666,CTRPv2,8.3,83.02
NCI-H1666,CTRPv2,17.0,77.54
NCI-H1666,CTRPv2,33.0,74.14
NCI-H1666,CTRPv2,66.0,62.69
NCI-H2087,CTRPv2,0.002,92.87
NCI-H2087,CTRPv2,0.0041,90.3
NCI-H2087,CTRPv2,0.0081,88.23
NCI-H2087,CTRPv2,0.016,86.07
NCI-H2087,CTRPv2,0.032,79.77
NCI-H2087,CTRPv2,0.065,96.5
NCI-H2087,CTRPv2,0.13,82.2
NCI-H2087,CTRPv2,0.26,85.64
NCI-H2087,CTRPv2,0.52,84.16
NCI-H2087,CTRPv2,1.0,90.26
NCI-H2087,CTRPv2,2.1,88.03
NCI-H2087,CTRPv2,4.2,91.96
NCI-H2087,CTRPv2,8.3,79.09
NCI-H2087,CTRPv2,17.0,91.77
NCI-H2087,CTRPv2,33.0,75.02
NCI-H2087,CTRPv2,66.0,67.53
EPLC-272H,CTRPv2,0.002,83.94
EPLC-272H,CTRPv2,0.0041,86.84
EPLC-272H,CTRPv2,0.0081,96.07
EPLC-272H,CTRPv2,0.016,75.01
EPLC-272H,CTRPv2,0.032,78.16
EPLC-272H,CTRPv2,0.065,77.05
EPLC-272H,CTRPv2,0.13,74.84
EPLC-272H,CTRPv2,0.26,74.6
EPLC-272H,CTRPv2,0.52,72.25
EPLC-272H,CTRPv2,1.0,76.54
EPLC-272H,CTRPv2,2.1,82.66
EPLC-272H,CTRPv2,4.2,89.96
EPLC-272H,CTRPv2,8.3,62.5
EPLC-272H,CTRPv2,17.0,69.3
EPLC-272H,CTRPv2,33.0,77.24
EPLC-272H,CTRPv2,66.0,68.84
NCI-H2085,CTRPv2,0.002,94.48
NCI-H2085,CTRPv2,0.0041,105.0
NCI-H2085,CTRPv2,0.0081,88.62
NCI-H2085,CTRPv2,0.016,90.99
NCI-H2085,CTRPv2,0.032,70.15
NCI-H2085,CTRPv2,0.065,102.5
NCI-H2085,CTRPv2,0.13,84.43
NCI-H2085,CTRPv2,0.26,95.35
NCI-H2085,CTRPv2,0.52,97.92
NCI-H2085,CTRPv2,1.0,103.3
NCI-H2085,CTRPv2,2.1,78.33
NCI-H2085,CTRPv2,4.2,99.5
NCI-H2085,CTRPv2,8.3,86.94
NCI-H2085,CTRPv2,17.0,85.78
NCI-H2085,CTRPv2,33.0,92.61
NCI-H2085,CTRPv2,66.0,88.64
NCI-H520,CTRPv2,0.002,99.57
NCI-H520,CTRPv2,0.0041,87.24
NCI-H520,CTRPv2,0.0081,104.7
NCI-H520,CTRPv2,0.016,104.1
NCI-H520,CTRPv2,0.032,99.49
NCI-H520,CTRPv2,0.065,102.0
NCI-H520,CTRPv2,0.13,83.12
NCI-H520,CTRPv2,0.26,92.38
NCI-H520,CTRPv2,0.52,91.35
NCI-H520,CTRPv2,1.0,94.25
NCI-H520,CTRPv2,2.1,78.41
NCI-H520,CTRPv2,4.2,72.4
NCI-H520,CTRPv2,8.3,78.95
NCI-H520,CTRPv2,17.0,78.21
NCI-H520,CTRPv2,33.0,73.62
NCI-H520,CTRPv2,66.0,67.6
NCI-H1373,CTRPv2,0.002,96.82
NCI-H1373,CTRPv2,0.0041,96.15
NCI-H1373,CTRPv2,0.0081,97.75
NCI-H1373,CTRPv2,0.016,95.3
NCI-H1373,CTRPv2,0.032,96.46
NCI-H1373,CTRPv2,0.065,98.18
NCI-H1373,CTRPv2,0.13,96.11
NCI-H1373,CTRPv2,0.26,94.57
NCI-H1373,CTRPv2,0.52,92.21
NCI-H1373,CTRPv2,1.0,94.81
NCI-H1373,CTRPv2,2.1,93.93
NCI-H1373,CTRPv2,4.2,97.49
NCI-H1373,CTRPv2,8.3,92.65
NCI-H1373,CTRPv2,17.0,92.49
NCI-H1373,CTRPv2,33.0,92.45
NCI-H1373,CTRPv2,66.0,97.56
NCI-H1792,CTRPv2,0.002,96.9
NCI-H1792,CTRPv2,0.0041,94.51
NCI-H1792,CTRPv2,0.0081,92.93
NCI-H1792,CTRPv2,0.016,93.61
NCI-H1792,CTRPv2,0.032,96.95
NCI-H1792,CTRPv2,0.065,95.21
NCI-H1792,CTRPv2,0.13,87.75
NCI-H1792,CTRPv2,0.26,88.9
NCI-H1792,CTRPv2,0.52,87.91
NCI-H1792,CTRPv2,1.0,91.93
NCI-H1792,CTRPv2,2.1,87.75
NCI-H1792,CTRPv2,4.2,88.83
NCI-H1792,CTRPv2,8.3,86.77
NCI-H1792,CTRPv2,17.0,86.5
NCI-H1792,CTRPv2,33.0,85.04
NCI-H1792,CTRPv2,66.0,94.1
A549,CTRPv2,0.002,94.16
A549,CTRPv2,0.0041,96.89
A549,CTRPv2,0.0081,92.64
A549,CTRPv2,0.016,87.57
A549,CTRPv2,0.032,93.65
A549,CTRPv2,0.065,97.51
A549,CTRPv2,0.13,91.42
A549,CTRPv2,0.26,89.04
A549,CTRPv2,0.52,83.19
A549,CTRPv2,1.0,90.58
A549,CTRPv2,2.1,86.06
A549,CTRPv2,4.2,89.54
A549,CTRPv2,8.3,86.5
A549,CTRPv2,17.0,86.25
A549,CTRPv2,33.0,82.02
A549,CTRPv2,66.0,96.76
NCI-H2122,CTRPv2,0.002,97.82
NCI-H2122,CTRPv2,0.0041,102.9
NCI-H2122,CTRPv2,0.0081,102.6
NCI-H2122,CTRPv2,0.016,100.4
NCI-H2122,CTRPv2,0.032,104.1
NCI-H2122,CTRPv2,0.065,99.46
NCI-H2122,CTRPv2,0.13,95.23
NCI-H2122,CTRPv2,0.26,100.1
NCI-H2122,CTRPv2,0.52,94.63
NCI-H2122,CTRPv2,1.0,94.86
NCI-H2122,CTRPv2,2.1,96.95
NCI-H2122,CTRPv2,4.2,97.67
NCI-H2122,CTRPv2,8.3,101.0
NCI-H2122,CTRPv2,17.0,97.48
NCI-H2122,CTRPv2,33.0,97.8
NCI-H2122,CTRPv2,66.0,106.4
NCI-H460,CTRPv2,0.002,96.95
NCI-H460,CTRPv2,0.0041,101.8
NCI-H460,CTRPv2,0.0081,101.0
NCI-H460,CTRPv2,0.016,99.58
NCI-H460,CTRPv2,0.032,100.5
NCI-H460,CTRPv2,0.065,100.2
NCI-H460,CTRPv2,0.13,97.67
NCI-H460,CTRPv2,0.26,95.49
NCI-H460,CTRPv2,0.52,93.23
NCI-H460,CTRPv2,1.0,94.82
NCI-H460,CTRPv2,2.1,98.31
NCI-H460,CTRPv2,4.2,98.02
NCI-H460,CTRPv2,8.3,94.76
NCI-H460,CTRPv2,17.0,97.14
NCI-H460,CTRPv2,33.0,93.21
NCI-H460,CTRPv2,66.0,100.5
NCI-H2172,CTRPv2,0.002,100.7
NCI-H2172,CTRPv2,0.0041,98.7
NCI-H2172,CTRPv2,0.0081,98.1
NCI-H2172,CTRPv2,0.016,98.65
NCI-H2172,CTRPv2,0.032,97.62
NCI-H2172,CTRPv2,0.065,99.09
NCI-H2172,CTRPv2,0.13,95.61
NCI-H2172,CTRPv2,0.26,94.5
NCI-H2172,CTRPv2,0.52,96.98
NCI-H2172,CTRPv2,1.0,99.79
NCI-H2172,CTRPv2,2.1,95.0
NCI-H2172,CTRPv2,4.2,97.08
NCI-H2172,CTRPv2,8.3,97.23
NCI-H2172,CTRPv2,17.0,93.03
NCI-H2172,CTRPv2,33.0,89.29
NCI-H2172,CTRPv2,66.0,97.11
NCI-H2286,CTRPv2,0.002,94.56
NCI-H2286,CTRPv2,0.0041,94.54
NCI-H2286,CTRPv2,0.0081,95.29
NCI-H2286,CTRPv2,0.016,92.48
NCI-H2286,CTRPv2,0.032,105.8
NCI-H2286,CTRPv2,0.065,86.06
NCI-H2286,CTRPv2,0.13,79.79
NCI-H2286,CTRPv2,0.26,79.24
NCI-H2286,CTRPv2,0.52,79.68
NCI-H2286,CTRPv2,1.0,86.74
NCI-H2286,CTRPv2,2.1,83.32
NCI-H2286,CTRPv2,4.2,77.2
NCI-H2286,CTRPv2,8.3,76.47
NCI-H2286,CTRPv2,17.0,75.23
NCI-H2286,CTRPv2,33.0,77.71
NCI-H2286,CTRPv2,66.0,91.09
NCI-H441,CTRPv2,0.002,93.72
NCI-H441,CTRPv2,0.0041,90.72
NCI-H441,CTRPv2,0.0081,91.88
NCI-H441,CTRPv2,0.016,95.28
NCI-H441,CTRPv2,0.032,95.42
NCI-H441,CTRPv2,0.065,99.9
NCI-H441,CTRPv2,0.13,91.75
NCI-H441,CTRPv2,0.26,91.01
NCI-H441,CTRPv2,0.52,89.53
NCI-H441,CTRPv2,1.0,93.36
NCI-H441,CTRPv2,2.1,92.3
NCI-H441,CTRPv2,4.2,98.38
NCI-H441,CTRPv2,8.3,89.39
NCI-H441,CTRPv2,17.0,87.57
NCI-H441,CTRPv2,33.0,85.52
NCI-H441,CTRPv2,66.0,90.47
A549,CTRPv2,0.002,95.4
A549,CTRPv2,0.0041,97.26
A549,CTRPv2,0.0081,94.85
A549,CTRPv2,0.016,95.93
A549,CTRPv2,0.032,94.65
A549,CTRPv2,0.065,94.97
A549,CTRPv2,0.13,92.9
A549,CTRPv2,0.26,93.85
A549,CTRPv2,0.52,92.35
A549,CTRPv2,1.0,94.8
A549,CTRPv2,2.1,95.07
A549,CTRPv2,4.2,95.47
A549,CTRPv2,8.3,95.02
A549,CTRPv2,17.0,91.51
A549,CTRPv2,33.0,91.06
A549,CTRPv2,66.0,75.33
Sq-1,CTRPv2,0.002,88.63
Sq-1,CTRPv2,0.0041,105.4
Sq-1,CTRPv2,0.0081,100.7
Sq-1,CTRPv2,0.016,104.8
Sq-1,CTRPv2,0.032,92.18
Sq-1,CTRPv2,0.065,91.97
Sq-1,CTRPv2,0.13,94.12
Sq-1,CTRPv2,0.26,90.45
Sq-1,CTRPv2,0.52,95.46
Sq-1,CTRPv2,1.0,92.68
Sq-1,CTRPv2,2.1,97.38
Sq-1,CTRPv2,4.2,102.5
Sq-1,CTRPv2,8.3,87.92
Sq-1,CTRPv2,17.0,87.75
Sq-1,CTRPv2,33.0,102.9
Sq-1,CTRPv2,66.0,86.53
Calu-6,CTRPv2,0.002,103.0
Calu-6,CTRPv2,0.0041,103.4
Calu-6,CTRPv2,0.0081,106.7
Calu-6,CTRPv2,0.016,102.0
Calu-6,CTRPv2,0.032,102.5
Calu-6,CTRPv2,0.065,104.2
Calu-6,CTRPv2,0.13,96.65
Calu-6,CTRPv2,0.26,97.74
Calu-6,CTRPv2,0.52,97.38
Calu-6,CTRPv2,1.0,97.12
Calu-6,CTRPv2,2.1,99.66
Calu-6,CTRPv2,4.2,101.6
Calu-6,CTRPv2,8.3,98.44
Calu-6,CTRPv2,17.0,97.62
Calu-6,CTRPv2,33.0,93.24
Calu-6,CTRPv2,66.0,87.67
EBC-1,CTRPv2,0.002,105.9
EBC-1,CTRPv2,0.0041,107.0
EBC-1,CTRPv2,0.0081,101.8
EBC-1,CTRPv2,0.016,104.7
EBC-1,CTRPv2,0.032,94.91
EBC-1,CTRPv2,0.065,102.8
EBC-1,CTRPv2,0.13,89.03
EBC-1,CTRPv2,0.26,92.49
EBC-1,CTRPv2,0.52,91.23
EBC-1,CTRPv2,1.0,104.4
EBC-1,CTRPv2,2.1,103.5
EBC-1,CTRPv2,4.2,104.8
EBC-1,CTRPv2,8.3,96.83
EBC-1,CTRPv2,17.0,96.23
EBC-1,CTRPv2,33.0,98.57
EBC-1,CTRPv2,66.0,90.88
NCI-H1755,CTRPv2,0.002,105.7
NCI-H1755,CTRPv2,0.0041,98.96
NCI-H1755,CTRPv2,0.0081,86.89
NCI-H1755,CTRPv2,0.016,89.92
NCI-H1755,CTRPv2,0.032,87.17
NCI-H1755,CTRPv2,0.065,96.14
NCI-H1755,CTRPv2,0.13,69.51
NCI-H1755,CTRPv2,0.26,73.55
NCI-H1755,CTRPv2,0.52,75.74
NCI-H1755,CTRPv2,1.0,83.36
NCI-H1755,CTRPv2,2.1,70.59
NCI-H1755,CTRPv2,4.2,71.97
NCI-H1755,CTRPv2,8.3,70.06
NCI-H1755,CTRPv2,17.0,73.07
NCI-H1755,CTRPv2,33.0,62.38
NCI-H1755,CTRPv2,66.0,72.28
SK-LU-1,CTRPv2,0.002,106.4
SK-LU-1,CTRPv2,0.0041,107.5
SK-LU-1,CTRPv2,0.0081,106.8
SK-LU-1,CTRPv2,0.016,105.7
SK-LU-1,CTRPv2,0.032,104.3
SK-LU-1,CTRPv2,0.065,104.3
SK-LU-1,CTRPv2,0.13,89.26
SK-LU-1,CTRPv2,0.26,82.13
SK-LU-1,CTRPv2,0.52,88.09
SK-LU-1,CTRPv2,1.0,82.99
SK-LU-1,CTRPv2,2.1,94.75
SK-LU-1,CTRPv2,4.2,90.0
SK-LU-1,CTRPv2,8.3,103.1
SK-LU-1,CTRPv2,17.0,104.2
SK-LU-1,CTRPv2,33.0,107.5
SK-LU-1,CTRPv2,66.0,101.1
NCI-H1184,CTRPv2,0.002,101.1
NCI-H1184,CTRPv2,0.0041,87.21
NCI-H1184,CTRPv2,0.0081,93.81
NCI-H1184,CTRPv2,0.016,96.22
NCI-H1184,CTRPv2,0.032,104.0
NCI-H1184,CTRPv2,0.065,91.97
NCI-H1184,CTRPv2,0.13,84.97
NCI-H1184,CTRPv2,0.26,84.75
NCI-H1184,CTRPv2,0.52,90.55
NCI-H1184,CTRPv2,1.0,100.4
NCI-H1184,CTRPv2,2.1,78.22
NCI-H1184,CTRPv2,4.2,84.15
NCI-H1184,CTRPv2,8.3,74.14
NCI-H1184,CTRPv2,17.0,98.82
NCI-H1184,CTRPv2,33.0,90.74
NCI-H1184,CTRPv2,66.0,76.51
LXF-289,CTRPv2,0.002,100.9
LXF-289,CTRPv2,0.0041,100.7
LXF-289,CTRPv2,0.0081,99.13
LXF-289,CTRPv2,0.016,96.15
LXF-289,CTRPv2,0.032,94.98
LXF-289,CTRPv2,0.065,98.65
LXF-289,CTRPv2,0.13,89.31
LXF-289,CTRPv2,0.26,87.97
LXF-289,CTRPv2,0.52,89.99
LXF-289,CTRPv2,1.0,97.11
LXF-289,CTRPv2,2.1,83.5
LXF-289,CTRPv2,4.2,85.21
LXF-289,CTRPv2,8.3,84.86
LXF-289,CTRPv2,17.0,82.27
LXF-289,CTRPv2,33.0,81.68
LXF-289,CTRPv2,66.0,82.48
NCI-H1435,CTRPv2,0.002,99.58
NCI-H1435,CTRPv2,0.0041,96.56
NCI-H1435,CTRPv2,0.0081,102.2
NCI-H1435,CTRPv2,0.016,104.5
NCI-H1435,CTRPv2,0.032,87.06
NCI-H1435,CTRPv2,0.065,101.1
NCI-H1435,CTRPv2,0.13,102.2
NCI-H1435,CTRPv2,0.26,94.97
NCI-H1435,CTRPv2,0.52,73.09
NCI-H1435,CTRPv2,1.0,65.1
NCI-H1435,CTRPv2,2.1,77.01
NCI-H1435,CTRPv2,4.2,78.54
NCI-H1435,CTRPv2,8.3,62.21
NCI-H1435,CTRPv2,17.0,53.84
NCI-H2023,CTRPv2,0.002,103.9
NCI-H2023,CTRPv2,0.0041,105.7
NCI-H2023,CTRPv2,0.0081,105.3
NCI-H2023,CTRPv2,0.016,104.7
NCI-H2023,CTRPv2,0.032,104.9
NCI-H2023,CTRPv2,0.065,104.9
NCI-H2023,CTRPv2,0.13,102.9
NCI-H2023,CTRPv2,0.26,99.98
NCI-H2023,CTRPv2,0.52,103.9
NCI-H2023,CTRPv2,1.0,103.4
NCI-H2023,CTRPv2,2.1,104.6
NCI-H2023,CTRPv2,4.2,107.5
NCI-H2023,CTRPv2,8.3,103.3
NCI-H2023,CTRPv2,17.0,102.1
NCI-H2023,CTRPv2,33.0,98.72
NCI-H2023,CTRPv2,66.0,98.51
NCI-H2126,CTRPv2,0.002,102.8
NCI-H2126,CTRPv2,0.0041,105.8
NCI-H2126,CTRPv2,0.0081,105.7
NCI-H2126,CTRPv2,0.016,105.2
NCI-H2126,CTRPv2,0.032,101.1
NCI-H2126,CTRPv2,0.065,105.0
NCI-H2126,CTRPv2,0.13,97.82
NCI-H2126,CTRPv2,0.26,101.7
NCI-H2126,CTRPv2,0.52,100.7
NCI-H2126,CTRPv2,1.0,97.25
NCI-H2126,CTRPv2,2.1,107.0
NCI-H2126,CTRPv2,4.2,107.0
NCI-H2126,CTRPv2,8.3,102.9
NCI-H2126,CTRPv2,17.0,98.97
NCI-H2126,CTRPv2,33.0,101.9
NCI-H2126,CTRPv2,66.0,93.95
ChaGo-K-1,CTRPv2,0.002,100.6
ChaGo-K-1,CTRPv2,0.0041,97.02
ChaGo-K-1,CTRPv2,0.0081,96.83
ChaGo-K-1,CTRPv2,0.016,93.26
