Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.02,88.8418
5637,GDSC1000,0.04,92.3368
5637,GDSC1000,0.08,93.5717
5637,GDSC1000,0.16,80.7371
5637,GDSC1000,0.32,76.0814
5637,GDSC1000,0.64,77.1042
5637,GDSC1000,1.28,64.6689
5637,GDSC1000,2.56,75.8401
CAL-29,GDSC1000,0.01,89.1574
CAL-29,GDSC1000,0.02,78.4575
CAL-29,GDSC1000,0.04,92.9669
CAL-29,GDSC1000,0.08,98.6009
CAL-29,GDSC1000,0.16,95.5588
CAL-29,GDSC1000,0.32,99.9432
CAL-29,GDSC1000,0.64,107.069
CAL-29,GDSC1000,1.28,105.239
CAL-29,GDSC1000,2.56,123.928
DSH1,GDSC1000,0.01,110.47
DSH1,GDSC1000,0.02,97.04
DSH1,GDSC1000,0.04,104.138
DSH1,GDSC1000,0.08,105.151
DSH1,GDSC1000,0.16,99.9331
DSH1,GDSC1000,0.32,99.2467
DSH1,GDSC1000,0.64,104.072
DSH1,GDSC1000,1.28,101.164
DSH1,GDSC1000,2.56,105.93
SW1710,GDSC1000,0.01,95.4576
SW1710,GDSC1000,0.02,91.4201
SW1710,GDSC1000,0.04,86.7227
SW1710,GDSC1000,0.08,82.786
SW1710,GDSC1000,0.16,94.1858
SW1710,GDSC1000,0.32,63.475
SW1710,GDSC1000,0.64,66.5068
SW1710,GDSC1000,1.28,73.1176
SW1710,GDSC1000,2.56,61.7602
HT-1197,GDSC1000,0.01,78.4809
HT-1197,GDSC1000,0.02,98.389
HT-1197,GDSC1000,0.04,87.4025
HT-1197,GDSC1000,0.08,85.7342
HT-1197,GDSC1000,0.16,97.5544
HT-1197,GDSC1000,0.32,87.4883
HT-1197,GDSC1000,0.64,85.246
HT-1197,GDSC1000,1.28,81.8134
HT-1197,GDSC1000,2.56,59.7725
UM-UC-3,GDSC1000,0.01,97.4796
UM-UC-3,GDSC1000,0.02,97.8896
UM-UC-3,GDSC1000,0.04,96.5223
UM-UC-3,GDSC1000,0.08,98.1577
UM-UC-3,GDSC1000,0.16,93.6614
UM-UC-3,GDSC1000,0.32,88.5509
UM-UC-3,GDSC1000,0.64,97.5487
UM-UC-3,GDSC1000,1.28,92.8068
UM-UC-3,GDSC1000,2.56,104.627
VM-CUB-1,GDSC1000,0.01,103.236
VM-CUB-1,GDSC1000,0.02,89.2809
VM-CUB-1,GDSC1000,0.04,94.9512
VM-CUB-1,GDSC1000,0.08,95.2024
VM-CUB-1,GDSC1000,0.16,87.3072
VM-CUB-1,GDSC1000,0.32,92.0494
VM-CUB-1,GDSC1000,0.64,91.7836
VM-CUB-1,GDSC1000,1.28,86.7971
VM-CUB-1,GDSC1000,2.56,95.5964
LB831-BLC,GDSC1000,0.01,115.964
LB831-BLC,GDSC1000,0.02,114.073
LB831-BLC,GDSC1000,0.04,95.7948
LB831-BLC,GDSC1000,0.08,53.6062
LB831-BLC,GDSC1000,0.16,109.599
LB831-BLC,GDSC1000,0.32,98.4501
LB831-BLC,GDSC1000,0.64,107.506
LB831-BLC,GDSC1000,1.28,101.86
LB831-BLC,GDSC1000,2.56,97.2502
647-V,GDSC1000,0.01,86.978
647-V,GDSC1000,0.02,92.6142
647-V,GDSC1000,0.04,94.8528
647-V,GDSC1000,0.08,90.7319
647-V,GDSC1000,0.16,96.6335
647-V,GDSC1000,0.32,88.715
647-V,GDSC1000,0.64,97.1751
647-V,GDSC1000,1.28,82.8023
647-V,GDSC1000,2.56,90.803
TCCSUP,GDSC1000,0.01,109.503
TCCSUP,GDSC1000,0.02,111.859
TCCSUP,GDSC1000,0.04,71.2973
TCCSUP,GDSC1000,0.08,106.919
TCCSUP,GDSC1000,0.16,83.0005
TCCSUP,GDSC1000,0.32,94.4044
TCCSUP,GDSC1000,0.64,67.7549
TCCSUP,GDSC1000,1.28,87.3326
TCCSUP,GDSC1000,2.56,56.7339
KU-19-19,GDSC1000,0.01,100.058
KU-19-19,GDSC1000,0.02,96.7778
KU-19-19,GDSC1000,0.04,55.3339
KU-19-19,GDSC1000,0.08,69.9694
KU-19-19,GDSC1000,0.16,76.1815
KU-19-19,GDSC1000,0.32,89.5447
KU-19-19,GDSC1000,0.64,81.5177
KU-19-19,GDSC1000,1.28,101.085
KU-19-19,GDSC1000,2.56,79.7739
BFTC-905,GDSC1000,0.01,92.4848
BFTC-905,GDSC1000,0.02,94.9362
BFTC-905,GDSC1000,0.04,91.3733
BFTC-905,GDSC1000,0.08,61.9926
BFTC-905,GDSC1000,0.16,47.3094
BFTC-905,GDSC1000,0.32,47.1168
BFTC-905,GDSC1000,0.64,47.264
BFTC-905,GDSC1000,1.28,44.0627
BFTC-905,GDSC1000,2.56,26.9499
T-24,GDSC1000,0.01,92.4443
T-24,GDSC1000,0.02,96.9342
T-24,GDSC1000,0.04,96.1086
T-24,GDSC1000,0.08,104.342
T-24,GDSC1000,0.16,90.0831
T-24,GDSC1000,0.32,89.4384
T-24,GDSC1000,0.64,86.4489
T-24,GDSC1000,1.28,96.5
T-24,GDSC1000,2.56,95.9194
J82,GDSC1000,0.01,92.6744
J82,GDSC1000,0.02,95.4343
J82,GDSC1000,0.04,85.8234
J82,GDSC1000,0.08,83.0995
J82,GDSC1000,0.16,98.7397
J82,GDSC1000,0.32,83.6951
J82,GDSC1000,0.64,102.036
J82,GDSC1000,1.28,88.1299
J82,GDSC1000,2.56,74.9602
