Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2185,GRAY,30.058,4.05,4.05,0.000,0.259
HCC3153,GRAY,40.436,0.755,0.714,5.088,0.387
HCC38,GRAY,50.677,0.173,0.167,5.970,0.495
HCC38,GRAY,56.359,0.0779,0.0714,6.818,0.543
HCC70,GRAY,37.040,1.44,1.44,0.305,0.354
HCC70,GRAY,43.493,0.584,0.574,1.823,0.421
Hs-578-T,GRAY,41.340,0.769,0.722,2.843,0.383
Hs-578-T,GRAY,42.416,0.597,0.55,4.967,0.4
Hs-578-T,GRAY,46.123,0.404,0.38,2.907,0.432
Hs-578-T,GRAY,42.253,0.609,0.56,5.029,0.398
LY2,GRAY,40.415,0.386,0.35,16.041,0.389
LY2,GRAY,46.149,0.581,0.581,0.000,0.402
MCF10A,GRAY,52.002,0.213,0.213,0.000,0.492
MCF10A,GRAY,46.904,0.379,0.374,1.513,0.455
MCF10A,GRAY,49.875,0.273,0.271,0.516,0.481
MCF10F,GRAY,40.498,0.843,0.813,2.627,0.385
MCF10F,GRAY,0.127,501,290,44.359,0
MCF10F,GRAY,43.548,0.549,0.531,3.006,0.419
MCF12A,GRAY,58.613,0.0883,0.0876,0.317,0.554
MCF7,GRAY,32.807,3.42,3.42,0.000,0.272
MCF7,GRAY,37.780,0.517,0.435,18.668,0.358
MDA-MB-134-VI,GRAY,30.601,2.58,2.29,8.824,0.286
MDA-MB-134-VI,GRAY,35.764,1.46,1.38,4.653,0.338
MDA-MB-134-VI,GRAY,1.553,N/A,0.000603,96.893,0
MDA-MB-157,GRAY,43.086,0.564,0.549,3.501,0.419
MDA-MB-157,GRAY,8.950,46.2,40.6,20.302,0.0805
MDA-MB-175-VII,GRAY,32.810,3.14,3.14,0.000,0.277
MDA-MB-175-VII,GRAY,33.804,2.94,2.94,0.000,0.282
MDA-MB-231,GRAY,45.191,0.379,0.359,5.730,0.437
MDA-MB-231,GRAY,53.475,0.106,0.0891,8.984,0.506
MDA-MB-231,GRAY,43.183,0.392,0.372,9.396,0.42
MDA-MB-361,GRAY,41.774,0.288,0.247,17.818,0.399
MDA-MB-361,GRAY,41.780,0.333,0.304,15.119,0.403
MDA-MB-436,GRAY,34.177,2.96,2.96,0.000,0.283
MDA-MB-436,GRAY,26.286,1.43,0.81,36.845,0.236
MDA-MB-436,GRAY,23.093,13.1,13.1,0.000,0.183
MDA-MB-453,GRAY,45.448,0.42,0.41,3.133,0.442
MDA-MB-453,GRAY,45.249,0.387,0.359,5.627,0.432
MDA-MB-468,GRAY,38.432,1.09,1.03,3.307,0.36
MDA-MB-468,GRAY,28.297,4.45,4.32,1.647,0.256
MDA-MB-468,GRAY,41.534,0.651,0.619,4.967,0.4
S1,GRAY,41.862,0.542,0.504,7.595,0.403
SUM 1315M02,GRAY,43.568,0.636,0.636,0.000,0.403
SUM 1315M02,GRAY,39.237,0.856,0.791,6.138,0.373
SUM 149PT,GRAY,47.409,0.348,0.338,2.081,0.454
SUM 159PT,GRAY,52.611,0.157,0.153,3.548,0.515
SUM 159PT,GRAY,52.726,0.155,0.147,3.947,0.507
SUM185PE,GRAY,36.127,0.833,0.689,15.740,0.341
SUM 229PE,GRAY,41.375,0.36,0.297,16.257,0.392
SUM 52PE,GRAY,42.413,0.437,0.38,10.713,0.403
SUM 52PE,GRAY,47.100,0.412,0.412,0.000,0.421
UACC-812,GRAY,35.506,0.459,0.385,25.080,0.336
UACC-893,GRAY,40.353,0.776,0.76,4.193,0.395
ZR-75-1,GRAY,36.480,0.477,0.351,24.168,0.34
ZR-75-1,GRAY,37.109,0.302,0.249,26.921,0.35
ZR75B,GRAY,44.860,0.323,0.249,11.642,0.416
AU565,GRAY,50.280,0.204,0.2,4.218,0.493
BT-483,GRAY,27.627,8.58,8.58,0.000,0.217
MDA-MB-415,GRAY,36.350,1.27,1.07,8.048,0.333
MDA-MB-468,GRAY,38.049,1.09,1.05,3.857,0.366
