Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.016,95.8
RKN,CTRPv2,0.032,97.35
RKN,CTRPv2,0.065,29.69
RKN,CTRPv2,0.13,99.02
RKN,CTRPv2,0.26,98.52
RKN,CTRPv2,0.52,101.3
RKN,CTRPv2,1.0,100.4
RKN,CTRPv2,2.1,96.46
RKN,CTRPv2,4.2,92.4
RKN,CTRPv2,8.3,98.85
RKN,CTRPv2,17.0,95.44
RKN,CTRPv2,33.0,73.01
RKN,CTRPv2,66.0,69.14
RD,CTRPv2,0.002,93.81
RD,CTRPv2,0.0041,93.15
RD,CTRPv2,0.0081,94.33
RD,CTRPv2,0.016,97.44
RD,CTRPv2,0.032,90.11
RD,CTRPv2,0.065,91.33
RD,CTRPv2,0.13,94.58
RD,CTRPv2,0.26,94.78
RD,CTRPv2,0.52,95.35
RD,CTRPv2,1.0,94.7
RD,CTRPv2,2.1,97.35
RD,CTRPv2,4.2,90.63
RD,CTRPv2,8.3,71.66
RD,CTRPv2,17.0,76.12
RD,CTRPv2,33.0,60.19
RD,CTRPv2,66.0,12.57
SK-UT-1,CTRPv2,0.002,95.25
SK-UT-1,CTRPv2,0.0041,93.55
SK-UT-1,CTRPv2,0.0081,92.25
SK-UT-1,CTRPv2,0.016,92.3
SK-UT-1,CTRPv2,0.032,93.37
SK-UT-1,CTRPv2,0.065,92.23
SK-UT-1,CTRPv2,0.13,91.56
SK-UT-1,CTRPv2,0.26,94.07
SK-UT-1,CTRPv2,0.52,97.91
SK-UT-1,CTRPv2,1.0,94.0
SK-UT-1,CTRPv2,2.1,94.49
SK-UT-1,CTRPv2,4.2,87.84
SK-UT-1,CTRPv2,8.3,82.25
SK-UT-1,CTRPv2,17.0,82.8
SK-UT-1,CTRPv2,33.0,74.46
SK-UT-1,CTRPv2,66.0,10.15
TE 441.T,CTRPv2,0.002,93.69
TE 441.T,CTRPv2,0.0041,117.2
TE 441.T,CTRPv2,0.0081,101.8
TE 441.T,CTRPv2,0.016,113.4
TE 441.T,CTRPv2,0.032,93.2
TE 441.T,CTRPv2,0.065,98.42
TE 441.T,CTRPv2,0.13,96.9
TE 441.T,CTRPv2,0.26,97.14
TE 441.T,CTRPv2,0.52,107.2
TE 441.T,CTRPv2,1.0,100.1
TE 441.T,CTRPv2,2.1,94.63
TE 441.T,CTRPv2,4.2,95.91
TE 441.T,CTRPv2,8.3,67.63
TE 441.T,CTRPv2,17.0,65.72
TE 441.T,CTRPv2,33.0,58.31
TE 441.T,CTRPv2,66.0,4.362
G-402,CTRPv2,0.002,99.51
G-402,CTRPv2,0.0041,99.94
G-402,CTRPv2,0.0081,95.95
G-402,CTRPv2,0.016,96.7
G-402,CTRPv2,0.032,100.8
G-402,CTRPv2,0.065,98.62
G-402,CTRPv2,0.13,96.08
G-402,CTRPv2,0.26,95.32
G-402,CTRPv2,0.52,95.46
G-402,CTRPv2,1.0,94.97
G-402,CTRPv2,2.1,91.72
G-402,CTRPv2,4.2,83.57
G-402,CTRPv2,8.3,51.09
G-402,CTRPv2,17.0,63.14
G-402,CTRPv2,33.0,44.46
G-402,CTRPv2,66.0,2.809
SK-LMS-1,CTRPv2,0.002,96.11
SK-LMS-1,CTRPv2,0.0041,98.77
SK-LMS-1,CTRPv2,0.0081,98.29
SK-LMS-1,CTRPv2,0.016,96.12
SK-LMS-1,CTRPv2,0.032,100.3
SK-LMS-1,CTRPv2,0.065,99.13
SK-LMS-1,CTRPv2,0.13,99.88
SK-LMS-1,CTRPv2,0.26,99.21
SK-LMS-1,CTRPv2,0.52,100.0
SK-LMS-1,CTRPv2,1.0,97.44
SK-LMS-1,CTRPv2,2.1,98.94
SK-LMS-1,CTRPv2,4.2,97.54
SK-LMS-1,CTRPv2,8.3,91.02
SK-LMS-1,CTRPv2,17.0,92.86
SK-LMS-1,CTRPv2,33.0,85.66
SK-LMS-1,CTRPv2,66.0,8.558
Hs 729,CTRPv2,0.002,97.75
Hs 729,CTRPv2,0.0041,98.59
Hs 729,CTRPv2,0.0081,101.6
Hs 729,CTRPv2,0.016,99.41
Hs 729,CTRPv2,0.032,98.08
Hs 729,CTRPv2,0.065,20.76
Hs 729,CTRPv2,0.13,97.09
Hs 729,CTRPv2,0.26,101.7
Hs 729,CTRPv2,0.52,103.3
Hs 729,CTRPv2,1.0,104.3
Hs 729,CTRPv2,2.1,104.7
Hs 729,CTRPv2,4.2,98.95
Hs 729,CTRPv2,8.3,74.93
Hs 729,CTRPv2,17.0,83.71
Hs 729,CTRPv2,33.0,67.86
Hs 729,CTRPv2,66.0,3.526
HT-1080,CTRPv2,0.002,104.0
HT-1080,CTRPv2,0.0041,104.4
HT-1080,CTRPv2,0.0081,104.2
HT-1080,CTRPv2,0.016,104.2
HT-1080,CTRPv2,0.032,103.3
HT-1080,CTRPv2,0.065,106.5
HT-1080,CTRPv2,0.13,104.9
HT-1080,CTRPv2,0.26,109.9
HT-1080,CTRPv2,0.52,107.9
HT-1080,CTRPv2,1.0,108.7
HT-1080,CTRPv2,2.1,105.3
HT-1080,CTRPv2,4.2,108.9
HT-1080,CTRPv2,8.3,105.5
HT-1080,CTRPv2,17.0,109.0
HT-1080,CTRPv2,33.0,100.6
HT-1080,CTRPv2,66.0,11.49
TE 617.T,CTRPv2,0.002,90.8
TE 617.T,CTRPv2,0.0041,59.23
TE 617.T,CTRPv2,0.0081,68.08
TE 617.T,CTRPv2,0.016,73.37
TE 617.T,CTRPv2,0.032,50.29
TE 617.T,CTRPv2,0.065,25.85
TE 617.T,CTRPv2,0.13,27.39
TE 617.T,CTRPv2,0.26,22.31
TE 617.T,CTRPv2,0.52,20.71
TE 617.T,CTRPv2,1.0,20.21
TE 617.T,CTRPv2,2.1,21.53
TE 617.T,CTRPv2,4.2,21.02
TE 617.T,CTRPv2,8.3,9.49
TE 617.T,CTRPv2,17.0,12.88
TE 617.T,CTRPv2,33.0,15.74
TE 617.T,CTRPv2,66.0,3.436
G-401,CTRPv2,0.002,100.5
G-401,CTRPv2,0.0041,90.13
G-401,CTRPv2,0.0081,92.24
G-401,CTRPv2,0.016,98.79
G-401,CTRPv2,0.032,100.9
G-401,CTRPv2,0.065,91.34
G-401,CTRPv2,0.13,94.63
G-401,CTRPv2,0.26,94.24
G-401,CTRPv2,0.52,92.91
G-401,CTRPv2,1.0,82.01
G-401,CTRPv2,2.1,90.34
G-401,CTRPv2,4.2,90.27
G-401,CTRPv2,8.3,38.65
G-401,CTRPv2,17.0,48.02
G-401,CTRPv2,33.0,41.57
G-401,CTRPv2,66.0,2.168
GCT,CTRPv2,0.002,103.0
GCT,CTRPv2,0.0041,97.31
GCT,CTRPv2,0.0081,97.68
GCT,CTRPv2,0.016,96.15
GCT,CTRPv2,0.032,96.67
GCT,CTRPv2,0.065,106.9
GCT,CTRPv2,0.13,96.58
GCT,CTRPv2,0.26,103.9
GCT,CTRPv2,0.52,97.69
GCT,CTRPv2,1.0,100.3
GCT,CTRPv2,2.1,102.1
GCT,CTRPv2,4.2,99.42
GCT,CTRPv2,8.3,50.93
GCT,CTRPv2,17.0,60.88
GCT,CTRPv2,33.0,37.51
GCT,CTRPv2,66.0,3.634
KYM-1,CTRPv2,0.002,100.7
KYM-1,CTRPv2,0.0041,98.07
KYM-1,CTRPv2,0.0081,101.9
KYM-1,CTRPv2,0.016,94.97
KYM-1,CTRPv2,0.032,93.73
KYM-1,CTRPv2,0.065,93.97
KYM-1,CTRPv2,0.13,92.12
KYM-1,CTRPv2,0.26,92.3
KYM-1,CTRPv2,0.52,93.88
KYM-1,CTRPv2,1.0,97.18
KYM-1,CTRPv2,2.1,91.36
KYM-1,CTRPv2,4.2,89.94
KYM-1,CTRPv2,8.3,55.54
KYM-1,CTRPv2,17.0,65.22
KYM-1,CTRPv2,33.0,46.73
KYM-1,CTRPv2,66.0,2.947
A204,CTRPv2,0.002,103.1
A204,CTRPv2,0.0041,90.03
A204,CTRPv2,0.0081,100.7
A204,CTRPv2,0.016,97.09
A204,CTRPv2,0.032,95.74
A204,CTRPv2,0.065,90.96
A204,CTRPv2,0.13,97.26
A204,CTRPv2,0.26,100.4
A204,CTRPv2,0.52,101.3
A204,CTRPv2,1.0,97.28
A204,CTRPv2,2.1,100.4
A204,CTRPv2,4.2,83.12
A204,CTRPv2,8.3,44.62
A204,CTRPv2,17.0,47.46
A204,CTRPv2,33.0,37.3
A204,CTRPv2,66.0,2.997
SW982,CTRPv2,0.002,109.1
SW982,CTRPv2,0.0041,104.8
SW982,CTRPv2,0.0081,107.1
SW982,CTRPv2,0.016,107.6
SW982,CTRPv2,0.032,109.8
SW982,CTRPv2,0.065,104.1
SW982,CTRPv2,0.13,109.1
SW982,CTRPv2,0.26,111.9
SW982,CTRPv2,0.52,115.1
SW982,CTRPv2,1.0,113.8
SW982,CTRPv2,2.1,118.2
SW982,CTRPv2,4.2,123.6
SW982,CTRPv2,8.3,106.4
SW982,CTRPv2,17.0,107.6
SW982,CTRPv2,33.0,105.4
SW982,CTRPv2,66.0,9.797
