Cell Line,Dataset,Dose,Response
HCC1500,CTRPv2,0.016,95.99
HCC1500,CTRPv2,0.032,96.11
HCC1500,CTRPv2,0.065,94.74
HCC1500,CTRPv2,0.13,90.56
HCC1500,CTRPv2,0.26,82.06
HCC1500,CTRPv2,0.52,84.08
HCC1500,CTRPv2,1.0,82.24
HCC1500,CTRPv2,2.1,92.23
HCC1500,CTRPv2,4.2,69.92
HCC1500,CTRPv2,8.3,25.67
HCC1500,CTRPv2,17.0,13.78
HCC1500,CTRPv2,33.0,5.527
Hs-578-T,CTRPv2,0.001,131.6
Hs-578-T,CTRPv2,0.002,128.7
Hs-578-T,CTRPv2,0.0041,92.53
Hs-578-T,CTRPv2,0.0081,99.93
Hs-578-T,CTRPv2,0.016,105.0
Hs-578-T,CTRPv2,0.032,115.6
Hs-578-T,CTRPv2,0.065,102.8
Hs-578-T,CTRPv2,0.13,105.0
Hs-578-T,CTRPv2,0.26,83.84
Hs-578-T,CTRPv2,0.52,93.81
Hs-578-T,CTRPv2,1.0,81.1
Hs-578-T,CTRPv2,2.1,82.86
Hs-578-T,CTRPv2,4.2,92.25
Hs-578-T,CTRPv2,8.3,84.08
Hs-578-T,CTRPv2,17.0,63.33
Hs-578-T,CTRPv2,33.0,1.879
MDA-MB-468,CTRPv2,0.001,101.4
MDA-MB-468,CTRPv2,0.002,104.8
MDA-MB-468,CTRPv2,0.0041,90.61
MDA-MB-468,CTRPv2,0.0081,90.02
MDA-MB-468,CTRPv2,0.016,103.4
MDA-MB-468,CTRPv2,0.032,102.0
MDA-MB-468,CTRPv2,0.065,104.2
MDA-MB-468,CTRPv2,0.13,104.4
MDA-MB-468,CTRPv2,0.26,98.28
MDA-MB-468,CTRPv2,0.52,97.08
MDA-MB-468,CTRPv2,1.0,86.75
MDA-MB-468,CTRPv2,2.1,88.33
MDA-MB-468,CTRPv2,4.2,92.16
MDA-MB-468,CTRPv2,8.3,75.87
MDA-MB-468,CTRPv2,17.0,69.48
MDA-MB-468,CTRPv2,33.0,2.19
CAL-85-1,CTRPv2,0.001,103.5
CAL-85-1,CTRPv2,0.002,103.5
CAL-85-1,CTRPv2,0.0041,97.66
CAL-85-1,CTRPv2,0.0081,89.66
CAL-85-1,CTRPv2,0.016,99.75
CAL-85-1,CTRPv2,0.032,104.1
CAL-85-1,CTRPv2,0.065,103.3
CAL-85-1,CTRPv2,0.13,107.8
CAL-85-1,CTRPv2,0.26,87.76
CAL-85-1,CTRPv2,0.52,96.67
CAL-85-1,CTRPv2,1.0,86.83
CAL-85-1,CTRPv2,2.1,85.05
CAL-85-1,CTRPv2,4.2,84.07
CAL-85-1,CTRPv2,8.3,79.21
CAL-85-1,CTRPv2,17.0,75.89
CAL-85-1,CTRPv2,33.0,3.132
BT-20,CTRPv2,0.001,99.08
BT-20,CTRPv2,0.002,103.0
BT-20,CTRPv2,0.0041,95.1
BT-20,CTRPv2,0.0081,98.82
BT-20,CTRPv2,0.016,101.2
BT-20,CTRPv2,0.032,102.9
BT-20,CTRPv2,0.065,101.4
BT-20,CTRPv2,0.13,101.5
BT-20,CTRPv2,0.26,96.96
BT-20,CTRPv2,0.52,95.49
BT-20,CTRPv2,1.0,91.64
BT-20,CTRPv2,2.1,91.78
BT-20,CTRPv2,4.2,93.45
BT-20,CTRPv2,8.3,89.7
BT-20,CTRPv2,17.0,87.76
BT-20,CTRPv2,33.0,4.507
HCC1419,CTRPv2,0.001,103.2
HCC1419,CTRPv2,0.002,94.53
HCC1419,CTRPv2,0.0041,77.09
HCC1419,CTRPv2,0.0081,81.11
HCC1419,CTRPv2,0.016,90.67
HCC1419,CTRPv2,0.032,94.74
HCC1419,CTRPv2,0.065,100.0
HCC1419,CTRPv2,0.13,114.0
HCC1419,CTRPv2,0.26,91.65
HCC1419,CTRPv2,0.52,92.41
HCC1419,CTRPv2,1.0,87.54
HCC1419,CTRPv2,2.1,86.57
HCC1419,CTRPv2,4.2,95.48
HCC1419,CTRPv2,8.3,100.1
HCC1419,CTRPv2,17.0,102.1
HCC1419,CTRPv2,33.0,3.156
ZR-75-30,CTRPv2,0.001,103.8
ZR-75-30,CTRPv2,0.002,109.3
ZR-75-30,CTRPv2,0.0041,77.89
ZR-75-30,CTRPv2,0.0081,73.6
ZR-75-30,CTRPv2,0.016,97.83
ZR-75-30,CTRPv2,0.032,95.52
ZR-75-30,CTRPv2,0.065,96.85
ZR-75-30,CTRPv2,0.13,103.3
ZR-75-30,CTRPv2,0.26,98.71
ZR-75-30,CTRPv2,0.52,102.2
ZR-75-30,CTRPv2,1.0,90.87
ZR-75-30,CTRPv2,2.1,91.79
ZR-75-30,CTRPv2,4.2,95.75
ZR-75-30,CTRPv2,8.3,102.0
ZR-75-30,CTRPv2,17.0,94.98
ZR-75-30,CTRPv2,33.0,6.134
EFM-192A,CTRPv2,0.001,109.6
EFM-192A,CTRPv2,0.002,102.5
EFM-192A,CTRPv2,0.0041,80.9
EFM-192A,CTRPv2,0.0081,74.61
EFM-192A,CTRPv2,0.016,105.3
EFM-192A,CTRPv2,0.032,105.3
EFM-192A,CTRPv2,0.065,97.5
EFM-192A,CTRPv2,0.13,103.9
EFM-192A,CTRPv2,0.26,81.07
EFM-192A,CTRPv2,0.52,79.4
EFM-192A,CTRPv2,1.0,73.29
EFM-192A,CTRPv2,2.1,79.9
EFM-192A,CTRPv2,4.2,84.08
EFM-192A,CTRPv2,8.3,71.1
EFM-192A,CTRPv2,17.0,71.18
EFM-192A,CTRPv2,33.0,2.014
MDA-MB-157,CTRPv2,0.001,85.28
MDA-MB-157,CTRPv2,0.002,106.8
MDA-MB-157,CTRPv2,0.0041,116.4
MDA-MB-157,CTRPv2,0.0081,112.4
MDA-MB-157,CTRPv2,0.016,82.99
MDA-MB-157,CTRPv2,0.032,105.2
MDA-MB-157,CTRPv2,0.065,101.7
MDA-MB-157,CTRPv2,0.13,89.7
MDA-MB-157,CTRPv2,0.26,98.82
MDA-MB-157,CTRPv2,0.52,99.17
MDA-MB-157,CTRPv2,1.0,132.2
MDA-MB-157,CTRPv2,2.1,144.8
MDA-MB-157,CTRPv2,4.2,144.8
MDA-MB-157,CTRPv2,8.3,138.8
MDA-MB-157,CTRPv2,17.0,118.9
MDA-MB-157,CTRPv2,33.0,3.654
MDA-MB-361,CTRPv2,0.001,105.6
MDA-MB-361,CTRPv2,0.002,104.6
MDA-MB-361,CTRPv2,0.0041,119.9
MDA-MB-361,CTRPv2,0.0081,101.7
MDA-MB-361,CTRPv2,0.016,109.3
MDA-MB-361,CTRPv2,0.032,95.92
MDA-MB-361,CTRPv2,0.065,96.29
MDA-MB-361,CTRPv2,0.13,89.0
MDA-MB-361,CTRPv2,0.26,94.07
MDA-MB-361,CTRPv2,0.52,105.0
MDA-MB-361,CTRPv2,1.0,100.2
MDA-MB-361,CTRPv2,2.1,100.4
MDA-MB-361,CTRPv2,4.2,104.1
MDA-MB-361,CTRPv2,8.3,92.9
MDA-MB-361,CTRPv2,17.0,82.22
MDA-MB-361,CTRPv2,33.0,2.497
T47D,CTRPv2,0.001,98.26
T47D,CTRPv2,0.002,101.6
T47D,CTRPv2,0.0041,95.56
T47D,CTRPv2,0.0081,100.9
T47D,CTRPv2,0.016,102.9
T47D,CTRPv2,0.032,96.89
T47D,CTRPv2,0.065,103.1
T47D,CTRPv2,0.13,101.1
T47D,CTRPv2,0.26,105.5
T47D,CTRPv2,0.52,104.1
T47D,CTRPv2,1.0,101.8
T47D,CTRPv2,2.1,105.2
T47D,CTRPv2,4.2,87.55
T47D,CTRPv2,8.3,82.75
T47D,CTRPv2,17.0,91.35
T47D,CTRPv2,33.0,2.437
BT-474,CTRPv2,0.001,153.3
BT-474,CTRPv2,0.002,154.9
BT-474,CTRPv2,0.0041,157.9
BT-474,CTRPv2,0.0081,151.8
BT-474,CTRPv2,0.016,158.9
BT-474,CTRPv2,0.032,157.1
BT-474,CTRPv2,0.065,151.2
BT-474,CTRPv2,0.13,150.7
BT-474,CTRPv2,0.26,38.47
BT-474,CTRPv2,0.52,32.64
BT-474,CTRPv2,1.0,31.16
BT-474,CTRPv2,2.1,33.25
BT-474,CTRPv2,4.2,37.55
BT-474,CTRPv2,8.3,40.19
BT-474,CTRPv2,17.0,32.3
BT-474,CTRPv2,33.0,4.089
HCC2218,CTRPv2,0.001,108.5
HCC2218,CTRPv2,0.002,103.0
HCC2218,CTRPv2,0.0041,99.29
HCC2218,CTRPv2,0.0081,109.9
HCC2218,CTRPv2,0.016,103.3
HCC2218,CTRPv2,0.032,96.26
HCC2218,CTRPv2,0.065,100.9
HCC2218,CTRPv2,0.13,112.5
HCC2218,CTRPv2,0.26,110.5
HCC2218,CTRPv2,0.52,108.1
HCC2218,CTRPv2,1.0,88.95
HCC2218,CTRPv2,2.1,107.0
HCC2218,CTRPv2,4.2,109.2
HCC2218,CTRPv2,8.3,121.9
HCC2218,CTRPv2,17.0,49.18
HCC2218,CTRPv2,33.0,1.796
MDA-MB-453,CTRPv2,0.001,100.1
MDA-MB-453,CTRPv2,0.002,106.1
MDA-MB-453,CTRPv2,0.0041,111.8
MDA-MB-453,CTRPv2,0.0081,113.5
MDA-MB-453,CTRPv2,0.016,109.6
MDA-MB-453,CTRPv2,0.032,109.0
MDA-MB-453,CTRPv2,0.065,109.6
MDA-MB-453,CTRPv2,0.13,109.7
MDA-MB-453,CTRPv2,0.26,102.1
MDA-MB-453,CTRPv2,0.52,104.2
MDA-MB-453,CTRPv2,1.0,111.9
MDA-MB-453,CTRPv2,2.1,110.0
MDA-MB-453,CTRPv2,4.2,101.3
MDA-MB-453,CTRPv2,8.3,88.67
MDA-MB-453,CTRPv2,17.0,69.59
MDA-MB-453,CTRPv2,33.0,1.776
AU565,CTRPv2,0.001,98.33
AU565,CTRPv2,0.002,87.43
AU565,CTRPv2,0.0041,92.61
AU565,CTRPv2,0.0081,99.89
AU565,CTRPv2,0.016,98.43
AU565,CTRPv2,0.032,98.79
AU565,CTRPv2,0.065,99.95
AU565,CTRPv2,0.13,94.13
AU565,CTRPv2,0.26,113.4
AU565,CTRPv2,0.52,109.3
AU565,CTRPv2,1.0,106.4
AU565,CTRPv2,2.1,103.3
AU565,CTRPv2,4.2,89.04
AU565,CTRPv2,8.3,87.39
AU565,CTRPv2,17.0,26.32
AU565,CTRPv2,33.0,1.665
