Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.3125,103.63
KYSE-410,GDSC1000,0.625,102.918
KYSE-410,GDSC1000,1.25,107.944
KYSE-410,GDSC1000,2.5,104.751
KYSE-410,GDSC1000,5.0,105.25
KYSE-410,GDSC1000,10.0,104.431
KYSE-410,GDSC1000,20.0,32.6286
KYSE-520,GDSC1000,0.078125,99.8631
KYSE-520,GDSC1000,0.15625,105.501
KYSE-520,GDSC1000,0.3125,105.064
KYSE-520,GDSC1000,0.625,98.8042
KYSE-520,GDSC1000,1.25,104.215
KYSE-520,GDSC1000,2.5,102.888
KYSE-520,GDSC1000,5.0,104.549
KYSE-520,GDSC1000,10.0,101.597
KYSE-520,GDSC1000,20.0,78.6159
TE-9,GDSC1000,0.078125,100.31
TE-9,GDSC1000,0.15625,101.631
TE-9,GDSC1000,0.3125,105.089
TE-9,GDSC1000,0.625,104.035
TE-9,GDSC1000,1.25,102.367
TE-9,GDSC1000,2.5,101.615
TE-9,GDSC1000,5.0,99.1627
TE-9,GDSC1000,10.0,101.113
TE-9,GDSC1000,20.0,100.204
TE-8,GDSC1000,0.078125,105.898
TE-8,GDSC1000,0.15625,102.232
TE-8,GDSC1000,0.3125,106.282
TE-8,GDSC1000,0.625,109.093
TE-8,GDSC1000,1.25,107.226
TE-8,GDSC1000,2.5,106.714
TE-8,GDSC1000,5.0,110.174
TE-8,GDSC1000,10.0,109.678
TE-8,GDSC1000,20.0,107.409
KYSE-510,GDSC1000,0.078125,104.713
KYSE-510,GDSC1000,0.15625,103.578
KYSE-510,GDSC1000,0.3125,104.948
KYSE-510,GDSC1000,0.625,103.803
KYSE-510,GDSC1000,1.25,101.084
KYSE-510,GDSC1000,2.5,99.3349
KYSE-510,GDSC1000,5.0,103.049
KYSE-510,GDSC1000,10.0,102.241
KYSE-510,GDSC1000,20.0,29.4231
KYSE-180,GDSC1000,0.078125,111.42
KYSE-180,GDSC1000,0.15625,104.613
KYSE-180,GDSC1000,0.3125,105.636
KYSE-180,GDSC1000,0.625,102.758
KYSE-180,GDSC1000,1.25,101.679
KYSE-180,GDSC1000,2.5,89.8732
KYSE-180,GDSC1000,5.0,103.977
KYSE-180,GDSC1000,10.0,92.7691
KYSE-180,GDSC1000,20.0,0.980316
TE-10,GDSC1000,0.078125,101.966
TE-10,GDSC1000,0.15625,99.8546
TE-10,GDSC1000,0.3125,105.266
TE-10,GDSC1000,0.625,103.89
TE-10,GDSC1000,1.25,105.067
TE-10,GDSC1000,2.5,77.3086
TE-10,GDSC1000,5.0,75.0783
TE-10,GDSC1000,10.0,89.183
TE-10,GDSC1000,20.0,107.377
TE-5,GDSC1000,0.078125,102.581
TE-5,GDSC1000,0.15625,100.829
TE-5,GDSC1000,0.3125,101.203
TE-5,GDSC1000,0.625,101.541
TE-5,GDSC1000,1.25,100.015
TE-5,GDSC1000,2.5,102.755
TE-5,GDSC1000,5.0,100.971
TE-5,GDSC1000,10.0,99.17
TE-5,GDSC1000,20.0,107.801
TE-11,GDSC1000,0.078125,97.3459
TE-11,GDSC1000,0.15625,101.826
TE-11,GDSC1000,0.3125,104.867
TE-11,GDSC1000,0.625,104.322
TE-11,GDSC1000,1.25,100.932
TE-11,GDSC1000,2.5,100.143
TE-11,GDSC1000,5.0,103.575
TE-11,GDSC1000,10.0,101.294
TE-11,GDSC1000,20.0,61.3986
KYSE-270,GDSC1000,0.078125,104.319
KYSE-270,GDSC1000,0.15625,104.53
KYSE-270,GDSC1000,0.3125,98.7454
KYSE-270,GDSC1000,0.625,104.448
KYSE-270,GDSC1000,1.25,106.969
KYSE-270,GDSC1000,2.5,100.437
KYSE-270,GDSC1000,5.0,72.9821
KYSE-270,GDSC1000,10.0,0.83135
KYSE-270,GDSC1000,20.0,0.843409
KYSE-140,GDSC1000,0.078125,109.147
KYSE-140,GDSC1000,0.15625,101.255
KYSE-140,GDSC1000,0.3125,106.127
KYSE-140,GDSC1000,0.625,100.557
KYSE-140,GDSC1000,1.25,105.755
KYSE-140,GDSC1000,2.5,103.9
KYSE-140,GDSC1000,5.0,102.02
KYSE-140,GDSC1000,10.0,106.938
KYSE-140,GDSC1000,20.0,102.486
KYSE-220,GDSC1000,0.078125,108.167
KYSE-220,GDSC1000,0.15625,106.415
KYSE-220,GDSC1000,0.3125,114.232
KYSE-220,GDSC1000,0.625,114.534
KYSE-220,GDSC1000,1.25,113.634
KYSE-220,GDSC1000,2.5,109.567
KYSE-220,GDSC1000,5.0,113.556
KYSE-220,GDSC1000,10.0,113.301
KYSE-220,GDSC1000,20.0,111.707
KYSE-450,GDSC1000,0.078125,101.108
KYSE-450,GDSC1000,0.15625,103.757
KYSE-450,GDSC1000,0.3125,96.4809
KYSE-450,GDSC1000,0.625,89.4341
KYSE-450,GDSC1000,1.25,85.1792
KYSE-450,GDSC1000,2.5,84.4697
KYSE-450,GDSC1000,5.0,81.6107
KYSE-450,GDSC1000,10.0,81.2952
KYSE-450,GDSC1000,20.0,1.13338
EMC-BAC-2,GDSC1000,0.078125,109.622
EMC-BAC-2,GDSC1000,0.15625,107.335
EMC-BAC-2,GDSC1000,0.3125,107.423
EMC-BAC-2,GDSC1000,0.625,103.13
EMC-BAC-2,GDSC1000,1.25,103.277
EMC-BAC-2,GDSC1000,2.5,100.227
EMC-BAC-2,GDSC1000,5.0,100.739
EMC-BAC-2,GDSC1000,10.0,107.137
EMC-BAC-2,GDSC1000,20.0,99.3486
T.T,GDSC1000,0.078125,108.979
T.T,GDSC1000,0.15625,102.291
T.T,GDSC1000,0.3125,104.719
T.T,GDSC1000,0.625,101.216
T.T,GDSC1000,1.25,104.421
T.T,GDSC1000,2.5,103.763
T.T,GDSC1000,5.0,0.754903
T.T,GDSC1000,10.0,0.251323
T.T,GDSC1000,20.0,0.656339
SK-GT-4,GDSC1000,0.078125,105.085
SK-GT-4,GDSC1000,0.15625,106.634
SK-GT-4,GDSC1000,0.3125,106.499
SK-GT-4,GDSC1000,0.625,107.582
SK-GT-4,GDSC1000,1.25,85.1151
SK-GT-4,GDSC1000,2.5,100.67
SK-GT-4,GDSC1000,5.0,61.5927
SK-GT-4,GDSC1000,10.0,85.9971
SK-GT-4,GDSC1000,20.0,1.47128
TE-6,GDSC1000,0.078125,93.9756
TE-6,GDSC1000,0.15625,91.2014
TE-6,GDSC1000,0.3125,96.7908
TE-6,GDSC1000,0.625,95.6977
TE-6,GDSC1000,1.25,105.75
TE-6,GDSC1000,2.5,98.6464
TE-6,GDSC1000,5.0,95.9513
TE-6,GDSC1000,10.0,95.8405
TE-6,GDSC1000,20.0,66.0413
EMC-BAC-1,GDSC1000,0.078125,121.48
EMC-BAC-1,GDSC1000,0.15625,118.62
EMC-BAC-1,GDSC1000,0.3125,109.905
EMC-BAC-1,GDSC1000,0.625,103.917
EMC-BAC-1,GDSC1000,1.25,49.7409
EMC-BAC-1,GDSC1000,2.5,89.8471
EMC-BAC-1,GDSC1000,5.0,49.4552
EMC-BAC-1,GDSC1000,10.0,89.7701
EMC-BAC-1,GDSC1000,20.0,51.1447
TE-4,GDSC1000,0.078125,108.494
TE-4,GDSC1000,0.15625,110.13
TE-4,GDSC1000,0.3125,106.672
TE-4,GDSC1000,0.625,106.378
TE-4,GDSC1000,1.25,110.971
TE-4,GDSC1000,2.5,105.538
TE-4,GDSC1000,5.0,106.674
TE-4,GDSC1000,10.0,107.593
TE-4,GDSC1000,20.0,103.904
OACp4C,GDSC1000,0.078125,116.707
OACp4C,GDSC1000,0.15625,104.877
OACp4C,GDSC1000,0.3125,107.542
OACp4C,GDSC1000,0.625,97.1401
OACp4C,GDSC1000,1.25,100.269
OACp4C,GDSC1000,2.5,102.622
OACp4C,GDSC1000,5.0,94.645
OACp4C,GDSC1000,10.0,93.1041
OACp4C,GDSC1000,20.0,92.8029
ESO51,GDSC1000,0.078125,98.5203
ESO51,GDSC1000,0.15625,92.9213
ESO51,GDSC1000,0.3125,93.9439
ESO51,GDSC1000,0.625,99.4436
ESO51,GDSC1000,1.25,100.656
ESO51,GDSC1000,2.5,97.118
ESO51,GDSC1000,5.0,108.508
ESO51,GDSC1000,10.0,88.198
ESO51,GDSC1000,20.0,61.9406
FLO-1,GDSC1000,0.078125,106.946
FLO-1,GDSC1000,0.15625,107.352
FLO-1,GDSC1000,0.3125,103.971
FLO-1,GDSC1000,0.625,105.105
FLO-1,GDSC1000,1.25,99.2727
FLO-1,GDSC1000,2.5,101.734
FLO-1,GDSC1000,5.0,93.8782
FLO-1,GDSC1000,10.0,95.9341
FLO-1,GDSC1000,20.0,87.8688
HCE-4,GDSC1000,0.078125,105.68
HCE-4,GDSC1000,0.15625,105.811
HCE-4,GDSC1000,0.3125,109.259
HCE-4,GDSC1000,0.625,112.304
HCE-4,GDSC1000,1.25,109.592
HCE-4,GDSC1000,2.5,111.494
HCE-4,GDSC1000,5.0,112.933
HCE-4,GDSC1000,10.0,112.648
HCE-4,GDSC1000,20.0,114.83
COLO-680N,GDSC1000,0.078125,102.885
COLO-680N,GDSC1000,0.15625,103.58
COLO-680N,GDSC1000,0.3125,103.888
COLO-680N,GDSC1000,0.625,103.903
COLO-680N,GDSC1000,1.25,102.089
COLO-680N,GDSC1000,2.5,96.2249
COLO-680N,GDSC1000,5.0,103.533
COLO-680N,GDSC1000,10.0,101.751
COLO-680N,GDSC1000,20.0,108.267
TE-15,GDSC1000,0.078125,112.064
TE-15,GDSC1000,0.15625,102.492
TE-15,GDSC1000,0.3125,105.953
TE-15,GDSC1000,0.625,96.4238
TE-15,GDSC1000,1.25,71.6756
TE-15,GDSC1000,2.5,125.785
TE-15,GDSC1000,5.0,86.6361
TE-15,GDSC1000,10.0,71.2216
TE-15,GDSC1000,20.0,73.4901
KYSE-150,GDSC1000,0.078125,102.721
KYSE-150,GDSC1000,0.15625,102.28
KYSE-150,GDSC1000,0.3125,104.252
KYSE-150,GDSC1000,0.625,103.574
KYSE-150,GDSC1000,1.25,102.641
KYSE-150,GDSC1000,2.5,104.209
KYSE-150,GDSC1000,5.0,102.424
KYSE-150,GDSC1000,10.0,101.808
KYSE-150,GDSC1000,20.0,104.078
OACM5-1,GDSC1000,0.078125,94.8732
OACM5-1,GDSC1000,0.15625,91.3795
OACM5-1,GDSC1000,0.3125,78.885
OACM5-1,GDSC1000,0.625,27.4996
OACM5-1,GDSC1000,1.25,0.770854
OACM5-1,GDSC1000,2.5,26.4072
OACM5-1,GDSC1000,5.0,28.957
OACM5-1,GDSC1000,10.0,48.1636
OACM5-1,GDSC1000,20.0,30.7658
TE-1,GDSC1000,0.078125,106.473
TE-1,GDSC1000,0.15625,105.529
TE-1,GDSC1000,0.3125,107.669
TE-1,GDSC1000,0.625,113.103
TE-1,GDSC1000,1.25,114.012
TE-1,GDSC1000,2.5,111.965
TE-1,GDSC1000,5.0,113.659
TE-1,GDSC1000,10.0,113.207
TE-1,GDSC1000,20.0,114.561
