Cell Line,Dataset,Dose,Response
SJSA-1,GDSC1000,20.0,75.4142
EW-13,GDSC1000,0.078125,100.164
EW-13,GDSC1000,0.15625,94.5128
EW-13,GDSC1000,0.3125,93.8036
EW-13,GDSC1000,0.625,82.4376
EW-13,GDSC1000,1.25,69.0056
EW-13,GDSC1000,2.5,61.8804
EW-13,GDSC1000,5.0,44.751
EW-13,GDSC1000,10.0,37.1857
EW-13,GDSC1000,20.0,27.5839
RD-ES,GDSC1000,0.078125,95.3446
RD-ES,GDSC1000,0.15625,94.7869
RD-ES,GDSC1000,0.3125,96.815
RD-ES,GDSC1000,0.625,91.5606
RD-ES,GDSC1000,1.25,90.8569
RD-ES,GDSC1000,2.5,91.1581
RD-ES,GDSC1000,5.0,86.3366
RD-ES,GDSC1000,10.0,82.1405
RD-ES,GDSC1000,20.0,66.3899
EW-24,GDSC1000,0.078125,98.5413
EW-24,GDSC1000,0.15625,98.7532
EW-24,GDSC1000,0.3125,98.483
EW-24,GDSC1000,0.625,98.1678
EW-24,GDSC1000,1.25,98.2069
EW-24,GDSC1000,2.5,100.988
EW-24,GDSC1000,5.0,97.68
EW-24,GDSC1000,10.0,99.1459
EW-24,GDSC1000,20.0,89.0934
A673,GDSC1000,0.078125,97.6517
A673,GDSC1000,0.15625,100.183
A673,GDSC1000,0.3125,99.4406
A673,GDSC1000,0.625,100.892
A673,GDSC1000,1.25,102.024
A673,GDSC1000,2.5,103.059
A673,GDSC1000,5.0,99.5079
A673,GDSC1000,10.0,96.4785
A673,GDSC1000,20.0,84.582
TC-71,GDSC1000,0.078125,102.86
TC-71,GDSC1000,0.15625,99.8363
TC-71,GDSC1000,0.3125,100.796
TC-71,GDSC1000,0.625,94.0271
TC-71,GDSC1000,1.25,94.5408
TC-71,GDSC1000,2.5,97.4845
TC-71,GDSC1000,5.0,90.6894
TC-71,GDSC1000,10.0,81.1847
TC-71,GDSC1000,20.0,58.054
ES7,GDSC1000,0.078125,96.0223
ES7,GDSC1000,0.15625,82.4412
ES7,GDSC1000,0.3125,82.2291
ES7,GDSC1000,0.625,73.1972
ES7,GDSC1000,1.25,73.8862
ES7,GDSC1000,2.5,80.9702
ES7,GDSC1000,5.0,71.1163
ES7,GDSC1000,10.0,81.868
ES7,GDSC1000,20.0,23.0151
G-292;clone A141B1,GDSC1000,0.078125,94.3109
G-292;clone A141B1,GDSC1000,0.15625,98.7134
G-292;clone A141B1,GDSC1000,0.3125,93.2258
G-292;clone A141B1,GDSC1000,0.625,95.5351
G-292;clone A141B1,GDSC1000,1.25,95.9216
G-292;clone A141B1,GDSC1000,2.5,100.509
G-292;clone A141B1,GDSC1000,5.0,99.6457
G-292;clone A141B1,GDSC1000,10.0,102.191
G-292;clone A141B1,GDSC1000,20.0,71.6398
EW-1,GDSC1000,0.078125,95.4785
EW-1,GDSC1000,0.15625,98.2385
EW-1,GDSC1000,0.3125,97.4238
EW-1,GDSC1000,0.625,95.2795
EW-1,GDSC1000,1.25,103.755
EW-1,GDSC1000,2.5,101.022
EW-1,GDSC1000,5.0,84.4054
EW-1,GDSC1000,10.0,71.2818
EW-1,GDSC1000,20.0,40.2425
VA-ES-BJ,GDSC1000,0.078125,93.4463
VA-ES-BJ,GDSC1000,0.15625,93.9989
VA-ES-BJ,GDSC1000,0.3125,92.3563
VA-ES-BJ,GDSC1000,0.625,92.9427
VA-ES-BJ,GDSC1000,1.25,92.5886
VA-ES-BJ,GDSC1000,2.5,99.9568
VA-ES-BJ,GDSC1000,5.0,97.8725
VA-ES-BJ,GDSC1000,10.0,101.957
VA-ES-BJ,GDSC1000,20.0,104.302
SK-NEP-1,GDSC1000,0.078125,94.3706
SK-NEP-1,GDSC1000,0.15625,93.5984
SK-NEP-1,GDSC1000,0.3125,97.9273
SK-NEP-1,GDSC1000,0.625,97.4224
SK-NEP-1,GDSC1000,1.25,92.022
SK-NEP-1,GDSC1000,2.5,94.6939
SK-NEP-1,GDSC1000,5.0,81.1931
SK-NEP-1,GDSC1000,10.0,75.0943
SK-NEP-1,GDSC1000,20.0,63.213
