Cell Line,Dataset,Dose,Response
OE21,CTRPv2,0.52,96.98
OE21,CTRPv2,1.0,107.7
OE21,CTRPv2,2.1,95.82
OE21,CTRPv2,4.2,101.4
OE21,CTRPv2,8.3,116.3
OE21,CTRPv2,17.0,103.0
OE21,CTRPv2,33.0,104.5
OE21,CTRPv2,66.0,99.05
HSC-2,CTRPv2,0.002,101.3
HSC-2,CTRPv2,0.0041,100.8
HSC-2,CTRPv2,0.0081,105.6
HSC-2,CTRPv2,0.016,104.7
HSC-2,CTRPv2,0.032,102.1
HSC-2,CTRPv2,0.065,102.2
HSC-2,CTRPv2,0.13,104.5
HSC-2,CTRPv2,0.26,101.5
HSC-2,CTRPv2,0.52,104.7
HSC-2,CTRPv2,1.0,105.3
HSC-2,CTRPv2,2.1,109.7
HSC-2,CTRPv2,4.2,107.7
HSC-2,CTRPv2,8.3,93.86
HSC-2,CTRPv2,17.0,94.78
HSC-2,CTRPv2,33.0,95.97
HSC-2,CTRPv2,66.0,94.58
SCC-9,CTRPv2,0.002,101.0
SCC-9,CTRPv2,0.0041,103.8
SCC-9,CTRPv2,0.0081,102.7
SCC-9,CTRPv2,0.016,104.4
SCC-9,CTRPv2,0.032,98.41
SCC-9,CTRPv2,0.065,100.6
SCC-9,CTRPv2,0.13,100.8
SCC-9,CTRPv2,0.26,93.22
SCC-9,CTRPv2,0.52,102.7
SCC-9,CTRPv2,1.0,102.6
SCC-9,CTRPv2,2.1,98.14
SCC-9,CTRPv2,4.2,108.5
SCC-9,CTRPv2,8.3,105.2
SCC-9,CTRPv2,17.0,100.9
SCC-9,CTRPv2,33.0,103.1
SCC-9,CTRPv2,66.0,107.4
CAL-27,CTRPv2,0.002,99.91
CAL-27,CTRPv2,0.0041,97.95
CAL-27,CTRPv2,0.0081,98.45
CAL-27,CTRPv2,0.016,95.08
CAL-27,CTRPv2,0.032,97.56
CAL-27,CTRPv2,0.065,98.66
CAL-27,CTRPv2,0.13,91.7
CAL-27,CTRPv2,0.26,94.49
CAL-27,CTRPv2,0.52,57.7
CAL-27,CTRPv2,1.0,98.4
CAL-27,CTRPv2,2.1,100.4
CAL-27,CTRPv2,4.2,97.88
CAL-27,CTRPv2,8.3,65.41
CAL-27,CTRPv2,17.0,94.32
CAL-27,CTRPv2,33.0,96.8
CAL-27,CTRPv2,66.0,105.1
FADU,CTRPv2,0.002,102.3
FADU,CTRPv2,0.0041,104.7
FADU,CTRPv2,0.0081,101.7
FADU,CTRPv2,0.016,101.5
FADU,CTRPv2,0.032,101.6
FADU,CTRPv2,0.065,99.34
FADU,CTRPv2,0.13,99.77
FADU,CTRPv2,0.26,99.46
FADU,CTRPv2,0.52,99.9
FADU,CTRPv2,1.0,101.5
FADU,CTRPv2,2.1,96.32
FADU,CTRPv2,4.2,101.2
FADU,CTRPv2,8.3,97.85
FADU,CTRPv2,17.0,97.58
FADU,CTRPv2,33.0,96.92
FADU,CTRPv2,66.0,97.93
SW579,CTRPv2,0.002,97.41
SW579,CTRPv2,0.0041,100.7
SW579,CTRPv2,0.0081,100.9
SW579,CTRPv2,0.016,102.5
SW579,CTRPv2,0.032,101.3
SW579,CTRPv2,0.065,98.45
SW579,CTRPv2,0.13,96.97
SW579,CTRPv2,0.26,97.63
SW579,CTRPv2,0.52,97.13
SW579,CTRPv2,1.0,98.15
SW579,CTRPv2,2.1,102.2
SW579,CTRPv2,4.2,102.6
SW579,CTRPv2,8.3,94.57
SW579,CTRPv2,17.0,92.18
SW579,CTRPv2,33.0,95.1
SW579,CTRPv2,66.0,95.89
PE/CA-PJ49,CTRPv2,0.002,99.89
PE/CA-PJ49,CTRPv2,0.0041,105.4
PE/CA-PJ49,CTRPv2,0.0081,100.4
PE/CA-PJ49,CTRPv2,0.016,99.6
PE/CA-PJ49,CTRPv2,0.032,100.8
PE/CA-PJ49,CTRPv2,0.065,98.46
PE/CA-PJ49,CTRPv2,0.13,98.1
PE/CA-PJ49,CTRPv2,0.26,98.2
PE/CA-PJ49,CTRPv2,0.52,99.57
PE/CA-PJ49,CTRPv2,1.0,96.36
PE/CA-PJ49,CTRPv2,2.1,97.61
PE/CA-PJ49,CTRPv2,4.2,98.11
PE/CA-PJ49,CTRPv2,8.3,95.45
PE/CA-PJ49,CTRPv2,17.0,92.94
PE/CA-PJ49,CTRPv2,33.0,105.2
PE/CA-PJ49,CTRPv2,66.0,93.91
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,104.3
PE/CA-PJ41 (clone D2),CTRPv2,0.016,99.64
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.76
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.68
PE/CA-PJ41 (clone D2),CTRPv2,0.26,98.83
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.87
PE/CA-PJ41 (clone D2),CTRPv2,1.0,94.46
PE/CA-PJ41 (clone D2),CTRPv2,2.1,98.16
PE/CA-PJ41 (clone D2),CTRPv2,4.2,106.0
PE/CA-PJ41 (clone D2),CTRPv2,8.3,104.1
PE/CA-PJ41 (clone D2),CTRPv2,17.0,103.1
PE/CA-PJ41 (clone D2),CTRPv2,33.0,103.7
PE/CA-PJ41 (clone D2),CTRPv2,66.0,97.46
PE/CA-PJ15,CTRPv2,0.002,96.52
PE/CA-PJ15,CTRPv2,0.0041,97.1
PE/CA-PJ15,CTRPv2,0.0081,96.38
PE/CA-PJ15,CTRPv2,0.016,98.7
PE/CA-PJ15,CTRPv2,0.032,104.1
PE/CA-PJ15,CTRPv2,0.065,108.9
PE/CA-PJ15,CTRPv2,0.13,100.4
PE/CA-PJ15,CTRPv2,0.26,97.75
PE/CA-PJ15,CTRPv2,0.52,99.28
PE/CA-PJ15,CTRPv2,1.0,99.95
PE/CA-PJ15,CTRPv2,2.1,100.2
PE/CA-PJ15,CTRPv2,4.2,100.1
PE/CA-PJ15,CTRPv2,8.3,96.67
PE/CA-PJ15,CTRPv2,17.0,98.07
PE/CA-PJ15,CTRPv2,33.0,96.83
PE/CA-PJ15,CTRPv2,66.0,96.91
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,104.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.01
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.29
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,101.6
PE/CA-PJ34 (clone C12),CTRPv2,2.1,105.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,101.9
PE/CA-PJ34 (clone C12),CTRPv2,8.3,101.4
PE/CA-PJ34 (clone C12),CTRPv2,17.0,102.0
PE/CA-PJ34 (clone C12),CTRPv2,33.0,106.9
PE/CA-PJ34 (clone C12),CTRPv2,66.0,103.5
BICR 18,CTRPv2,0.002,115.6
BICR 18,CTRPv2,0.0041,110.0
BICR 18,CTRPv2,0.0081,109.8
BICR 18,CTRPv2,0.016,107.2
BICR 18,CTRPv2,0.032,111.7
BICR 18,CTRPv2,0.065,102.9
BICR 18,CTRPv2,0.13,107.7
BICR 18,CTRPv2,0.26,111.7
BICR 18,CTRPv2,0.52,114.6
BICR 18,CTRPv2,1.0,120.2
BICR 18,CTRPv2,2.1,115.5
BICR 18,CTRPv2,4.2,118.6
BICR 18,CTRPv2,17.0,116.7
BICR 18,CTRPv2,33.0,109.7
BICR 18,CTRPv2,66.0,104.4
BICR 22,CTRPv2,0.002,109.2
BICR 22,CTRPv2,0.0041,110.4
BICR 22,CTRPv2,0.0081,108.2
BICR 22,CTRPv2,0.016,104.5
BICR 22,CTRPv2,0.032,104.4
BICR 22,CTRPv2,0.065,109.5
BICR 22,CTRPv2,0.13,105.0
BICR 22,CTRPv2,0.26,109.1
BICR 22,CTRPv2,0.52,106.5
BICR 22,CTRPv2,1.0,106.1
BICR 22,CTRPv2,2.1,107.4
BICR 22,CTRPv2,4.2,109.9
BICR 22,CTRPv2,17.0,112.8
BICR 22,CTRPv2,33.0,112.5
BICR 22,CTRPv2,66.0,108.0
BICR 31,CTRPv2,0.002,102.0
BICR 31,CTRPv2,0.0041,101.2
BICR 31,CTRPv2,0.0081,104.3
BICR 31,CTRPv2,0.016,102.1
BICR 31,CTRPv2,0.032,97.87
BICR 31,CTRPv2,0.065,100.4
BICR 31,CTRPv2,0.13,98.82
BICR 31,CTRPv2,0.26,93.64
BICR 31,CTRPv2,0.52,104.6
BICR 31,CTRPv2,1.0,101.0
BICR 31,CTRPv2,2.1,105.9
BICR 31,CTRPv2,4.2,117.6
BICR 31,CTRPv2,17.0,99.9
BICR 31,CTRPv2,33.0,105.5
BICR 31,CTRPv2,66.0,98.8
BICR 56,CTRPv2,0.002,99.31
BICR 56,CTRPv2,0.0041,102.6
BICR 56,CTRPv2,0.0081,101.5
BICR 56,CTRPv2,0.016,97.99
BICR 56,CTRPv2,0.032,111.9
BICR 56,CTRPv2,0.065,99.89
BICR 56,CTRPv2,0.13,101.2
BICR 56,CTRPv2,0.26,101.8
BICR 56,CTRPv2,0.52,98.0
BICR 56,CTRPv2,1.0,94.52
BICR 56,CTRPv2,2.1,100.5
BICR 56,CTRPv2,4.2,93.68
BICR 56,CTRPv2,8.3,105.7
BICR 56,CTRPv2,17.0,99.35
BICR 56,CTRPv2,33.0,100.6
BICR 56,CTRPv2,66.0,95.79
CAL-33,CTRPv2,0.002,107.9
CAL-33,CTRPv2,0.0041,79.24
CAL-33,CTRPv2,0.0081,105.1
CAL-33,CTRPv2,0.016,101.7
CAL-33,CTRPv2,0.032,105.1
CAL-33,CTRPv2,0.065,104.8
CAL-33,CTRPv2,0.13,99.59
CAL-33,CTRPv2,0.26,93.83
CAL-33,CTRPv2,0.52,104.6
CAL-33,CTRPv2,1.0,108.9
CAL-33,CTRPv2,2.1,108.7
CAL-33,CTRPv2,4.2,104.9
CAL-33,CTRPv2,8.3,112.3
CAL-33,CTRPv2,17.0,111.2
CAL-33,CTRPv2,33.0,109.0
CAL-33,CTRPv2,66.0,109.9
BICR 16,CTRPv2,0.002,98.58
BICR 16,CTRPv2,0.0041,94.32
BICR 16,CTRPv2,0.0081,106.5
BICR 16,CTRPv2,0.016,106.0
BICR 16,CTRPv2,0.032,98.95
BICR 16,CTRPv2,0.065,102.8
BICR 16,CTRPv2,0.13,99.58
BICR 16,CTRPv2,0.26,99.97
BICR 16,CTRPv2,0.52,98.63
BICR 16,CTRPv2,1.0,97.94
BICR 16,CTRPv2,2.1,99.73
BICR 16,CTRPv2,4.2,98.19
BICR 16,CTRPv2,8.3,107.9
BICR 16,CTRPv2,17.0,99.01
BICR 16,CTRPv2,33.0,101.5
BICR 16,CTRPv2,66.0,103.3
SCC-4,CTRPv2,0.002,91.71
SCC-4,CTRPv2,0.0041,93.29
SCC-4,CTRPv2,0.0081,87.99
SCC-4,CTRPv2,0.016,78.95
SCC-4,CTRPv2,0.032,96.02
SCC-4,CTRPv2,0.065,79.59
SCC-4,CTRPv2,0.13,76.34
SCC-4,CTRPv2,0.26,91.45
SCC-4,CTRPv2,0.52,86.41
SCC-4,CTRPv2,1.0,89.94
SCC-4,CTRPv2,2.1,97.13
SCC-4,CTRPv2,4.2,100.9
SCC-4,CTRPv2,8.3,98.71
SCC-4,CTRPv2,17.0,93.61
SCC-4,CTRPv2,33.0,105.8
SCC-4,CTRPv2,66.0,106.2
