Cell Line,Dataset,Dose,Response
TE-15,CTRPv2,2.1,54.85
TE-15,CTRPv2,4.2,45.37
TE-15,CTRPv2,8.3,36.7
TE-15,CTRPv2,17.0,44.42
TE-15,CTRPv2,33.0,38.96
TE-15,CTRPv2,66.0,33.36
KYSE-30,CTRPv2,0.002,101.4
KYSE-30,CTRPv2,0.0041,102.6
KYSE-30,CTRPv2,0.0081,103.9
KYSE-30,CTRPv2,0.016,102.0
KYSE-30,CTRPv2,0.032,97.85
KYSE-30,CTRPv2,0.065,102.5
KYSE-30,CTRPv2,0.13,105.8
KYSE-30,CTRPv2,0.26,104.8
KYSE-30,CTRPv2,0.52,104.2
KYSE-30,CTRPv2,1.0,90.67
KYSE-30,CTRPv2,2.1,92.99
KYSE-30,CTRPv2,4.2,92.72
KYSE-30,CTRPv2,8.3,71.27
KYSE-30,CTRPv2,17.0,68.93
KYSE-30,CTRPv2,33.0,72.89
KYSE-30,CTRPv2,66.0,63.88
KYSE-510,CTRPv2,0.002,95.22
KYSE-510,CTRPv2,0.0041,91.56
KYSE-510,CTRPv2,0.0081,99.72
KYSE-510,CTRPv2,0.016,95.83
KYSE-510,CTRPv2,0.032,96.39
KYSE-510,CTRPv2,0.065,98.31
KYSE-510,CTRPv2,0.13,99.25
KYSE-510,CTRPv2,0.26,102.3
KYSE-510,CTRPv2,0.52,94.46
KYSE-510,CTRPv2,1.0,97.86
KYSE-510,CTRPv2,2.1,97.67
KYSE-510,CTRPv2,4.2,96.16
KYSE-510,CTRPv2,8.3,90.76
KYSE-510,CTRPv2,17.0,94.21
KYSE-510,CTRPv2,33.0,94.54
KYSE-510,CTRPv2,66.0,82.36
KYSE-150,CTRPv2,0.002,96.13
KYSE-150,CTRPv2,0.0041,94.11
KYSE-150,CTRPv2,0.0081,104.9
KYSE-150,CTRPv2,0.016,101.2
KYSE-150,CTRPv2,0.032,104.1
KYSE-150,CTRPv2,0.065,110.5
KYSE-150,CTRPv2,0.13,105.8
KYSE-150,CTRPv2,0.26,111.2
KYSE-150,CTRPv2,0.52,107.6
KYSE-150,CTRPv2,1.0,100.1
KYSE-150,CTRPv2,2.1,99.95
KYSE-150,CTRPv2,4.2,97.76
KYSE-150,CTRPv2,8.3,88.6
KYSE-150,CTRPv2,17.0,80.77
KYSE-150,CTRPv2,33.0,85.85
KYSE-150,CTRPv2,66.0,72.84
TE-14,CTRPv2,0.002,91.37
TE-14,CTRPv2,0.0041,103.9
TE-14,CTRPv2,0.0081,95.92
TE-14,CTRPv2,0.016,98.01
TE-14,CTRPv2,0.032,99.17
TE-14,CTRPv2,0.065,73.93
TE-14,CTRPv2,0.13,85.71
TE-14,CTRPv2,0.26,78.48
TE-14,CTRPv2,0.52,66.06
TE-14,CTRPv2,1.0,50.18
TE-14,CTRPv2,2.1,51.0
TE-14,CTRPv2,4.2,39.8
TE-14,CTRPv2,8.3,34.84
TE-14,CTRPv2,17.0,26.77
TE-14,CTRPv2,33.0,29.37
TE-14,CTRPv2,66.0,27.52
