Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.26,102.0
PC-3,CTRPv2,0.52,99.54
PC-3,CTRPv2,1.0,95.08
PC-3,CTRPv2,2.1,93.31
PC-3,CTRPv2,4.2,99.96
PC-3,CTRPv2,8.3,91.66
PC-3,CTRPv2,17.0,92.34
PC-3,CTRPv2,33.0,92.8
PC-3,CTRPv2,66.0,76.66
LNCaP-Clone-FGC,CTRPv2,0.002,96.3
LNCaP-Clone-FGC,CTRPv2,0.0041,102.3
LNCaP-Clone-FGC,CTRPv2,0.0081,96.15
LNCaP-Clone-FGC,CTRPv2,0.016,88.86
LNCaP-Clone-FGC,CTRPv2,0.032,112.5
LNCaP-Clone-FGC,CTRPv2,0.065,112.3
LNCaP-Clone-FGC,CTRPv2,0.13,86.72
LNCaP-Clone-FGC,CTRPv2,0.26,101.4
LNCaP-Clone-FGC,CTRPv2,0.52,100.7
LNCaP-Clone-FGC,CTRPv2,1.0,94.31
LNCaP-Clone-FGC,CTRPv2,2.1,102.2
LNCaP-Clone-FGC,CTRPv2,4.2,86.19
LNCaP-Clone-FGC,CTRPv2,8.3,89.31
LNCaP-Clone-FGC,CTRPv2,17.0,80.42
LNCaP-Clone-FGC,CTRPv2,33.0,70.63
LNCaP-Clone-FGC,CTRPv2,66.0,13.86
DU-145,CTRPv2,0.002,103.0
DU-145,CTRPv2,0.0041,98.17
DU-145,CTRPv2,0.0081,91.09
DU-145,CTRPv2,0.016,88.1
DU-145,CTRPv2,0.032,101.4
DU-145,CTRPv2,0.065,103.0
DU-145,CTRPv2,0.13,97.86
DU-145,CTRPv2,0.26,100.7
DU-145,CTRPv2,0.52,98.97
DU-145,CTRPv2,1.0,97.52
DU-145,CTRPv2,2.1,92.0
DU-145,CTRPv2,4.2,96.06
DU-145,CTRPv2,8.3,86.02
DU-145,CTRPv2,17.0,87.3
DU-145,CTRPv2,33.0,87.13
DU-145,CTRPv2,66.0,53.61
DU-145,CTRPv2,0.002,95.8
DU-145,CTRPv2,0.0041,98.16
DU-145,CTRPv2,0.0081,94.51
DU-145,CTRPv2,0.016,92.63
DU-145,CTRPv2,0.032,99.28
DU-145,CTRPv2,0.065,99.34
DU-145,CTRPv2,0.13,98.19
DU-145,CTRPv2,0.26,100.2
DU-145,CTRPv2,0.52,95.42
DU-145,CTRPv2,1.0,94.07
DU-145,CTRPv2,2.1,92.21
DU-145,CTRPv2,4.2,89.27
DU-145,CTRPv2,8.3,86.4
DU-145,CTRPv2,17.0,88.0
DU-145,CTRPv2,33.0,91.46
DU-145,CTRPv2,66.0,72.72
VCaP,CTRPv2,0.002,101.5
VCaP,CTRPv2,0.0041,93.94
VCaP,CTRPv2,0.0081,95.45
VCaP,CTRPv2,0.016,91.43
VCaP,CTRPv2,0.032,104.0
VCaP,CTRPv2,0.065,99.94
VCaP,CTRPv2,0.13,100.8
VCaP,CTRPv2,0.26,104.9
VCaP,CTRPv2,0.52,101.4
VCaP,CTRPv2,1.0,97.5
VCaP,CTRPv2,2.1,131.9
VCaP,CTRPv2,4.2,56.21
VCaP,CTRPv2,8.3,99.58
VCaP,CTRPv2,17.0,101.0
VCaP,CTRPv2,33.0,32.99
VCaP,CTRPv2,66.0,3.709
NCI-H660,CTRPv2,0.002,150.9
NCI-H660,CTRPv2,0.0041,145.2
NCI-H660,CTRPv2,0.0081,145.9
NCI-H660,CTRPv2,0.016,133.2
NCI-H660,CTRPv2,0.032,119.1
NCI-H660,CTRPv2,0.065,139.7
NCI-H660,CTRPv2,0.26,112.4
NCI-H660,CTRPv2,0.52,126.7
NCI-H660,CTRPv2,1.0,91.48
NCI-H660,CTRPv2,2.1,94.29
NCI-H660,CTRPv2,8.3,66.16
NCI-H660,CTRPv2,17.0,95.92
