Cell Line,Dataset,Dose,Response
RT-112,CTRPv2,0.032,103.5
RT-112,CTRPv2,0.065,79.88
RT-112,CTRPv2,0.13,85.14
RT-112,CTRPv2,0.26,71.89
RT-112,CTRPv2,0.52,61.85
RT-112,CTRPv2,1.0,9.573
RT-112,CTRPv2,2.1,1.736
RT-112,CTRPv2,4.2,2.042
RT-112,CTRPv2,8.3,1.813
RT-112,CTRPv2,17.0,1.05
RT-112,CTRPv2,33.0,1.221
UM-UC-3,CTRPv2,0.001,99.44
UM-UC-3,CTRPv2,0.002,98.54
UM-UC-3,CTRPv2,0.0041,100.4
UM-UC-3,CTRPv2,0.0081,99.2
UM-UC-3,CTRPv2,0.016,94.19
UM-UC-3,CTRPv2,0.032,99.3
UM-UC-3,CTRPv2,0.065,94.67
UM-UC-3,CTRPv2,0.13,83.6
UM-UC-3,CTRPv2,0.26,87.77
UM-UC-3,CTRPv2,0.52,39.13
UM-UC-3,CTRPv2,1.0,5.83
UM-UC-3,CTRPv2,2.1,6.864
UM-UC-3,CTRPv2,4.2,5.359
UM-UC-3,CTRPv2,8.3,6.94
UM-UC-3,CTRPv2,17.0,7.582
UM-UC-3,CTRPv2,33.0,23.79
HT-1376,CTRPv2,0.001,108.7
HT-1376,CTRPv2,0.002,114.6
HT-1376,CTRPv2,0.0041,122.0
HT-1376,CTRPv2,0.0081,115.4
HT-1376,CTRPv2,0.016,107.9
HT-1376,CTRPv2,0.032,106.9
HT-1376,CTRPv2,0.065,115.5
HT-1376,CTRPv2,0.13,108.7
HT-1376,CTRPv2,0.26,108.2
HT-1376,CTRPv2,0.52,105.6
HT-1376,CTRPv2,1.0,82.8
HT-1376,CTRPv2,2.1,62.45
HT-1376,CTRPv2,4.2,25.92
HT-1376,CTRPv2,8.3,29.15
HT-1376,CTRPv2,17.0,25.01
HT-1376,CTRPv2,33.0,40.41
RT4,CTRPv2,0.001,99.86
RT4,CTRPv2,0.002,102.3
RT4,CTRPv2,0.0041,107.1
RT4,CTRPv2,0.0081,90.9
RT4,CTRPv2,0.016,93.75
RT4,CTRPv2,0.032,102.4
RT4,CTRPv2,0.065,70.19
RT4,CTRPv2,0.13,58.18
RT4,CTRPv2,0.52,22.96
RT4,CTRPv2,1.0,3.818
RT4,CTRPv2,2.1,2.218
RT4,CTRPv2,4.2,2.983
RT4,CTRPv2,8.3,2.793
RT4,CTRPv2,17.0,32.88
RT4,CTRPv2,33.0,71.12
J82,CTRPv2,0.001,105.1
J82,CTRPv2,0.002,102.3
J82,CTRPv2,0.0041,97.86
J82,CTRPv2,0.0081,102.1
J82,CTRPv2,0.016,103.7
J82,CTRPv2,0.032,102.2
J82,CTRPv2,0.065,102.8
J82,CTRPv2,0.13,101.0
J82,CTRPv2,0.26,79.93
J82,CTRPv2,0.52,84.3
J82,CTRPv2,1.0,63.98
J82,CTRPv2,2.1,18.83
J82,CTRPv2,4.2,9.281
J82,CTRPv2,8.3,14.58
J82,CTRPv2,17.0,5.187
J82,CTRPv2,33.0,9.564
BC-3C,CTRPv2,0.001,115.8
BC-3C,CTRPv2,0.002,110.4
BC-3C,CTRPv2,0.0041,107.7
BC-3C,CTRPv2,0.0081,101.8
BC-3C,CTRPv2,0.016,121.0
BC-3C,CTRPv2,0.032,121.9
BC-3C,CTRPv2,0.065,105.3
BC-3C,CTRPv2,0.13,112.5
BC-3C,CTRPv2,0.26,45.48
BC-3C,CTRPv2,0.52,58.02
BC-3C,CTRPv2,1.0,29.23
BC-3C,CTRPv2,2.1,1.98
BC-3C,CTRPv2,4.2,1.517
BC-3C,CTRPv2,8.3,1.698
BC-3C,CTRPv2,17.0,1.806
BC-3C,CTRPv2,33.0,1.771
T-24,CTRPv2,0.001,101.4
T-24,CTRPv2,0.002,101.1
T-24,CTRPv2,0.0041,97.06
T-24,CTRPv2,0.0081,97.8
T-24,CTRPv2,0.016,99.58
T-24,CTRPv2,0.032,101.3
T-24,CTRPv2,0.065,94.81
T-24,CTRPv2,0.13,94.0
T-24,CTRPv2,0.26,67.21
T-24,CTRPv2,0.52,71.85
T-24,CTRPv2,1.0,60.75
T-24,CTRPv2,2.1,26.57
T-24,CTRPv2,4.2,9.022
T-24,CTRPv2,8.3,12.16
T-24,CTRPv2,17.0,4.975
T-24,CTRPv2,33.0,1.866
647-V,CTRPv2,0.001,105.7
647-V,CTRPv2,0.002,105.9
647-V,CTRPv2,0.0041,100.3
647-V,CTRPv2,0.0081,104.6
647-V,CTRPv2,0.016,105.9
647-V,CTRPv2,0.032,108.2
647-V,CTRPv2,0.065,101.7
647-V,CTRPv2,0.13,106.0
647-V,CTRPv2,0.26,72.29
647-V,CTRPv2,0.52,76.59
647-V,CTRPv2,1.0,58.25
647-V,CTRPv2,2.1,20.9
647-V,CTRPv2,4.2,21.31
647-V,CTRPv2,8.3,19.93
647-V,CTRPv2,17.0,16.79
647-V,CTRPv2,33.0,4.363
SCaBER,CTRPv2,0.001,99.88
SCaBER,CTRPv2,0.002,104.2
SCaBER,CTRPv2,0.0041,95.96
SCaBER,CTRPv2,0.0081,100.8
SCaBER,CTRPv2,0.016,97.47
SCaBER,CTRPv2,0.032,97.28
SCaBER,CTRPv2,0.065,93.92
SCaBER,CTRPv2,0.13,95.26
SCaBER,CTRPv2,0.26,41.69
SCaBER,CTRPv2,0.52,48.0
SCaBER,CTRPv2,1.0,26.27
SCaBER,CTRPv2,2.1,4.962
SCaBER,CTRPv2,4.2,2.309
SCaBER,CTRPv2,8.3,2.678
SCaBER,CTRPv2,17.0,2.186
SCaBER,CTRPv2,33.0,2.752
UM-UC-1,CTRPv2,0.001,97.52
UM-UC-1,CTRPv2,0.002,102.7
UM-UC-1,CTRPv2,0.0041,96.31
UM-UC-1,CTRPv2,0.0081,95.45
UM-UC-1,CTRPv2,0.016,84.07
UM-UC-1,CTRPv2,0.032,98.32
UM-UC-1,CTRPv2,0.065,82.15
UM-UC-1,CTRPv2,0.13,84.41
UM-UC-1,CTRPv2,0.26,31.46
UM-UC-1,CTRPv2,0.52,41.21
UM-UC-1,CTRPv2,1.0,20.3
UM-UC-1,CTRPv2,2.1,1.789
UM-UC-1,CTRPv2,4.2,1.318
UM-UC-1,CTRPv2,8.3,1.503
UM-UC-1,CTRPv2,17.0,1.238
UM-UC-1,CTRPv2,33.0,1.574
U-BLC1,CTRPv2,0.001,101.8
U-BLC1,CTRPv2,0.002,102.3
U-BLC1,CTRPv2,0.0041,105.7
U-BLC1,CTRPv2,0.0081,100.5
U-BLC1,CTRPv2,0.016,99.69
U-BLC1,CTRPv2,0.032,102.8
U-BLC1,CTRPv2,0.065,74.22
U-BLC1,CTRPv2,0.13,67.56
U-BLC1,CTRPv2,0.26,39.09
U-BLC1,CTRPv2,0.52,14.02
U-BLC1,CTRPv2,1.0,2.791
U-BLC1,CTRPv2,2.1,1.197
U-BLC1,CTRPv2,4.2,1.202
U-BLC1,CTRPv2,8.3,1.423
U-BLC1,CTRPv2,17.0,0.6029
U-BLC1,CTRPv2,33.0,1.17
KMBC-2,CTRPv2,0.001,107.0
KMBC-2,CTRPv2,0.002,104.6
KMBC-2,CTRPv2,0.0041,110.6
KMBC-2,CTRPv2,0.0081,109.5
KMBC-2,CTRPv2,0.016,108.2
KMBC-2,CTRPv2,0.032,115.2
KMBC-2,CTRPv2,0.065,108.3
KMBC-2,CTRPv2,0.13,107.3
KMBC-2,CTRPv2,0.26,84.71
KMBC-2,CTRPv2,0.52,37.0
KMBC-2,CTRPv2,1.0,11.77
KMBC-2,CTRPv2,2.1,6.943
KMBC-2,CTRPv2,4.2,5.726
KMBC-2,CTRPv2,8.3,5.818
KMBC-2,CTRPv2,17.0,2.858
KMBC-2,CTRPv2,33.0,1.836
