Cell Line,Dataset,Dose,Response
H2818,GDSC1000,0.064,99.9256
H2818,GDSC1000,0.128,98.4983
H2818,GDSC1000,0.256,93.3974
H2818,GDSC1000,0.512,98.4642
H2818,GDSC1000,1.024,95.9481
H2722,GDSC1000,0.004,105.547
H2722,GDSC1000,0.008,102.517
H2722,GDSC1000,0.016,103.608
H2722,GDSC1000,0.032,95.7711
H2722,GDSC1000,0.064,94.381
H2722,GDSC1000,0.128,105.747
H2722,GDSC1000,0.256,105.159
H2722,GDSC1000,0.512,89.6619
H2722,GDSC1000,1.024,92.6863
H513,GDSC1000,0.004,90.0417
H513,GDSC1000,0.008,91.5103
H513,GDSC1000,0.016,92.3138
H513,GDSC1000,0.032,98.5866
H513,GDSC1000,0.064,103.697
H513,GDSC1000,0.128,95.6649
H513,GDSC1000,0.256,95.8855
H513,GDSC1000,0.512,95.1663
H513,GDSC1000,1.024,91.8495
MSTO-211H,GDSC1000,0.004,91.3562
MSTO-211H,GDSC1000,0.008,91.599
MSTO-211H,GDSC1000,0.016,97.3425
MSTO-211H,GDSC1000,0.032,103.736
MSTO-211H,GDSC1000,0.064,102.349
MSTO-211H,GDSC1000,0.128,101.776
MSTO-211H,GDSC1000,0.256,105.449
MSTO-211H,GDSC1000,0.512,82.7858
MSTO-211H,GDSC1000,1.024,96.3587
H2869,GDSC1000,0.004,94.448
H2869,GDSC1000,0.008,103.939
H2869,GDSC1000,0.016,104.153
H2869,GDSC1000,0.032,90.8478
H2869,GDSC1000,0.064,93.3334
H2869,GDSC1000,0.128,91.2562
H2869,GDSC1000,0.256,94.2899
H2869,GDSC1000,0.512,88.3114
H2869,GDSC1000,1.024,94.9908
MPP-89,GDSC1000,0.004,98.6278
MPP-89,GDSC1000,0.008,98.1206
MPP-89,GDSC1000,0.016,96.5943
MPP-89,GDSC1000,0.032,102.213
MPP-89,GDSC1000,0.064,101.095
MPP-89,GDSC1000,0.128,101.655
MPP-89,GDSC1000,0.256,102.401
MPP-89,GDSC1000,0.512,102.862
MPP-89,GDSC1000,1.024,101.861
NCI-H2452,GDSC1000,0.004,101.519
NCI-H2452,GDSC1000,0.008,101.504
NCI-H2452,GDSC1000,0.016,101.381
NCI-H2452,GDSC1000,0.032,99.9478
NCI-H2452,GDSC1000,0.064,99.1194
NCI-H2452,GDSC1000,0.128,101.667
NCI-H2452,GDSC1000,0.256,99.1826
NCI-H2452,GDSC1000,0.512,102.677
NCI-H2452,GDSC1000,1.024,95.2658
H290,GDSC1000,0.004,118.57
H290,GDSC1000,0.008,125.681
H290,GDSC1000,0.016,127.426
H290,GDSC1000,0.032,127.466
H290,GDSC1000,0.064,120.992
H290,GDSC1000,0.128,119.274
H290,GDSC1000,0.256,118.468
H290,GDSC1000,0.512,120.005
H290,GDSC1000,1.024,114.426
ACC-MESO-1,CTRPv2,0.002,109.5
ACC-MESO-1,CTRPv2,0.0041,101.5
ACC-MESO-1,CTRPv2,0.016,99.74
ACC-MESO-1,CTRPv2,0.032,100.1
ACC-MESO-1,CTRPv2,0.065,101.6
ACC-MESO-1,CTRPv2,0.13,100.5
ACC-MESO-1,CTRPv2,0.26,100.7
ACC-MESO-1,CTRPv2,0.52,105.3
ACC-MESO-1,CTRPv2,1.0,110.5
ACC-MESO-1,CTRPv2,2.1,115.3
ACC-MESO-1,CTRPv2,4.2,111.1
ACC-MESO-1,CTRPv2,8.3,96.72
ACC-MESO-1,CTRPv2,17.0,79.01
ACC-MESO-1,CTRPv2,33.0,68.62
ACC-MESO-1,CTRPv2,66.0,23.77
NCI-H28,CTRPv2,0.002,97.02
NCI-H28,CTRPv2,0.0041,103.4
NCI-H28,CTRPv2,0.0081,104.0
NCI-H28,CTRPv2,0.016,103.1
NCI-H28,CTRPv2,0.032,93.63
NCI-H28,CTRPv2,0.065,117.5
NCI-H28,CTRPv2,0.13,98.17
NCI-H28,CTRPv2,0.26,96.06
NCI-H28,CTRPv2,0.52,96.54
NCI-H28,CTRPv2,1.0,100.6
NCI-H28,CTRPv2,2.1,111.7
NCI-H28,CTRPv2,4.2,91.7
NCI-H28,CTRPv2,17.0,3.337
NCI-H28,CTRPv2,33.0,2.313
NCI-H2452,CTRPv2,0.002,107.1
NCI-H2452,CTRPv2,0.0041,110.2
NCI-H2452,CTRPv2,0.016,105.0
NCI-H2452,CTRPv2,0.032,105.6
NCI-H2452,CTRPv2,0.065,114.4
NCI-H2452,CTRPv2,0.13,104.2
NCI-H2452,CTRPv2,0.52,94.29
NCI-H2452,CTRPv2,1.0,95.34
NCI-H2452,CTRPv2,2.1,92.6
NCI-H2452,CTRPv2,4.2,85.05
NCI-H2452,CTRPv2,8.3,78.16
NCI-H2452,CTRPv2,33.0,41.13
NCI-H2452,CTRPv2,66.0,13.55
NCI-H2052,CTRPv2,0.002,110.7
NCI-H2052,CTRPv2,0.0041,109.3
NCI-H2052,CTRPv2,0.0081,100.1
NCI-H2052,CTRPv2,0.016,98.48
NCI-H2052,CTRPv2,0.032,113.2
NCI-H2052,CTRPv2,0.065,119.4
NCI-H2052,CTRPv2,0.13,108.7
NCI-H2052,CTRPv2,0.26,109.5
NCI-H2052,CTRPv2,0.52,106.1
NCI-H2052,CTRPv2,1.0,102.9
NCI-H2052,CTRPv2,2.1,111.0
NCI-H2052,CTRPv2,4.2,102.7
NCI-H2052,CTRPv2,8.3,80.07
NCI-H2052,CTRPv2,17.0,57.04
NCI-H2052,CTRPv2,33.0,37.49
NCI-H2052,CTRPv2,66.0,3.726
JL-1,CTRPv2,0.002,104.8
JL-1,CTRPv2,0.0041,106.6
JL-1,CTRPv2,0.0081,108.1
JL-1,CTRPv2,0.016,103.0
JL-1,CTRPv2,0.032,107.0
JL-1,CTRPv2,0.065,109.7
JL-1,CTRPv2,0.13,102.2
JL-1,CTRPv2,0.26,106.1
JL-1,CTRPv2,0.52,111.5
JL-1,CTRPv2,1.0,106.5
JL-1,CTRPv2,2.1,111.2
JL-1,CTRPv2,4.2,115.3
JL-1,CTRPv2,8.3,100.7
JL-1,CTRPv2,17.0,110.0
JL-1,CTRPv2,33.0,96.89
JL-1,CTRPv2,66.0,52.69
IST-MES1,CTRPv2,0.002,95.03
IST-MES1,CTRPv2,0.0041,95.6
IST-MES1,CTRPv2,0.0081,94.79
IST-MES1,CTRPv2,0.016,100.2
IST-MES1,CTRPv2,0.032,96.4
IST-MES1,CTRPv2,0.065,95.23
IST-MES1,CTRPv2,0.13,92.76
IST-MES1,CTRPv2,0.26,85.09
IST-MES1,CTRPv2,0.52,101.8
IST-MES1,CTRPv2,1.0,97.67
IST-MES1,CTRPv2,2.1,102.7
IST-MES1,CTRPv2,4.2,95.17
IST-MES1,CTRPv2,8.3,77.86
IST-MES1,CTRPv2,17.0,74.22
IST-MES1,CTRPv2,33.0,63.4
IST-MES1,CTRPv2,66.0,3.245
MPP-89,CTRPv2,0.002,107.7
MPP-89,CTRPv2,0.0041,104.9
MPP-89,CTRPv2,0.0081,101.4
MPP-89,CTRPv2,0.016,99.22
MPP-89,CTRPv2,0.032,100.9
MPP-89,CTRPv2,0.065,106.0
MPP-89,CTRPv2,0.13,107.7
MPP-89,CTRPv2,0.26,96.36
MPP-89,CTRPv2,0.52,101.5
MPP-89,CTRPv2,1.0,99.68
MPP-89,CTRPv2,2.1,99.47
MPP-89,CTRPv2,4.2,109.5
MPP-89,CTRPv2,8.3,79.05
MPP-89,CTRPv2,17.0,80.5
