Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1806,gCSI,5.776,N/A,0.272,58.653,0
HCC1937,gCSI,13.543,N/A,0.00233,68.847,0.068
HCC1954,gCSI,31.649,0.00447,0.000489,47.578,0.261
HCC38,gCSI,17.123,N/A,0.0012,65.875,0.103
HDQ-P1,gCSI,12.096,N/A,0.00764,63.769,0.0539
Hs-578-T,gCSI,19.657,N/A,0.0013,60.191,0.135
MCF7,gCSI,15.019,N/A,0.00468,56.967,0.107
MDA-MB-157,gCSI,9.511,N/A,0.00465,72.705,0.0574
MDA-MB-175-VII,gCSI,6.512,11.1,11.1,0.000,0
MDA-MB-231,gCSI,7.480,N/A,0.00347,80.784,0.02
MDA-MB-436,gCSI,15.846,N/A,0.0014,67.475,0.0834
MDA-MB-453,gCSI,16.223,N/A,0.000972,69.173,0.116
MDA-MB-468,gCSI,12.834,N/A,0.00485,63.112,0.0786
MFM-223,gCSI,7.309,16.1,16.1,0.000,0
SK-BR-3,gCSI,16.124,N/A,0.00358,58.204,0.102
T47D,gCSI,13.161,N/A,0.00243,68.842,0.0863
184B5,GRAY,11.851,N/A,0.00451,82.853,0.0465
AU565,GRAY,26.479,N/A,0.0123,56.763,0.202
BT-20,GRAY,22.234,N/A,0.00339,68.816,0.153
BT-20,GRAY,25.284,N/A,0.0106,64.515,0.171
BT-474,GRAY,26.420,N/A,0.00387,62.456,0.205
BT-483,GRAY,21.294,N/A,0.00099,73.353,0.132
BT-549,GRAY,25.591,N/A,0.00615,61.016,0.181
CAMA-1,GRAY,26.148,N/A,0.0302,51.672,0.193
HCC1187,GRAY,35.087,0.761,0.00591,46.850,0.283
HCC1187,GRAY,21.694,N/A,0.00733,66.565,0.144
HCC1419,GRAY,16.668,N/A,0.0144,72.302,0.107
HCC1428,GRAY,27.233,24.3,24.3,0.000,0.191
HCC1428,GRAY,24.537,N/A,0.0716,58.381,0.168
HCC1806,GRAY,6.773,N/A,0.35,81.560,0.0141
HCC202,GRAY,22.902,N/A,0.00757,64.823,0.166
HCC2185,GRAY,26.544,N/A,0.0019,65.016,0.202
HCC3153,GRAY,14.180,399,399,0.000,0
HCC38,GRAY,27.899,N/A,0.00152,63.762,0.206
Hs-578-T,GRAY,9.655,N/A,0.000152,89.870,0.00123
Hs-578-T,GRAY,2.688,N/A,0.0461,94.625,0
Hs-578-T,GRAY,8.685,N/A,0.000964,89.287,0.00504
LY2,GRAY,26.287,1.8,0.289,30.593,0.205
LY2,GRAY,37.421,0.0866,0.00842,41.578,0.316
MB 157,GRAY,16.151,N/A,0.0237,71.303,0.107
MCF10A,GRAY,21.748,N/A,0.033,59.457,0.156
MCF7,GRAY,27.945,N/A,0.0106,54.708,0.208
MDA-MB-157,GRAY,1.659,N/A,0.0885,96.683,0
MDA-MB-175-VII,GRAY,19.869,N/A,0.00222,73.335,0.125
MDA-MB-231,GRAY,0.342,N/A,0.0017,99.554,0
MDA-MB-361,GRAY,16.462,N/A,0.0302,69.501,0.0899
MDA-MB-415,GRAY,31.858,N/A,0.002,57.542,0.25
MDA-MB-453,GRAY,32.238,2.87,0.0224,42.042,0.25
MX-1,GRAY,15.781,2.05e+03,2.05e+03,0.000,0
SK-BR-3,GRAY,24.158,N/A,0.0124,60.606,0.187
SUM185PE,GRAY,23.503,6.33,6.33,0.000,0.166
SUM225CWN,GRAY,29.331,2.96,2.96,0.000,0.219
SUM225CWN,GRAY,28.078,N/A,0.00179,63.205,0.215
SUM 229PE,GRAY,6.735,16.9,16.9,0.000,0.0512
SUM 52PE,GRAY,46.699,0.0313,0.00343,32.102,0.408
T47D,GRAY,25.140,17.7,17.7,0.000,0.171
T47D_KBluc,GRAY,14.103,3.58e+03,3.58e+03,0.000,0
600MPE,GRAY,13.197,N/A,0.0154,81.716,0.0637
BT-483,GRAY,20.852,N/A,0.00294,75.287,0.127
CAMA-1,GRAY,33.065,N/A,0.0119,55.206,0.265
HBL-100,GRAY,18.229,N/A,0.0108,75.429,0.103
HCC1428,GRAY,25.415,N/A,0.0217,63.149,0.183
HCC1569,GRAY,39.060,N/A,0.00133,53.753,0.323
HCC1954,GRAY,48.123,0.114,0.00175,39.740,0.424
HCC2185,GRAY,28.143,N/A,0.00015,69.145,0.202
MB 157,GRAY,12.549,3.02e+07,1e+06,16.638,0
MCF10A,GRAY,39.592,2.9,2.9,0.000,0.329
MCF10F,GRAY,22.486,N/A,0.00723,71.183,0.158
MCF10F,GRAY,35.230,N/A,0.00622,54.754,0.282
MCF12A,GRAY,25.443,N/A,0.00445,68.823,0.181
MCF12A,GRAY,26.640,622,2.46,33.750,0.185
MDA-MB-134-VI,GRAY,32.477,N/A,0.00358,60.639,0.252
MDA-MB-175-VII,GRAY,32.512,N/A,0.00335,60.493,0.251
MDA-MB-231,GRAY,37.121,21.5,0.0187,41.666,0.301
MDA-MB-361,GRAY,21.664,N/A,0.0544,64.862,0.143
MDA-MB-361,GRAY,24.398,29.4,29.4,0.000,0.174
MDA-MB-415,GRAY,31.615,N/A,0.00104,64.124,0.24
SUM 229PE,GRAY,22.383,142,142,0.000,0.145
SUM44PE,GRAY,42.670,N/A,0.00054,55.013,0.363
SUM 52PE,GRAY,60.103,0.0181,0.0181,0.000,0.557
184A1,GRAY,23.529,114,114,0.000,0.156
184A1,GRAY,31.179,145,145,0.000,0.235
184B5,GRAY,22.526,N/A,0.0201,67.867,0.168
184B5,GRAY,26.344,109,109,0.000,0.182
600MPE,GRAY,14.557,3.23e+03,3.23e+03,0.000,0
AU565,GRAY,37.346,N/A,0.0067,52.489,0.317
BT-474,GRAY,21.842,N/A,0.0033,73.973,0.14
BT-474,GRAY,22.986,N/A,0.00549,71.318,0.158
BT-549,GRAY,39.351,1.58,1.58,0.000,0.328
CAMA-1,GRAY,32.349,N/A,0.00756,58.055,0.254
HCC1143,GRAY,31.238,694,694,0.000,0
HCC1395,GRAY,12.428,177,177,0.000,0
HCC1419,GRAY,35.739,4.36,4.36,0.000,0.286
HCC1419,GRAY,33.074,N/A,0.00556,57.252,0.257
HCC1569,GRAY,33.504,44.7,44.7,0.000,0.261
HCC1569,GRAY,31.576,25.3,25.3,0.000,0.24
HCC1806,GRAY,13.635,N/A,0.0179,80.792,0.0698
HCC1937,GRAY,33.307,5.43,5.43,0.000,0.263
HCC1954,GRAY,49.438,0.205,0.00916,23.943,0.438
HCC202,GRAY,40.367,1.92,1.92,0.000,0.337
HCC202,GRAY,24.439,143,55.4,9.173,0.163
HCC2185,GRAY,17.601,21.2,21.2,0.000,0.144
HCC2185,GRAY,31.315,N/A,0.00219,62.917,0.237
HCC2185,GRAY,33.820,N/A,0.00409,57.946,0.265
HCC38,GRAY,36.841,4.81,4.81,0.000,0.298
HCC38,GRAY,29.591,N/A,0.00377,64.105,0.222
HCC70,GRAY,37.818,1.98,1.98,0.000,0.313
Hs-578-T,GRAY,13.788,1.1e+04,1.1e+04,0.000,0
LY2,GRAY,42.504,5.82,0.00106,46.886,0.361
MCF10A,GRAY,48.217,0.377,0.377,0.000,0.425
MDA-MB-134-VI,GRAY,37.680,2.6,2.6,0.000,0.308
MDA-MB-157,GRAY,0.061,N/A,340,56.355,0
MDA-MB-157,GRAY,5.459,N/A,9.91,88.950,0.54
MDA-MB-157,GRAY,1.765,N/A,44.5,82.828,0.00563
MDA-MB-231,GRAY,30.675,8.03,8.03,0.000,0.237
MDA-MB-361,GRAY,24.735,30.9,30.9,0.000,0.175
MDA-MB-436,GRAY,22.698,1.1e+03,1.1e+03,0.000,0
MDA-MB-468,GRAY,14.640,25.1,24.4,2.610,0.132
MDA-MB-468,GRAY,7.347,78.3,78.3,0.000,0.0563
SK-BR-3,GRAY,37.951,N/A,0.00226,55.949,0.312
SK-BR-3,GRAY,41.067,1.68,1.68,0.000,0.345
SUM 149PT,GRAY,29.799,4.6,4.6,0.000,0.249
SUM 149PT,GRAY,26.768,6.02,6.02,0.000,0.23
SUM 159PT,GRAY,39.522,3.51,3.51,0.000,0.328
SUM 159PT,GRAY,43.963,0.737,0.737,0.000,0.378
SUM 52PE,GRAY,9.775,64.7,64.7,0.000,0.0732
T47D,GRAY,29.266,8.4,8.4,0.000,0.227
UACC-812,GRAY,17.842,N/A,0.0354,72.838,0.121
UACC-893,GRAY,14.564,24.4,23.7,3.969,0.135
SUM 1315M02,GRAY,21.349,10.5,10.5,0.735,0.202
SUM 1315M02,GRAY,17.153,6.55,6.55,0.000,0.128
SUM 1315M02,GRAY,18.542,N/A,0.00206,75.345,0.112
SUM 1315M02,GRAY,17.996,23.4,23.4,0.000,0.141
KPL-1,CTRPv2,1.233,N/A,1e+06,97.534,0
CAL-120,CTRPv2,8.970,52.8,52.8,0.000,0
HDQ-P1,CTRPv2,12.745,146,146,0.000,0
JIMT-1,CTRPv2,2.626,N/A,12.7,71.511,0.0141
HARA,CTRPv2,18.130,32.6,32.6,0.000,0.111
CAMA-1,CTRPv2,29.895,N/A,0.00291,66.670,0.227
MCF7,CTRPv2,44.288,0.0114,0.00358,49.522,0.388
HCC1806,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1954,CTRPv2,59.235,0.000821,0.000144,39.762,0.547
HMC-1-8,CTRPv2,8.504,N/A,0.00765,88.967,0.00601
HCC1569,CTRPv2,27.759,N/A,1e-06,72.241,0.197
HCC1937,CTRPv2,29.657,N/A,0.000691,70.107,0.218
CAL-148,CTRPv2,47.117,0.00798,0.00316,46.962,0.416
CAL-51,CTRPv2,38.461,N/A,0.00418,55.400,0.325
HCC1395,CTRPv2,21.996,N/A,0.00485,74.052,0.143
CAL-51,CTRPv2,46.326,4.58e+03,1.18e-06,16.162,0.404
MDA-MB-231,CTRPv2,18.238,1.19e+25,1e+06,43.788,0
HCC1143,CTRPv2,38.896,593,0.0976,22.989,0.321
ZR-75-1,CTRPv2,47.820,0.29,4.77e-05,43.862,0.42
HCC1428,CTRPv2,24.203,N/A,1.06e-06,72.088,0.158
HCC38,CTRPv2,25.687,N/A,1e-06,59.565,0.174
BT-549,CTRPv2,29.132,N/A,0.000571,69.853,0.213
HCC202,CTRPv2,36.608,N/A,0.000463,62.272,0.296
DU-4475,CTRPv2,52.145,0.0978,0.0978,0.000,0.468
HCC1500,CTRPv2,41.078,N/A,0.000747,58.652,0.345
Hs-578-T,CTRPv2,40.657,N/A,0.00043,56.066,0.341
MDA-MB-468,CTRPv2,27.749,N/A,2.48e-05,67.846,0.197
CAL-85-1,CTRPv2,42.164,17.4,17.4,0.000,0.357
BT-20,CTRPv2,24.614,2.47e+05,2.47e+05,0.000,0
HCC1419,CTRPv2,35.067,2.2e+18,1e-06,40.327,0.279
ZR-75-30,CTRPv2,24.017,2.2e+04,2.2e+04,0.000,0
EFM-192A,CTRPv2,48.891,0.17,0.000139,40.116,0.432
MDA-MB-157,CTRPv2,3.944,14.4,14.4,0.000,0.0263
MDA-MB-361,CTRPv2,44.602,2.25e+04,1.23e-06,22.200,0.384
T47D,CTRPv2,24.989,1.06e+05,1.06e+05,0.000,0
BT-474,CTRPv2,24.327,N/A,0.00883,61.806,0.159
HCC2218,CTRPv2,25.695,52.3,52.3,0.000,0
SK-BR-3,CTRPv2,46.168,0.953,0.953,0.000,0.402
MDA-MB-453,CTRPv2,44.258,2.18,2.18,0.000,0.381
AU565,CTRPv2,38.825,14.5,14.5,0.000,0.32
