Cell Line,Dataset,Dose,Response
SK-ES-1,CTRPv2,0.26,88.36
SK-ES-1,CTRPv2,0.52,57.98
SK-ES-1,CTRPv2,1.0,51.8
SK-ES-1,CTRPv2,2.1,26.19
SK-ES-1,CTRPv2,4.2,12.95
SK-ES-1,CTRPv2,8.3,5.787
SK-ES-1,CTRPv2,17.0,8.386
SK-ES-1,CTRPv2,33.0,7.166
Hs 888.T,CTRPv2,0.001,103.9
Hs 888.T,CTRPv2,0.002,98.61
Hs 888.T,CTRPv2,0.0041,102.9
Hs 888.T,CTRPv2,0.0081,93.78
Hs 888.T,CTRPv2,0.016,100.3
Hs 888.T,CTRPv2,0.032,102.1
Hs 888.T,CTRPv2,0.065,94.72
Hs 888.T,CTRPv2,0.13,92.54
Hs 888.T,CTRPv2,0.26,81.95
Hs 888.T,CTRPv2,0.52,61.96
Hs 888.T,CTRPv2,1.0,52.67
Hs 888.T,CTRPv2,2.1,43.21
Hs 888.T,CTRPv2,4.2,32.09
Hs 888.T,CTRPv2,8.3,25.52
Hs 888.T,CTRPv2,17.0,32.26
Hs 888.T,CTRPv2,33.0,32.66
Saos-2,CTRPv2,0.001,105.7
Saos-2,CTRPv2,0.002,102.6
Saos-2,CTRPv2,0.0041,107.9
Saos-2,CTRPv2,0.0081,103.3
Saos-2,CTRPv2,0.016,98.06
Saos-2,CTRPv2,0.032,95.5
Saos-2,CTRPv2,0.065,98.05
Saos-2,CTRPv2,0.13,91.05
Saos-2,CTRPv2,0.26,89.2
Saos-2,CTRPv2,0.52,74.44
Saos-2,CTRPv2,1.0,68.39
Saos-2,CTRPv2,2.1,50.63
Saos-2,CTRPv2,4.2,37.78
Saos-2,CTRPv2,8.3,19.0
Saos-2,CTRPv2,17.0,30.43
Saos-2,CTRPv2,33.0,28.46
Hs 822.T,CTRPv2,0.001,96.64
Hs 822.T,CTRPv2,0.002,94.89
Hs 822.T,CTRPv2,0.0041,103.4
Hs 822.T,CTRPv2,0.0081,102.8
Hs 822.T,CTRPv2,0.016,102.1
Hs 822.T,CTRPv2,0.032,103.9
Hs 822.T,CTRPv2,0.065,92.16
Hs 822.T,CTRPv2,0.13,89.43
Hs 822.T,CTRPv2,0.26,102.8
Hs 822.T,CTRPv2,0.52,93.83
Hs 822.T,CTRPv2,1.0,87.33
Hs 822.T,CTRPv2,2.1,80.07
Hs 822.T,CTRPv2,4.2,69.27
Hs 822.T,CTRPv2,8.3,60.04
Hs 822.T,CTRPv2,17.0,64.86
Hs 822.T,CTRPv2,33.0,63.25
