Cell Line,Dataset,Dose,Response
AsPC-1,CTRPv2,66.0,78.63
SNU-869,CTRPv2,0.002,100.9
SNU-869,CTRPv2,0.0041,99.37
SNU-869,CTRPv2,0.0081,94.71
SNU-869,CTRPv2,0.016,101.0
SNU-869,CTRPv2,0.032,96.74
SNU-869,CTRPv2,0.065,95.51
SNU-869,CTRPv2,0.13,94.36
SNU-869,CTRPv2,0.26,89.65
SNU-869,CTRPv2,0.52,106.4
SNU-869,CTRPv2,1.0,110.1
SNU-869,CTRPv2,2.1,109.2
SNU-869,CTRPv2,4.2,113.4
SNU-869,CTRPv2,8.3,93.73
SNU-869,CTRPv2,17.0,93.95
SNU-869,CTRPv2,33.0,94.5
SNU-869,CTRPv2,66.0,86.03
SW1990,CTRPv2,0.002,100.6
SW1990,CTRPv2,0.0041,105.0
SW1990,CTRPv2,0.0081,95.65
SW1990,CTRPv2,0.016,103.7
SW1990,CTRPv2,0.032,102.1
SW1990,CTRPv2,0.065,100.8
SW1990,CTRPv2,0.13,99.52
SW1990,CTRPv2,0.26,92.27
SW1990,CTRPv2,0.52,99.5
SW1990,CTRPv2,1.0,102.0
SW1990,CTRPv2,2.1,102.8
SW1990,CTRPv2,4.2,99.45
SW1990,CTRPv2,8.3,99.66
SW1990,CTRPv2,17.0,97.47
SW1990,CTRPv2,33.0,96.76
SW1990,CTRPv2,66.0,78.55
KP-2,CTRPv2,0.002,97.58
KP-2,CTRPv2,0.0041,97.61
KP-2,CTRPv2,0.0081,100.7
KP-2,CTRPv2,0.016,100.6
KP-2,CTRPv2,0.032,98.02
KP-2,CTRPv2,0.065,97.56
KP-2,CTRPv2,0.13,99.34
KP-2,CTRPv2,0.26,99.43
KP-2,CTRPv2,0.52,102.8
KP-2,CTRPv2,1.0,101.4
KP-2,CTRPv2,2.1,104.4
KP-2,CTRPv2,4.2,97.31
KP-2,CTRPv2,8.3,100.3
KP-2,CTRPv2,17.0,99.3
KP-2,CTRPv2,33.0,98.35
KP-2,CTRPv2,66.0,86.61
Capan-2,CTRPv2,0.002,101.0
Capan-2,CTRPv2,0.0041,99.19
Capan-2,CTRPv2,0.0081,100.0
Capan-2,CTRPv2,0.016,93.69
Capan-2,CTRPv2,0.032,100.7
Capan-2,CTRPv2,0.065,108.2
Capan-2,CTRPv2,0.13,103.6
Capan-2,CTRPv2,0.26,99.39
Capan-2,CTRPv2,0.52,93.72
Capan-2,CTRPv2,1.0,97.43
Capan-2,CTRPv2,2.1,97.99
Capan-2,CTRPv2,4.2,96.48
Capan-2,CTRPv2,8.3,99.39
Capan-2,CTRPv2,17.0,100.3
Capan-2,CTRPv2,33.0,90.25
Capan-2,CTRPv2,66.0,81.15
Panc 08.13,CTRPv2,0.002,94.53
Panc 08.13,CTRPv2,0.0041,95.52
Panc 08.13,CTRPv2,0.0081,104.2
Panc 08.13,CTRPv2,0.016,91.4
Panc 08.13,CTRPv2,0.032,93.32
Panc 08.13,CTRPv2,0.065,101.2
Panc 08.13,CTRPv2,0.13,104.9
Panc 08.13,CTRPv2,0.26,106.7
Panc 08.13,CTRPv2,0.52,100.7
Panc 08.13,CTRPv2,1.0,102.2
Panc 08.13,CTRPv2,2.1,90.63
Panc 08.13,CTRPv2,4.2,99.53
Panc 08.13,CTRPv2,8.3,104.4
Panc 08.13,CTRPv2,17.0,87.79
Panc 08.13,CTRPv2,33.0,92.24
Panc 08.13,CTRPv2,66.0,84.66
Hs 766T,CTRPv2,0.002,105.9
Hs 766T,CTRPv2,0.0041,100.7
Hs 766T,CTRPv2,0.0081,99.78
Hs 766T,CTRPv2,0.016,95.34
Hs 766T,CTRPv2,0.032,95.19
Hs 766T,CTRPv2,0.065,102.7
Hs 766T,CTRPv2,0.13,99.92
Hs 766T,CTRPv2,0.26,101.6
Hs 766T,CTRPv2,0.52,102.8
Hs 766T,CTRPv2,1.0,98.11
Hs 766T,CTRPv2,2.1,97.7
Hs 766T,CTRPv2,4.2,99.64
Hs 766T,CTRPv2,8.3,101.1
Hs 766T,CTRPv2,17.0,98.29
Hs 766T,CTRPv2,33.0,91.69
Hs 766T,CTRPv2,66.0,86.22
Panc 10.05,CTRPv2,0.002,104.9
Panc 10.05,CTRPv2,0.0041,102.7
Panc 10.05,CTRPv2,0.0081,100.0
Panc 10.05,CTRPv2,0.016,96.84
Panc 10.05,CTRPv2,0.032,98.97
Panc 10.05,CTRPv2,0.065,97.74
Panc 10.05,CTRPv2,0.13,101.1
Panc 10.05,CTRPv2,0.26,100.5
Panc 10.05,CTRPv2,0.52,99.28
Panc 10.05,CTRPv2,1.0,98.82
Panc 10.05,CTRPv2,2.1,99.15
Panc 10.05,CTRPv2,4.2,96.36
Panc 10.05,CTRPv2,8.3,95.03
Panc 10.05,CTRPv2,17.0,101.0
Panc 10.05,CTRPv2,33.0,86.16
Panc 10.05,CTRPv2,66.0,59.9
