Cell Line,Dataset,Dose,Response
Hs 939.T,CCLE,0.08,67.0
Hs 939.T,CCLE,0.25,62.0
Hs 939.T,CCLE,0.8,46.0
Hs 939.T,CCLE,2.53,42.0
Hs 939.T,CCLE,8.0,29.0
Hs 944.T,CCLE,0.0025,92.0
Hs 944.T,CCLE,0.008,95.8
Hs 944.T,CCLE,0.025,92.2
Hs 944.T,CCLE,0.08,78.0
Hs 944.T,CCLE,0.25,68.0
Hs 944.T,CCLE,0.8,53.0
Hs 944.T,CCLE,2.53,43.0
Hs 944.T,CCLE,8.0,32.0
HT-144,CCLE,0.0025,101.58
HT-144,CCLE,0.008,94.1
HT-144,CCLE,0.025,82.0
HT-144,CCLE,0.08,70.0
HT-144,CCLE,0.25,56.0
HT-144,CCLE,0.8,43.0
HT-144,CCLE,2.53,30.0
HT-144,CCLE,8.0,29.0
IGR-37,CCLE,0.0025,67.0
IGR-37,CCLE,0.008,96.6
IGR-37,CCLE,0.025,80.0
IGR-37,CCLE,0.08,75.0
IGR-37,CCLE,0.25,43.0
IGR-37,CCLE,0.8,39.0
IGR-37,CCLE,2.53,23.0
IGR-37,CCLE,8.0,29.0
IGR-39,CCLE,0.0025,95.1
IGR-39,CCLE,0.008,111.5
IGR-39,CCLE,0.025,91.3
IGR-39,CCLE,0.08,103.48
IGR-39,CCLE,0.25,81.0
IGR-39,CCLE,0.8,93.9
IGR-39,CCLE,2.53,76.0
IGR-39,CCLE,8.0,71.0
IPC-298,CCLE,0.0025,92.6
IPC-298,CCLE,0.008,90.3
IPC-298,CCLE,0.025,75.0
IPC-298,CCLE,0.08,49.0
IPC-298,CCLE,0.25,26.0
IPC-298,CCLE,0.8,21.0
IPC-298,CCLE,2.53,19.0
IPC-298,CCLE,8.0,15.0
K029AX,CCLE,0.0025,92.9
K029AX,CCLE,0.008,97.0
K029AX,CCLE,0.025,92.1
K029AX,CCLE,0.08,73.0
K029AX,CCLE,0.25,54.0
K029AX,CCLE,0.8,46.0
K029AX,CCLE,2.53,40.0
K029AX,CCLE,8.0,32.0
MEL-HO,CCLE,0.0025,106.7
MEL-HO,CCLE,0.008,91.0
MEL-HO,CCLE,0.025,99.951
MEL-HO,CCLE,0.08,61.0
MEL-HO,CCLE,0.25,27.0
MEL-HO,CCLE,0.8,18.0
MEL-HO,CCLE,2.53,20.0
MEL-HO,CCLE,8.0,14.0
Mewo,CCLE,0.0025,136.2
Mewo,CCLE,0.008,101.32
Mewo,CCLE,0.025,102.7
Mewo,CCLE,0.08,117.8
Mewo,CCLE,0.25,97.4
Mewo,CCLE,0.8,101.05
Mewo,CCLE,2.53,89.0
Mewo,CCLE,8.0,78.0
RPMI-7951,CCLE,0.0025,86.0
RPMI-7951,CCLE,0.008,91.1
RPMI-7951,CCLE,0.025,104.29
RPMI-7951,CCLE,0.08,98.4
RPMI-7951,CCLE,0.25,92.3
RPMI-7951,CCLE,0.8,79.0
RPMI-7951,CCLE,2.53,64.0
RPMI-7951,CCLE,8.0,60.0
RVH-421,CCLE,0.0025,89.0
RVH-421,CCLE,0.008,102.81
RVH-421,CCLE,0.025,88.0
RVH-421,CCLE,0.08,80.0
RVH-421,CCLE,0.25,47.0
RVH-421,CCLE,0.8,38.0
RVH-421,CCLE,2.53,28.0
RVH-421,CCLE,8.0,25.0
SF8657,CCLE,0.0025,90.5
SF8657,CCLE,0.008,94.0
SF8657,CCLE,0.025,82.0
SF8657,CCLE,0.08,93.9
SF8657,CCLE,0.25,75.0
SF8657,CCLE,0.8,95.1
SF8657,CCLE,2.53,82.0
SF8657,CCLE,8.0,101.88
SK-MEL-2,CCLE,0.0025,106.18
SK-MEL-2,CCLE,0.008,81.0
SK-MEL-2,CCLE,0.025,119.4
SK-MEL-2,CCLE,0.08,87.0
SK-MEL-2,CCLE,0.25,108.41
SK-MEL-2,CCLE,0.8,75.0
SK-MEL-2,CCLE,2.53,50.0
SK-MEL-2,CCLE,8.0,32.0
SK-MEL-24,CCLE,0.0025,95.2
SK-MEL-24,CCLE,0.008,96.0
SK-MEL-24,CCLE,0.025,89.0
SK-MEL-24,CCLE,0.08,87.0
SK-MEL-24,CCLE,0.25,68.0
SK-MEL-24,CCLE,0.8,63.0
SK-MEL-24,CCLE,2.53,48.0
SK-MEL-24,CCLE,8.0,40.0
SK-MEL-30,CCLE,0.0025,94.8
SK-MEL-30,CCLE,0.008,92.0
SK-MEL-30,CCLE,0.025,77.0
SK-MEL-30,CCLE,0.08,55.0
SK-MEL-30,CCLE,0.25,30.0
SK-MEL-30,CCLE,0.8,28.0
SK-MEL-30,CCLE,2.53,24.0
SK-MEL-30,CCLE,8.0,24.0
SK-MEL-31,CCLE,0.0025,82.0
SK-MEL-31,CCLE,0.008,98.6
SK-MEL-31,CCLE,0.025,101.83
SK-MEL-31,CCLE,0.08,110.5
SK-MEL-31,CCLE,0.25,96.8
SK-MEL-31,CCLE,0.8,99.937
SK-MEL-31,CCLE,2.53,69.0
SK-MEL-31,CCLE,8.0,67.0
SK-MEL-5,CCLE,0.0025,64.0
SK-MEL-5,CCLE,0.008,102.33
SK-MEL-5,CCLE,0.025,75.0
SK-MEL-5,CCLE,0.08,61.0
SK-MEL-5,CCLE,0.25,42.0
SK-MEL-5,CCLE,0.8,38.0
SK-MEL-5,CCLE,2.53,33.0
SK-MEL-5,CCLE,8.0,32.0
WM-115,CCLE,0.0025,80.0
WM-115,CCLE,0.008,108.81
WM-115,CCLE,0.025,99.0
WM-115,CCLE,0.08,97.7
WM-115,CCLE,0.25,62.0
WM-115,CCLE,0.8,66.0
WM-115,CCLE,2.53,56.0
WM-115,CCLE,8.0,53.0
WM1799,CCLE,0.0025,100.21
WM1799,CCLE,0.008,102.48
WM1799,CCLE,0.025,94.2
WM1799,CCLE,0.08,79.0
WM1799,CCLE,0.25,55.0
WM1799,CCLE,0.8,42.0
WM1799,CCLE,2.53,33.0
WM1799,CCLE,8.0,33.0
WM-266-4,CCLE,0.0025,100.6
WM-266-4,CCLE,0.008,93.3
WM-266-4,CCLE,0.025,98.8
WM-266-4,CCLE,0.08,60.0
WM-266-4,CCLE,0.25,39.0
WM-266-4,CCLE,0.8,23.0
WM-266-4,CCLE,2.53,16.0
WM-266-4,CCLE,8.0,12.0
WM-793,CCLE,0.0025,85.0
WM-793,CCLE,0.008,92.6
WM-793,CCLE,0.025,106.09
WM-793,CCLE,0.08,104.95
WM-793,CCLE,0.25,76.0
WM-793,CCLE,0.8,56.0
WM-793,CCLE,2.53,55.0
WM-793,CCLE,8.0,47.0
WM-88,CCLE,0.0025,90.0
WM-88,CCLE,0.008,82.0
WM-88,CCLE,0.025,71.0
WM-88,CCLE,0.08,36.0
WM-88,CCLE,0.25,19.0
WM-88,CCLE,0.8,14.0
WM-88,CCLE,2.53,10.0
WM-88,CCLE,8.0,10.0
WM-983B,CCLE,0.0025,87.0
WM-983B,CCLE,0.008,83.0
WM-983B,CCLE,0.025,74.0
WM-983B,CCLE,0.08,68.0
WM-983B,CCLE,0.25,31.0
WM-983B,CCLE,0.8,13.0
WM-983B,CCLE,2.53,10.0
WM-983B,CCLE,8.0,10.0
MEL-HO,GDSC1000,0.015625,93.397
MEL-HO,GDSC1000,0.03125,65.6434
MEL-HO,GDSC1000,0.0625,77.8225
MEL-HO,GDSC1000,0.125,44.9704
MEL-HO,GDSC1000,0.25,28.8446
MEL-HO,GDSC1000,0.5,30.9351
MEL-HO,GDSC1000,1.0,27.5574
MEL-HO,GDSC1000,2.0,22.4154
MEL-HO,GDSC1000,4.0,23.1052
A375,GDSC1000,0.015625,103.468
A375,GDSC1000,0.03125,99.8091
A375,GDSC1000,0.0625,103.588
A375,GDSC1000,0.125,105.464
A375,GDSC1000,0.25,93.5055
A375,GDSC1000,0.5,82.2119
A375,GDSC1000,1.0,105.031
A375,GDSC1000,2.0,94.1835
A375,GDSC1000,4.0,91.5716
A375,GDSC1000,0.015625,81.2342
A375,GDSC1000,0.0625,40.2897
A375,GDSC1000,0.25,19.2547
A375,GDSC1000,1.0,15.6052
A375,GDSC1000,4.0,10.9678
CP50-MEL-B,GDSC1000,0.015625,72.6637
CP50-MEL-B,GDSC1000,0.03125,69.0036
CP50-MEL-B,GDSC1000,0.0625,57.5492
CP50-MEL-B,GDSC1000,0.125,40.09
CP50-MEL-B,GDSC1000,0.25,42.8956
CP50-MEL-B,GDSC1000,0.5,38.8552
CP50-MEL-B,GDSC1000,1.0,26.6715
CP50-MEL-B,GDSC1000,2.0,27.1729
CP50-MEL-B,GDSC1000,4.0,27.1149
CP50-MEL-B,GDSC1000,0.015625,64.5468
CP50-MEL-B,GDSC1000,0.0625,43.3004
CP50-MEL-B,GDSC1000,0.25,31.405
CP50-MEL-B,GDSC1000,1.0,27.6055
CP50-MEL-B,GDSC1000,4.0,21.6144
CHL-1,GDSC1000,0.015625,83.4944
CHL-1,GDSC1000,0.0625,76.0215
CHL-1,GDSC1000,0.25,71.6438
CHL-1,GDSC1000,1.0,64.2757
CHL-1,GDSC1000,4.0,47.3765
WM35,GDSC1000,0.015625,113.891
WM35,GDSC1000,0.03125,108.061
WM35,GDSC1000,0.0625,79.1717
WM35,GDSC1000,0.125,71.5824
WM35,GDSC1000,0.25,51.3763
WM35,GDSC1000,0.5,40.4716
WM35,GDSC1000,1.0,37.2729
WM35,GDSC1000,2.0,35.7606
WM35,GDSC1000,4.0,31.2648
WM35,GDSC1000,0.015625,78.1057
WM35,GDSC1000,0.0625,44.0173
WM35,GDSC1000,0.25,28.8734
WM35,GDSC1000,1.0,21.4463
WM35,GDSC1000,4.0,15.686
CHL-1,GDSC1000,0.015625,86.5424
CHL-1,GDSC1000,0.03125,94.1387
CHL-1,GDSC1000,0.0625,59.6139
CHL-1,GDSC1000,0.125,98.0116
CHL-1,GDSC1000,0.25,72.3971
CHL-1,GDSC1000,0.5,54.6195
CHL-1,GDSC1000,1.0,62.0928
CHL-1,GDSC1000,2.0,59.7173
CHL-1,GDSC1000,4.0,56.8151
A431,GDSC1000,0.015625,91.1518
A431,GDSC1000,0.0625,94.7334
A431,GDSC1000,0.25,96.6497
A431,GDSC1000,1.0,102.261
A431,GDSC1000,4.0,88.9817
SK-MEL-31,GDSC1000,0.015625,101.319
SK-MEL-31,GDSC1000,0.03125,91.6912
SK-MEL-31,GDSC1000,0.0625,105.844
SK-MEL-31,GDSC1000,0.125,101.543
SK-MEL-31,GDSC1000,0.25,110.228
SK-MEL-31,GDSC1000,0.5,125.7
SK-MEL-31,GDSC1000,1.0,117.39
SK-MEL-31,GDSC1000,2.0,109.294
SK-MEL-31,GDSC1000,4.0,121.209
SK-MEL-31,GDSC1000,0.015625,87.6034
SK-MEL-31,GDSC1000,0.0625,90.268
SK-MEL-31,GDSC1000,0.25,86.863
SK-MEL-31,GDSC1000,1.0,90.0086
SK-MEL-31,GDSC1000,4.0,82.3968
MCC26,GDSC1000,0.015625,102.229
MCC26,GDSC1000,0.03125,106.585
MCC26,GDSC1000,0.0625,98.5117
MCC26,GDSC1000,0.125,112.042
MCC26,GDSC1000,0.25,86.0517
MCC26,GDSC1000,0.5,94.1396
MCC26,GDSC1000,1.0,99.1992
MCC26,GDSC1000,2.0,95.6165
MCC26,GDSC1000,4.0,84.9123
Hs 939.T,GDSC1000,0.015625,104.698
Hs 939.T,GDSC1000,0.03125,102.16
Hs 939.T,GDSC1000,0.0625,101.071
Hs 939.T,GDSC1000,0.125,101.076
Hs 939.T,GDSC1000,0.25,108.066
Hs 939.T,GDSC1000,0.5,98.4795
Hs 939.T,GDSC1000,1.0,100.687
Hs 939.T,GDSC1000,2.0,91.4473
Hs 939.T,GDSC1000,4.0,81.7513
A101D,GDSC1000,0.015625,82.1983
A101D,GDSC1000,0.0625,58.2435
A101D,GDSC1000,0.25,46.9614
A101D,GDSC1000,1.0,42.0317
A101D,GDSC1000,4.0,31.673
WM-115,GDSC1000,0.015625,83.8836
WM-115,GDSC1000,0.03125,73.1939
WM-115,GDSC1000,0.0625,69.9734
WM-115,GDSC1000,0.125,66.4272
WM-115,GDSC1000,0.25,53.0625
WM-115,GDSC1000,0.5,38.9408
WM-115,GDSC1000,1.0,30.6279
WM-115,GDSC1000,2.0,24.3485
WM-115,GDSC1000,4.0,17.9763
WM-115,GDSC1000,0.015625,87.283
WM-115,GDSC1000,0.0625,83.9799
WM-115,GDSC1000,0.25,65.0595
WM-115,GDSC1000,1.0,51.2708
WM-115,GDSC1000,4.0,38.4139
WM278,GDSC1000,0.015625,84.1645
WM278,GDSC1000,0.0625,55.2667
WM278,GDSC1000,0.25,50.2211
WM278,GDSC1000,1.0,38.8227
WM278,GDSC1000,4.0,40.8749
WM793B,GDSC1000,0.015625,144.806
WM793B,GDSC1000,0.03125,121.029
WM793B,GDSC1000,0.0625,116.506
WM793B,GDSC1000,0.125,97.6855
WM793B,GDSC1000,0.25,101.523
WM793B,GDSC1000,0.5,75.3594
WM793B,GDSC1000,1.0,69.5705
WM793B,GDSC1000,2.0,66.0873
WM793B,GDSC1000,4.0,52.8726
GAK,GDSC1000,0.015625,117.174
GAK,GDSC1000,0.03125,100.093
GAK,GDSC1000,0.0625,122.278
GAK,GDSC1000,0.125,108.061
GAK,GDSC1000,0.25,127.682
GAK,GDSC1000,0.5,84.0889
GAK,GDSC1000,1.0,63.7343
GAK,GDSC1000,2.0,50.705
GAK,GDSC1000,4.0,29.3192
IST-MEL1,GDSC1000,0.015625,78.1099
IST-MEL1,GDSC1000,0.03125,74.4799
IST-MEL1,GDSC1000,0.0625,86.4966
IST-MEL1,GDSC1000,0.125,81.1136
IST-MEL1,GDSC1000,0.25,80.7265
IST-MEL1,GDSC1000,0.5,81.0477
IST-MEL1,GDSC1000,1.0,62.7564
IST-MEL1,GDSC1000,2.0,80.2317
IST-MEL1,GDSC1000,4.0,67.4595
Mewo,GDSC1000,0.015625,83.496
Mewo,GDSC1000,0.0625,76.3585
Mewo,GDSC1000,0.25,64.7618
Mewo,GDSC1000,1.0,58.1596
Mewo,GDSC1000,4.0,49.5576
MEL-HO,GDSC1000,0.015625,77.0051
MEL-HO,GDSC1000,0.0625,33.876
MEL-HO,GDSC1000,0.25,14.2878
MEL-HO,GDSC1000,1.0,12.6211
MEL-HO,GDSC1000,4.0,11.5728
IST-MEL1,GDSC1000,0.015625,87.0037
IST-MEL1,GDSC1000,0.0625,79.3511
IST-MEL1,GDSC1000,0.25,83.3484
IST-MEL1,GDSC1000,1.0,66.6589
IST-MEL1,GDSC1000,4.0,58.5317
COLO-679,GDSC1000,0.015625,96.0568
COLO-679,GDSC1000,0.03125,87.5451
COLO-679,GDSC1000,0.0625,70.1731
COLO-679,GDSC1000,0.125,54.7468
COLO-679,GDSC1000,0.25,49.2843
COLO-679,GDSC1000,0.5,39.3654
COLO-679,GDSC1000,1.0,34.928
COLO-679,GDSC1000,2.0,37.501
COLO-679,GDSC1000,4.0,27.766
SK-MEL-1,GDSC1000,0.015625,105.098
SK-MEL-1,GDSC1000,0.03125,106.793
SK-MEL-1,GDSC1000,0.0625,97.0677
SK-MEL-1,GDSC1000,0.125,96.7151
SK-MEL-1,GDSC1000,0.25,101.716
SK-MEL-1,GDSC1000,0.5,104.248
SK-MEL-1,GDSC1000,1.0,104.821
SK-MEL-1,GDSC1000,2.0,89.8322
SK-MEL-1,GDSC1000,4.0,102.699
A253,GDSC1000,0.015625,97.0683
A253,GDSC1000,0.0625,103.086
A253,GDSC1000,0.25,111.856
A253,GDSC1000,1.0,79.3983
A253,GDSC1000,4.0,82.4552
451Lu,GDSC1000,0.015625,115.133
451Lu,GDSC1000,0.03125,102.853
451Lu,GDSC1000,0.0625,109.798
451Lu,GDSC1000,0.125,102.844
451Lu,GDSC1000,0.25,113.157
451Lu,GDSC1000,0.5,95.6898
451Lu,GDSC1000,1.0,110.202
451Lu,GDSC1000,2.0,94.9228
451Lu,GDSC1000,4.0,87.2406
451Lu,GDSC1000,0.015625,85.7767
451Lu,GDSC1000,0.0625,50.8523
451Lu,GDSC1000,0.25,27.9961
451Lu,GDSC1000,1.0,24.2922
451Lu,GDSC1000,4.0,18.3321
MZ7-mel,GDSC1000,0.015625,72.0867
MZ7-mel,GDSC1000,0.0625,51.978
MZ7-mel,GDSC1000,0.25,41.1415
MZ7-mel,GDSC1000,1.0,33.7773
MZ7-mel,GDSC1000,4.0,26.92
C32,GDSC1000,0.015625,90.6853
C32,GDSC1000,0.03125,115.554
C32,GDSC1000,0.0625,133.889
C32,GDSC1000,0.125,99.1433
C32,GDSC1000,0.25,104.618
C32,GDSC1000,0.5,126.119
C32,GDSC1000,1.0,124.703
C32,GDSC1000,2.0,117.672
C32,GDSC1000,4.0,86.2751
C32,GDSC1000,0.015625,63.6121
C32,GDSC1000,0.0625,45.1888
C32,GDSC1000,0.25,35.8814
C32,GDSC1000,1.0,14.8716
C32,GDSC1000,4.0,9.45107
COLO-679,GDSC1000,0.015625,57.7899
COLO-679,GDSC1000,0.0625,36.8737
COLO-679,GDSC1000,0.25,25.6301
COLO-679,GDSC1000,1.0,21.8369
COLO-679,GDSC1000,4.0,18.0328
CP66-MEL,GDSC1000,0.015625,91.8966
CP66-MEL,GDSC1000,0.03125,81.862
CP66-MEL,GDSC1000,0.0625,92.5452
CP66-MEL,GDSC1000,0.125,88.083
CP66-MEL,GDSC1000,0.25,90.5924
CP66-MEL,GDSC1000,0.5,93.2134
CP66-MEL,GDSC1000,1.0,84.3638
CP66-MEL,GDSC1000,2.0,79.0179
CP66-MEL,GDSC1000,4.0,65.8399
SK-MEL-1,GDSC1000,0.015625,127.581
SK-MEL-1,GDSC1000,0.0625,92.2998
SK-MEL-1,GDSC1000,0.25,71.7021
SK-MEL-1,GDSC1000,1.0,38.5747
SK-MEL-1,GDSC1000,4.0,25.9829
A431,GDSC1000,0.015625,80.3885
A431,GDSC1000,0.03125,81.0471
A431,GDSC1000,0.0625,85.6631
A431,GDSC1000,0.125,77.7702
A431,GDSC1000,0.25,87.6576
A431,GDSC1000,0.5,77.7791
A431,GDSC1000,1.0,77.5381
A431,GDSC1000,2.0,78.8464
A431,GDSC1000,4.0,77.3639
A253,GDSC1000,0.015625,100.611
A253,GDSC1000,0.03125,103.29
A253,GDSC1000,0.0625,102.768
A253,GDSC1000,0.125,114.242
A253,GDSC1000,0.25,113.454
A253,GDSC1000,0.5,110.659
A253,GDSC1000,1.0,111.266
A253,GDSC1000,2.0,113.117
A253,GDSC1000,4.0,130.944
COLO-783,GDSC1000,0.015625,105.177
COLO-783,GDSC1000,0.0625,71.0241
COLO-783,GDSC1000,0.25,56.8102
COLO-783,GDSC1000,1.0,47.5232
COLO-783,GDSC1000,4.0,42.2923
MZ2-MEL,GDSC1000,0.015625,83.0873
MZ2-MEL,GDSC1000,0.03125,90.2794
MZ2-MEL,GDSC1000,0.0625,91.0785
MZ2-MEL,GDSC1000,0.125,74.3273
MZ2-MEL,GDSC1000,0.25,77.2706
MZ2-MEL,GDSC1000,0.5,91.6432
MZ2-MEL,GDSC1000,1.0,92.1707
MZ2-MEL,GDSC1000,2.0,90.0385
MZ2-MEL,GDSC1000,4.0,86.684
DJM-1,GDSC1000,0.015625,97.7238
DJM-1,GDSC1000,0.0625,92.3333
DJM-1,GDSC1000,0.25,88.9857
DJM-1,GDSC1000,1.0,78.1085
DJM-1,GDSC1000,4.0,82.5241
COLO-783,GDSC1000,0.015625,130.447
COLO-783,GDSC1000,0.03125,119.515
COLO-783,GDSC1000,0.0625,111.583
COLO-783,GDSC1000,0.125,96.0778
COLO-783,GDSC1000,0.25,102.12
COLO-783,GDSC1000,0.5,91.217
COLO-783,GDSC1000,1.0,133.017
COLO-783,GDSC1000,2.0,107.149
COLO-783,GDSC1000,4.0,107.376
IPC-298,GDSC1000,0.015625,47.0527
IPC-298,GDSC1000,0.0625,28.3983
IPC-298,GDSC1000,0.25,21.2872
IPC-298,GDSC1000,1.0,17.8211
IPC-298,GDSC1000,4.0,13.5939
RPMI-7951,GDSC1000,0.015625,89.4493
RPMI-7951,GDSC1000,0.03125,78.3553
RPMI-7951,GDSC1000,0.0625,56.8148
RPMI-7951,GDSC1000,0.125,105.794
RPMI-7951,GDSC1000,0.25,76.8122
RPMI-7951,GDSC1000,0.5,88.929
RPMI-7951,GDSC1000,1.0,66.3347
RPMI-7951,GDSC1000,2.0,65.6695
RPMI-7951,GDSC1000,4.0,65.1616
Hs 940.T,GDSC1000,0.015625,106.035
Hs 940.T,GDSC1000,0.0625,107.505
Hs 940.T,GDSC1000,0.25,102.627
Hs 940.T,GDSC1000,1.0,97.579
Hs 940.T,GDSC1000,4.0,95.7486
HT-144,GDSC1000,0.015625,97.8435
HT-144,GDSC1000,0.0625,57.6831
HT-144,GDSC1000,0.25,43.8999
HT-144,GDSC1000,1.0,30.1426
HT-144,GDSC1000,4.0,25.0219
WM793B,GDSC1000,0.015625,88.9394
WM793B,GDSC1000,0.0625,84.7917
WM793B,GDSC1000,0.25,77.2261
WM793B,GDSC1000,1.0,55.1887
WM793B,GDSC1000,4.0,52.5357
A388,GDSC1000,0.015625,109.144
A388,GDSC1000,0.0625,94.1641
A388,GDSC1000,0.25,86.571
A388,GDSC1000,1.0,79.9194
A388,GDSC1000,4.0,67.9056
WM239A,GDSC1000,0.015625,97.2149
WM239A,GDSC1000,0.03125,84.3553
WM239A,GDSC1000,0.0625,97.5268
WM239A,GDSC1000,0.125,108.67
WM239A,GDSC1000,0.25,118.412
WM239A,GDSC1000,0.5,118.63
WM239A,GDSC1000,1.0,116.837
WM239A,GDSC1000,2.0,130.465
WM239A,GDSC1000,4.0,122.522
SK-MEL-30,GDSC1000,0.015625,72.5197
SK-MEL-30,GDSC1000,0.0625,54.5485
SK-MEL-30,GDSC1000,0.25,29.4515
SK-MEL-30,GDSC1000,1.0,16.4032
SK-MEL-30,GDSC1000,4.0,12.8854
COLO-829,GDSC1000,0.015625,100.768
COLO-829,GDSC1000,0.0625,88.7191
COLO-829,GDSC1000,0.25,64.7791
COLO-829,GDSC1000,1.0,55.3022
COLO-829,GDSC1000,4.0,42.1642
GAK,GDSC1000,0.015625,104.992
GAK,GDSC1000,0.0625,85.6741
GAK,GDSC1000,0.25,65.7025
GAK,GDSC1000,1.0,33.2684
GAK,GDSC1000,4.0,18.441
IGR-37,GDSC1000,0.015625,87.2942
IGR-37,GDSC1000,0.03125,60.9368
IGR-37,GDSC1000,0.0625,31.0745
IGR-37,GDSC1000,0.125,12.0381
IGR-37,GDSC1000,0.25,7.72331
IGR-37,GDSC1000,0.5,7.53781
IGR-37,GDSC1000,1.0,6.77287
IGR-37,GDSC1000,2.0,8.39019
IGR-37,GDSC1000,4.0,7.46742
WM1552C,GDSC1000,0.015625,108.184
WM1552C,GDSC1000,0.03125,96.2644
WM1552C,GDSC1000,0.0625,94.7602
WM1552C,GDSC1000,0.125,81.5936
WM1552C,GDSC1000,0.25,77.9536
WM1552C,GDSC1000,0.5,79.8479
WM1552C,GDSC1000,1.0,81.3955
WM1552C,GDSC1000,2.0,76.6831
WM1552C,GDSC1000,4.0,73.1877
SK-MEL-5,GDSC1000,0.015625,94.7935
SK-MEL-5,GDSC1000,0.0625,69.598
SK-MEL-5,GDSC1000,0.25,49.5904
SK-MEL-5,GDSC1000,1.0,39.7748
SK-MEL-5,GDSC1000,4.0,35.6995
COLO-800,GDSC1000,0.015625,77.3074
COLO-800,GDSC1000,0.03125,101.811
COLO-800,GDSC1000,0.0625,92.9713
COLO-800,GDSC1000,0.125,89.8001
COLO-800,GDSC1000,0.25,93.5547
COLO-800,GDSC1000,0.5,96.6677
COLO-800,GDSC1000,1.0,93.1931
COLO-800,GDSC1000,2.0,93.834
COLO-800,GDSC1000,4.0,121.778
COLO-800,GDSC1000,0.015625,105.428
