Cell Line,Dataset,Dose,Response
MB 157,GDSC1000,0.0625,71.522
MB 157,GDSC1000,0.25,27.6745
MB 157,GDSC1000,1.0,26.7644
HCC1569,GDSC1000,0.00390625,66.6159
HCC1569,GDSC1000,0.015625,57.8179
HCC1569,GDSC1000,0.0625,47.4395
HCC1569,GDSC1000,0.25,46.8198
HCC1569,GDSC1000,1.0,44.0437
BT-483,GDSC1000,0.00390625,112.582
BT-483,GDSC1000,0.015625,88.3519
BT-483,GDSC1000,0.0625,87.9715
BT-483,GDSC1000,0.25,99.6522
BT-483,GDSC1000,1.0,93.291
HCC1187,GDSC1000,0.00390625,74.8388
HCC1187,GDSC1000,0.015625,70.8814
HCC1187,GDSC1000,0.0625,58.9738
HCC1187,GDSC1000,0.25,45.9076
HCC1187,GDSC1000,1.0,63.8064
CAL-51,GDSC1000,0.00390625,14.8878
CAL-51,GDSC1000,0.015625,15.7275
CAL-51,GDSC1000,0.0625,13.7155
CAL-51,GDSC1000,0.25,9.81979
CAL-51,GDSC1000,1.0,10.7946
HCC2218,GDSC1000,0.00390625,85.0138
HCC2218,GDSC1000,0.015625,63.6447
HCC2218,GDSC1000,0.0625,45.878
HCC2218,GDSC1000,0.25,43.7977
HCC2218,GDSC1000,1.0,41.7522
HCC38,GDSC1000,0.00390625,109.024
HCC38,GDSC1000,0.015625,110.858
HCC38,GDSC1000,0.0625,106.517
HCC38,GDSC1000,0.25,101.958
HCC38,GDSC1000,1.0,108.153
HCC1419,GDSC1000,0.00390625,106.658
HCC1419,GDSC1000,0.015625,98.9399
HCC1419,GDSC1000,0.0625,100.834
HCC1419,GDSC1000,0.25,98.9643
HCC1419,GDSC1000,1.0,97.5122
HCC1143,GDSC1000,0.00390625,51.494
HCC1143,GDSC1000,0.015625,40.8872
HCC1143,GDSC1000,0.0625,40.2502
HCC1143,GDSC1000,0.25,39.4812
HCC1143,GDSC1000,1.0,35.9419
CAL-120,GDSC1000,0.00390625,67.288
CAL-120,GDSC1000,0.015625,37.6897
CAL-120,GDSC1000,0.0625,22.9301
CAL-120,GDSC1000,0.25,17.6934
CAL-120,GDSC1000,1.0,21.0088
ZR-75-30,GDSC1000,0.00390625,101.041
ZR-75-30,GDSC1000,0.015625,115.323
ZR-75-30,GDSC1000,0.0625,105.862
ZR-75-30,GDSC1000,0.25,108.594
ZR-75-30,GDSC1000,1.0,106.624
HCC1500,GDSC1000,0.00390625,64.3798
HCC1500,GDSC1000,0.015625,54.1164
HCC1500,GDSC1000,0.0625,43.1309
HCC1500,GDSC1000,0.25,39.0262
HCC1500,GDSC1000,1.0,38.5361
OCUB-M,GDSC1000,0.00390625,71.5098
OCUB-M,GDSC1000,0.015625,57.5096
OCUB-M,GDSC1000,0.0625,56.0551
OCUB-M,GDSC1000,0.25,49.2955
OCUB-M,GDSC1000,1.0,49.2225
HCC202,GDSC1000,0.00390625,97.373
HCC202,GDSC1000,0.015625,87.9655
HCC202,GDSC1000,0.0625,76.75
HCC202,GDSC1000,0.25,82.6498
HCC202,GDSC1000,1.0,75.7215
CAL-85-1,GDSC1000,0.00390625,104.854
CAL-85-1,GDSC1000,0.015625,89.7797
CAL-85-1,GDSC1000,0.0625,69.8643
CAL-85-1,GDSC1000,0.25,61.6068
CAL-85-1,GDSC1000,1.0,62.3036
HDQ-P1,GDSC1000,0.00390625,95.5948
HDQ-P1,GDSC1000,0.015625,94.1876
HDQ-P1,GDSC1000,0.0625,87.6808
HDQ-P1,GDSC1000,0.25,76.824
HDQ-P1,GDSC1000,1.0,81.2849
DU-4475,GDSC1000,0.00390625,5.03856
DU-4475,GDSC1000,0.015625,3.21858
DU-4475,GDSC1000,0.0625,3.20252
DU-4475,GDSC1000,0.25,2.9503
DU-4475,GDSC1000,1.0,3.08686
MDA-MB-175-VII,GDSC1000,0.00390625,91.8248
MDA-MB-175-VII,GDSC1000,0.015625,80.4596
MDA-MB-175-VII,GDSC1000,0.0625,87.6176
MDA-MB-175-VII,GDSC1000,0.25,93.4655
MDA-MB-175-VII,GDSC1000,1.0,112.319
BT-549,GDSC1000,0.00390625,111.894
BT-549,GDSC1000,0.015625,88.9828
BT-549,GDSC1000,0.0625,56.6778
BT-549,GDSC1000,0.25,44.1292
BT-549,GDSC1000,1.0,52.5897
MDA-MB-453,GDSC1000,0.00390625,63.5506
MDA-MB-453,GDSC1000,0.015625,52.3366
MDA-MB-453,GDSC1000,0.0625,49.68
MDA-MB-453,GDSC1000,0.25,50.3123
MDA-MB-453,GDSC1000,1.0,53.7417
EFM-192A,GDSC1000,0.00390625,82.7785
EFM-192A,GDSC1000,0.015625,82.0673
EFM-192A,GDSC1000,0.0625,72.995
EFM-192A,GDSC1000,0.25,76.3487
EFM-192A,GDSC1000,1.0,73.8429
COLO-824,GDSC1000,0.00390625,91.0011
COLO-824,GDSC1000,0.015625,68.2284
COLO-824,GDSC1000,0.0625,42.2772
COLO-824,GDSC1000,0.25,16.6168
COLO-824,GDSC1000,1.0,10.7082
MDA-MB-361,GDSC1000,0.00390625,117.702
MDA-MB-361,GDSC1000,0.015625,93.5185
MDA-MB-361,GDSC1000,0.0625,91.6508
MDA-MB-361,GDSC1000,0.25,83.3799
MDA-MB-361,GDSC1000,1.0,91.8926
MDA-MB-468,GDSC1000,0.00390625,65.9096
MDA-MB-468,GDSC1000,0.015625,56.9092
MDA-MB-468,GDSC1000,0.0625,55.482
MDA-MB-468,GDSC1000,0.25,58.0203
MDA-MB-468,GDSC1000,1.0,59.8863
MDA-MB-330,GDSC1000,0.00390625,97.751
MDA-MB-330,GDSC1000,0.015625,90.8176
MDA-MB-330,GDSC1000,0.0625,92.9535
MDA-MB-330,GDSC1000,0.25,87.1674
MDA-MB-330,GDSC1000,1.0,91.9247
EFM-19,GDSC1000,0.00390625,86.2227
EFM-19,GDSC1000,0.015625,78.1598
EFM-19,GDSC1000,0.0625,70.596
EFM-19,GDSC1000,0.25,67.1211
EFM-19,GDSC1000,1.0,69.4155
EVSA-T,GDSC1000,0.00390625,99.8914
EVSA-T,GDSC1000,0.015625,105.81
EVSA-T,GDSC1000,0.0625,84.0472
EVSA-T,GDSC1000,0.25,72.2269
EVSA-T,GDSC1000,1.0,81.2094
MCF7,GDSC1000,0.00390625,88.9372
MCF7,GDSC1000,0.015625,59.2324
MCF7,GDSC1000,0.0625,42.7143
MCF7,GDSC1000,0.25,37.0146
MCF7,GDSC1000,1.0,48.0019
HCC2157,GDSC1000,0.00390625,52.0881
HCC2157,GDSC1000,0.015625,47.3989
HCC2157,GDSC1000,0.0625,33.1946
HCC2157,GDSC1000,0.25,27.4672
HCC2157,GDSC1000,1.0,24.3465
BT-20,GDSC1000,0.00390625,89.4152
BT-20,GDSC1000,0.015625,88.3073
BT-20,GDSC1000,0.0625,74.1464
BT-20,GDSC1000,0.25,93.3405
BT-20,GDSC1000,1.0,83.8791
HCC1428,GDSC1000,0.00390625,99.4267
HCC1428,GDSC1000,0.015625,101.71
HCC1428,GDSC1000,0.0625,92.087
HCC1428,GDSC1000,0.25,91.3017
HCC1428,GDSC1000,1.0,88.4679
Hs-578-T,GDSC1000,0.00390625,104.869
Hs-578-T,GDSC1000,0.015625,95.7689
Hs-578-T,GDSC1000,0.0625,98.7459
Hs-578-T,GDSC1000,0.25,85.76
Hs-578-T,GDSC1000,1.0,101.482
MDA-MB-415,GDSC1000,0.00390625,93.3438
MDA-MB-415,GDSC1000,0.015625,87.5853
MDA-MB-415,GDSC1000,0.0625,82.3177
MDA-MB-415,GDSC1000,0.25,94.3254
MDA-MB-415,GDSC1000,1.0,85.2964
MDA-MB-436,GDSC1000,0.00390625,90.9296
MDA-MB-436,GDSC1000,0.015625,89.9168
MDA-MB-436,GDSC1000,0.0625,66.0654
MDA-MB-436,GDSC1000,0.25,69.9763
MDA-MB-436,GDSC1000,1.0,63.4967
MRK-nu-1,GDSC1000,0.00390625,97.7393
MRK-nu-1,GDSC1000,0.015625,53.8474
MRK-nu-1,GDSC1000,0.0625,21.0695
MRK-nu-1,GDSC1000,0.25,14.4804
MRK-nu-1,GDSC1000,1.0,12.2015
HCC1395,GDSC1000,0.00390625,102.098
HCC1395,GDSC1000,0.015625,105.543
HCC1395,GDSC1000,0.0625,77.3226
HCC1395,GDSC1000,0.25,63.4433
HCC1395,GDSC1000,1.0,59.0794
JIMT-1,GDSC1000,0.00390625,54.1603
JIMT-1,GDSC1000,0.015625,42.8506
JIMT-1,GDSC1000,0.0625,38.8748
JIMT-1,GDSC1000,0.25,40.6071
JIMT-1,GDSC1000,1.0,40.9019
MDA-MB-157,GDSC1000,0.00390625,75.3216
MDA-MB-157,GDSC1000,0.015625,63.3134
MDA-MB-157,GDSC1000,0.0625,51.8254
MDA-MB-157,GDSC1000,0.25,49.786
MDA-MB-157,GDSC1000,1.0,57.5621
HCC1806,GDSC1000,0.00390625,90.5577
HCC1806,GDSC1000,0.015625,40.8064
HCC1806,GDSC1000,0.0625,29.7714
HCC1806,GDSC1000,0.25,30.6474
HCC1806,GDSC1000,1.0,28.9001
HCC1954,GDSC1000,0.00390625,92.9628
HCC1954,GDSC1000,0.015625,81.0654
HCC1954,GDSC1000,0.0625,71.4894
HCC1954,GDSC1000,0.25,91.8205
HCC1954,GDSC1000,1.0,82.6969
KPL-1,CTRPv2,7.9e-06,83.08
KPL-1,CTRPv2,1.6e-05,81.36
KPL-1,CTRPv2,3.2e-05,99.19
KPL-1,CTRPv2,6.3e-05,89.81
KPL-1,CTRPv2,0.00013,83.06
KPL-1,CTRPv2,0.00025,76.63
KPL-1,CTRPv2,0.00051,80.4
KPL-1,CTRPv2,0.001,77.88
KPL-1,CTRPv2,0.002,92.7
KPL-1,CTRPv2,0.004,96.69
KPL-1,CTRPv2,0.0081,93.78
KPL-1,CTRPv2,0.016,64.76
KPL-1,CTRPv2,0.032,60.27
KPL-1,CTRPv2,0.065,62.26
KPL-1,CTRPv2,0.13,57.37
KPL-1,CTRPv2,0.26,53.24
CAL-120,CTRPv2,7.9e-06,120.4
CAL-120,CTRPv2,1.6e-05,113.8
CAL-120,CTRPv2,3.2e-05,112.0
CAL-120,CTRPv2,6.3e-05,108.1
CAL-120,CTRPv2,0.00013,110.1
CAL-120,CTRPv2,0.00025,109.0
CAL-120,CTRPv2,0.00051,116.7
CAL-120,CTRPv2,0.001,111.4
CAL-120,CTRPv2,0.002,123.8
CAL-120,CTRPv2,0.004,90.61
CAL-120,CTRPv2,0.0081,116.8
CAL-120,CTRPv2,0.016,59.89
CAL-120,CTRPv2,0.032,33.4
CAL-120,CTRPv2,0.065,31.69
CAL-120,CTRPv2,0.13,42.9
CAL-120,CTRPv2,0.26,35.74
JIMT-1,CTRPv2,7.9e-06,94.15
JIMT-1,CTRPv2,1.6e-05,86.56
JIMT-1,CTRPv2,3.2e-05,107.1
JIMT-1,CTRPv2,6.3e-05,97.08
JIMT-1,CTRPv2,0.00013,83.33
JIMT-1,CTRPv2,0.00025,81.17
JIMT-1,CTRPv2,0.00051,101.6
JIMT-1,CTRPv2,0.001,97.75
JIMT-1,CTRPv2,0.002,90.93
JIMT-1,CTRPv2,0.004,98.77
JIMT-1,CTRPv2,0.0081,69.87
JIMT-1,CTRPv2,0.016,25.81
JIMT-1,CTRPv2,0.032,12.23
JIMT-1,CTRPv2,0.065,12.45
JIMT-1,CTRPv2,0.13,11.05
JIMT-1,CTRPv2,0.26,9.705
HARA,CTRPv2,7.9e-06,94.39
HARA,CTRPv2,1.6e-05,102.8
HARA,CTRPv2,3.2e-05,98.65
HARA,CTRPv2,6.3e-05,96.16
HARA,CTRPv2,0.00013,98.73
HARA,CTRPv2,0.00025,101.2
HARA,CTRPv2,0.00051,100.4
HARA,CTRPv2,0.001,94.36
HARA,CTRPv2,0.002,104.8
HARA,CTRPv2,0.004,104.3
HARA,CTRPv2,0.0081,111.2
HARA,CTRPv2,0.016,103.5
HARA,CTRPv2,0.032,100.8
HARA,CTRPv2,0.065,105.8
HARA,CTRPv2,0.13,105.9
HARA,CTRPv2,0.26,105.8
CAMA-1,CTRPv2,7.9e-06,82.15
CAMA-1,CTRPv2,1.6e-05,79.53
CAMA-1,CTRPv2,3.2e-05,103.1
CAMA-1,CTRPv2,6.3e-05,79.3
CAMA-1,CTRPv2,0.00013,62.06
CAMA-1,CTRPv2,0.00025,62.63
CAMA-1,CTRPv2,0.00051,88.09
CAMA-1,CTRPv2,0.001,85.96
CAMA-1,CTRPv2,0.002,107.6
CAMA-1,CTRPv2,0.004,96.68
CAMA-1,CTRPv2,0.0081,107.9
CAMA-1,CTRPv2,0.016,85.24
CAMA-1,CTRPv2,0.032,57.05
CAMA-1,CTRPv2,0.065,69.21
CAMA-1,CTRPv2,0.13,54.96
CAMA-1,CTRPv2,0.26,44.96
MCF7,CTRPv2,7.9e-06,98.27
MCF7,CTRPv2,1.6e-05,75.34
MCF7,CTRPv2,3.2e-05,72.07
MCF7,CTRPv2,6.3e-05,89.83
MCF7,CTRPv2,0.00013,76.13
MCF7,CTRPv2,0.00025,96.49
MCF7,CTRPv2,0.00051,76.37
MCF7,CTRPv2,0.001,84.27
MCF7,CTRPv2,0.002,100.7
MCF7,CTRPv2,0.004,110.5
MCF7,CTRPv2,0.0081,132.4
MCF7,CTRPv2,0.016,121.3
MCF7,CTRPv2,0.032,97.38
MCF7,CTRPv2,0.065,97.11
MCF7,CTRPv2,0.13,90.88
MCF7,CTRPv2,0.26,90.73
HCC1806,CTRPv2,7.9e-06,103.5
HCC1806,CTRPv2,1.6e-05,101.3
HCC1806,CTRPv2,3.2e-05,105.8
HCC1806,CTRPv2,6.3e-05,102.1
HCC1806,CTRPv2,0.00013,99.85
HCC1806,CTRPv2,0.00051,103.4
HCC1806,CTRPv2,0.001,101.8
HCC1806,CTRPv2,0.002,110.0
HCC1806,CTRPv2,0.0081,102.3
HCC1806,CTRPv2,0.032,14.06
HCC1806,CTRPv2,0.13,10.67
HCC1806,CTRPv2,0.26,10.83
HCC1954,CTRPv2,7.9e-06,107.7
HCC1954,CTRPv2,1.6e-05,94.05
HCC1954,CTRPv2,3.2e-05,102.6
HCC1954,CTRPv2,6.3e-05,107.4
HCC1954,CTRPv2,0.00013,93.7
HCC1954,CTRPv2,0.00051,100.1
HCC1954,CTRPv2,0.001,102.1
HCC1954,CTRPv2,0.002,103.8
HCC1954,CTRPv2,0.0081,115.0
HCC1954,CTRPv2,0.032,77.86
HCC1954,CTRPv2,0.13,61.9
HCC1954,CTRPv2,0.26,56.31
HMC-1-8,CTRPv2,7.9e-06,101.3
HMC-1-8,CTRPv2,1.6e-05,100.9
HMC-1-8,CTRPv2,3.2e-05,106.1
HMC-1-8,CTRPv2,6.3e-05,99.47
HMC-1-8,CTRPv2,0.00013,104.0
HMC-1-8,CTRPv2,0.00051,77.51
HMC-1-8,CTRPv2,0.001,98.05
HMC-1-8,CTRPv2,0.002,50.29
HMC-1-8,CTRPv2,0.032,2.987
HMC-1-8,CTRPv2,0.13,1.525
HMC-1-8,CTRPv2,0.26,1.702
HCC1937,CTRPv2,7.9e-06,99.17
HCC1937,CTRPv2,1.6e-05,85.11
HCC1937,CTRPv2,3.2e-05,102.8
HCC1937,CTRPv2,0.001,94.93
HCC1937,CTRPv2,0.002,105.9
HCC1937,CTRPv2,0.004,89.73
HCC1937,CTRPv2,0.032,70.97
HCC1937,CTRPv2,0.13,59.38
HCC1937,CTRPv2,0.26,52.52
CAL-148,CTRPv2,7.9e-06,90.42
CAL-148,CTRPv2,1.6e-05,101.6
CAL-148,CTRPv2,3.2e-05,115.7
CAL-148,CTRPv2,0.001,92.17
CAL-148,CTRPv2,0.002,111.0
CAL-148,CTRPv2,0.004,83.03
CAL-148,CTRPv2,0.032,30.92
CAL-148,CTRPv2,0.13,16.98
CAL-148,CTRPv2,0.26,9.498
CAL-51,CTRPv2,7.9e-06,102.1
CAL-51,CTRPv2,1.6e-05,108.2
CAL-51,CTRPv2,3.2e-05,107.2
CAL-51,CTRPv2,0.001,104.8
CAL-51,CTRPv2,0.002,52.05
CAL-51,CTRPv2,0.004,103.5
CAL-51,CTRPv2,0.032,20.47
CAL-51,CTRPv2,0.13,48.41
CAL-51,CTRPv2,0.26,26.23
HCC1395,CTRPv2,7.9e-06,106.4
HCC1395,CTRPv2,1.6e-05,96.2
HCC1395,CTRPv2,3.2e-05,101.3
HCC1395,CTRPv2,0.001,96.14
HCC1395,CTRPv2,0.002,106.3
HCC1395,CTRPv2,0.004,96.37
HCC1395,CTRPv2,0.032,113.6
HCC1395,CTRPv2,0.13,104.3
HCC1395,CTRPv2,0.26,82.27
CAL-51,CTRPv2,1.0e-05,99.57
CAL-51,CTRPv2,2.0e-05,100.7
CAL-51,CTRPv2,4.1e-05,98.24
CAL-51,CTRPv2,6.1e-05,103.4
CAL-51,CTRPv2,0.00012,99.0
CAL-51,CTRPv2,0.0002,97.97
CAL-51,CTRPv2,0.00032,96.76
CAL-51,CTRPv2,0.00049,25.49
CAL-51,CTRPv2,0.0011,102.0
CAL-51,CTRPv2,0.0019,100.4
CAL-51,CTRPv2,0.0026,102.3
CAL-51,CTRPv2,0.0039,97.05
CAL-51,CTRPv2,0.0052,80.26
CAL-51,CTRPv2,0.0078,17.21
CAL-51,CTRPv2,0.01,36.52
CAL-51,CTRPv2,0.018,37.33
CAL-51,CTRPv2,0.031,26.24
CAL-51,CTRPv2,0.042,21.97
CAL-51,CTRPv2,0.062,31.87
CAL-51,CTRPv2,0.12,27.31
CAL-51,CTRPv2,0.25,13.99
CAL-51,CTRPv2,0.5,13.44
CAL-51,CTRPv2,1.0,27.79
CAL-51,CTRPv2,2.0,60.75
MDA-MB-231,CTRPv2,1.0e-05,117.0
MDA-MB-231,CTRPv2,2.0e-05,117.8
MDA-MB-231,CTRPv2,4.1e-05,118.9
MDA-MB-231,CTRPv2,6.1e-05,105.6
MDA-MB-231,CTRPv2,8.1e-05,117.2
MDA-MB-231,CTRPv2,0.00012,102.3
MDA-MB-231,CTRPv2,0.0002,107.0
MDA-MB-231,CTRPv2,0.00032,106.8
MDA-MB-231,CTRPv2,0.00049,90.78
MDA-MB-231,CTRPv2,0.00065,107.5
MDA-MB-231,CTRPv2,0.0011,111.9
MDA-MB-231,CTRPv2,0.0019,96.69
MDA-MB-231,CTRPv2,0.0026,123.1
MDA-MB-231,CTRPv2,0.0039,92.01
MDA-MB-231,CTRPv2,0.0052,123.6
MDA-MB-231,CTRPv2,0.0078,89.01
MDA-MB-231,CTRPv2,0.01,110.0
MDA-MB-231,CTRPv2,0.018,104.6
MDA-MB-231,CTRPv2,0.031,98.89
MDA-MB-231,CTRPv2,0.042,105.8
MDA-MB-231,CTRPv2,0.062,77.8
MDA-MB-231,CTRPv2,0.083,73.71
MDA-MB-231,CTRPv2,0.12,67.79
MDA-MB-231,CTRPv2,0.17,61.3
MDA-MB-231,CTRPv2,0.25,56.99
MDA-MB-231,CTRPv2,0.33,35.71
MDA-MB-231,CTRPv2,0.5,32.71
MDA-MB-231,CTRPv2,1.0,48.41
MDA-MB-231,CTRPv2,2.0,49.49
ZR-75-1,CTRPv2,1.0e-05,103.3
ZR-75-1,CTRPv2,2.0e-05,95.17
ZR-75-1,CTRPv2,4.1e-05,105.6
ZR-75-1,CTRPv2,6.1e-05,103.8
ZR-75-1,CTRPv2,8.1e-05,110.1
ZR-75-1,CTRPv2,0.00012,91.06
ZR-75-1,CTRPv2,0.0002,102.5
ZR-75-1,CTRPv2,0.00032,105.3
ZR-75-1,CTRPv2,0.00049,70.04
ZR-75-1,CTRPv2,0.00065,111.2
ZR-75-1,CTRPv2,0.0011,106.7
ZR-75-1,CTRPv2,0.0019,97.21
ZR-75-1,CTRPv2,0.0026,114.1
ZR-75-1,CTRPv2,0.0039,111.9
ZR-75-1,CTRPv2,0.0052,111.1
ZR-75-1,CTRPv2,0.0078,65.22
ZR-75-1,CTRPv2,0.01,97.4
ZR-75-1,CTRPv2,0.018,84.43
ZR-75-1,CTRPv2,0.031,75.86
ZR-75-1,CTRPv2,0.042,71.7
ZR-75-1,CTRPv2,0.062,48.35
ZR-75-1,CTRPv2,0.083,49.84
ZR-75-1,CTRPv2,0.12,47.08
ZR-75-1,CTRPv2,0.17,46.78
ZR-75-1,CTRPv2,0.25,36.32
ZR-75-1,CTRPv2,0.33,43.82
ZR-75-1,CTRPv2,0.5,33.72
ZR-75-1,CTRPv2,1.0,33.71
ZR-75-1,CTRPv2,2.0,34.35
HCC1428,CTRPv2,6.1e-05,115.2
HCC1428,CTRPv2,0.00012,116.7
HCC1428,CTRPv2,0.00024,106.7
HCC1428,CTRPv2,0.00049,116.8
HCC1428,CTRPv2,0.00097,119.3
HCC1428,CTRPv2,0.0019,110.1
HCC1428,CTRPv2,0.0039,110.8
HCC1428,CTRPv2,0.0078,92.66
HCC1428,CTRPv2,0.016,97.68
HCC1428,CTRPv2,0.031,84.39
HCC1428,CTRPv2,0.062,80.74
HCC1428,CTRPv2,0.12,75.98
HCC1428,CTRPv2,0.25,75.19
HCC1428,CTRPv2,0.5,72.89
HCC1428,CTRPv2,1.0,70.76
HCC1428,CTRPv2,2.0,73.43
HCC38,CTRPv2,6.1e-05,118.9
HCC38,CTRPv2,0.00012,126.6
HCC38,CTRPv2,0.00024,136.2
HCC38,CTRPv2,0.00049,132.1
HCC38,CTRPv2,0.00097,119.0
HCC38,CTRPv2,0.0019,141.4
HCC38,CTRPv2,0.0039,142.1
HCC38,CTRPv2,0.0078,70.92
HCC38,CTRPv2,0.016,113.9
HCC38,CTRPv2,0.031,74.82
HCC38,CTRPv2,0.062,39.89
HCC38,CTRPv2,0.12,39.29
HCC38,CTRPv2,0.25,31.34
HCC38,CTRPv2,0.5,34.41
HCC38,CTRPv2,1.0,32.0
HCC38,CTRPv2,2.0,29.19
BT-549,CTRPv2,6.1e-05,107.3
BT-549,CTRPv2,0.00012,117.0
BT-549,CTRPv2,0.00024,130.4
BT-549,CTRPv2,0.00049,132.3
BT-549,CTRPv2,0.00097,120.0
BT-549,CTRPv2,0.0019,114.9
BT-549,CTRPv2,0.0039,135.2
BT-549,CTRPv2,0.0078,140.0
BT-549,CTRPv2,0.016,134.5
BT-549,CTRPv2,0.031,147.2
BT-549,CTRPv2,0.062,161.3
BT-549,CTRPv2,0.12,165.4
BT-549,CTRPv2,0.25,154.6
BT-549,CTRPv2,0.5,147.0
BT-549,CTRPv2,1.0,144.1
BT-549,CTRPv2,2.0,148.5
HCC202,CTRPv2,6.1e-05,128.4
HCC202,CTRPv2,0.00012,131.6
HCC202,CTRPv2,0.00024,134.7
HCC202,CTRPv2,0.00049,124.9
HCC202,CTRPv2,0.00097,147.3
HCC202,CTRPv2,0.0019,148.8
HCC202,CTRPv2,0.0039,130.7
HCC202,CTRPv2,0.0078,118.5
HCC202,CTRPv2,0.016,131.2
HCC202,CTRPv2,0.031,123.4
HCC202,CTRPv2,0.062,101.0
HCC202,CTRPv2,0.12,61.41
HCC202,CTRPv2,0.25,48.75
HCC202,CTRPv2,0.5,69.71
HCC202,CTRPv2,1.0,48.17
HCC202,CTRPv2,2.0,54.09
DU-4475,CTRPv2,6.1e-05,115.0
DU-4475,CTRPv2,0.00012,105.0
DU-4475,CTRPv2,0.00049,51.02
DU-4475,CTRPv2,0.00097,16.09
DU-4475,CTRPv2,0.0019,2.538
DU-4475,CTRPv2,0.0039,9.122
DU-4475,CTRPv2,0.0078,9.469
DU-4475,CTRPv2,0.016,2.071
DU-4475,CTRPv2,0.031,1.392
DU-4475,CTRPv2,0.062,1.889
DU-4475,CTRPv2,0.12,1.828
DU-4475,CTRPv2,0.25,1.153
DU-4475,CTRPv2,0.5,1.752
DU-4475,CTRPv2,1.0,1.755
DU-4475,CTRPv2,2.0,2.455
HCC1500,CTRPv2,6.1e-05,93.62
HCC1500,CTRPv2,0.00012,104.5
HCC1500,CTRPv2,0.00024,114.1
HCC1500,CTRPv2,0.00049,103.9
HCC1500,CTRPv2,0.00097,111.7
HCC1500,CTRPv2,0.0019,110.0
HCC1500,CTRPv2,0.0039,110.8
HCC1500,CTRPv2,0.0078,117.0
HCC1500,CTRPv2,0.016,114.9
HCC1500,CTRPv2,0.031,106.3
HCC1500,CTRPv2,0.062,97.03
HCC1500,CTRPv2,0.12,93.03
HCC1500,CTRPv2,0.25,90.05
HCC1500,CTRPv2,0.5,89.76
HCC1500,CTRPv2,1.0,87.08
HCC1500,CTRPv2,2.0,87.7
Hs-578-T,CTRPv2,6.1e-05,102.9
Hs-578-T,CTRPv2,0.00012,103.1
Hs-578-T,CTRPv2,0.00024,70.62
Hs-578-T,CTRPv2,0.00049,106.1
Hs-578-T,CTRPv2,0.00097,100.8
Hs-578-T,CTRPv2,0.0019,79.09
Hs-578-T,CTRPv2,0.0039,73.45
Hs-578-T,CTRPv2,0.0078,49.27
Hs-578-T,CTRPv2,0.016,58.14
Hs-578-T,CTRPv2,0.031,34.47
Hs-578-T,CTRPv2,0.062,27.24
Hs-578-T,CTRPv2,0.12,27.3
Hs-578-T,CTRPv2,0.25,23.41
Hs-578-T,CTRPv2,0.5,19.04
Hs-578-T,CTRPv2,1.0,25.33
Hs-578-T,CTRPv2,2.0,24.14
MDA-MB-468,CTRPv2,6.1e-05,103.3
MDA-MB-468,CTRPv2,0.00012,96.68
MDA-MB-468,CTRPv2,0.00024,95.93
MDA-MB-468,CTRPv2,0.00049,101.9
MDA-MB-468,CTRPv2,0.00097,101.9
MDA-MB-468,CTRPv2,0.0019,98.79
MDA-MB-468,CTRPv2,0.0039,96.78
MDA-MB-468,CTRPv2,0.0078,35.53
MDA-MB-468,CTRPv2,0.016,61.55
