Cell Line,Dataset,Dose,Response
SNU-1041,CTRPv2,4.2,67.72
SNU-1041,CTRPv2,8.3,67.53
SNU-1041,CTRPv2,17.0,61.28
SNU-1041,CTRPv2,33.0,54.7
SNU-1041,CTRPv2,0.001,100.5
SNU-1041,CTRPv2,0.002,103.8
SNU-1041,CTRPv2,0.0041,102.9
SNU-1041,CTRPv2,0.0081,103.2
SNU-1041,CTRPv2,0.016,100.4
SNU-1041,CTRPv2,0.032,103.4
SNU-1041,CTRPv2,0.065,100.7
SNU-1041,CTRPv2,0.13,103.1
SNU-1041,CTRPv2,0.26,99.97
SNU-1041,CTRPv2,0.52,101.0
SNU-1041,CTRPv2,1.0,100.5
SNU-1041,CTRPv2,2.1,99.63
SNU-1041,CTRPv2,4.2,84.16
SNU-1041,CTRPv2,8.3,83.19
SNU-1041,CTRPv2,17.0,82.77
SNU-1041,CTRPv2,33.0,69.55
SNU-1066,CTRPv2,0.001,91.5
SNU-1066,CTRPv2,0.002,88.47
SNU-1066,CTRPv2,0.0041,89.15
SNU-1066,CTRPv2,0.0081,89.1
SNU-1066,CTRPv2,0.016,89.72
SNU-1066,CTRPv2,0.032,93.25
SNU-1066,CTRPv2,0.065,83.8
SNU-1066,CTRPv2,0.13,75.11
SNU-1066,CTRPv2,0.26,73.04
SNU-1066,CTRPv2,0.52,72.67
SNU-1066,CTRPv2,1.0,72.46
SNU-1066,CTRPv2,2.1,68.96
SNU-1066,CTRPv2,4.2,64.39
SNU-1066,CTRPv2,8.3,62.9
SNU-1066,CTRPv2,17.0,61.42
SNU-1066,CTRPv2,33.0,47.17
SNU-1066,CTRPv2,0.001,105.9
SNU-1066,CTRPv2,0.002,102.0
SNU-1066,CTRPv2,0.0041,103.9
SNU-1066,CTRPv2,0.0081,105.8
SNU-1066,CTRPv2,0.016,108.1
SNU-1066,CTRPv2,0.032,105.0
SNU-1066,CTRPv2,0.065,102.7
SNU-1066,CTRPv2,0.13,102.5
SNU-1066,CTRPv2,0.26,98.47
SNU-1066,CTRPv2,0.52,96.73
SNU-1066,CTRPv2,1.0,100.4
SNU-1066,CTRPv2,2.1,100.2
SNU-1066,CTRPv2,4.2,84.49
SNU-1066,CTRPv2,8.3,88.95
SNU-1066,CTRPv2,17.0,83.07
SNU-1066,CTRPv2,33.0,73.94
Detroit562,CTRPv2,0.001,107.1
Detroit562,CTRPv2,0.002,106.2
Detroit562,CTRPv2,0.0041,105.7
Detroit562,CTRPv2,0.0081,101.9
Detroit562,CTRPv2,0.016,100.9
Detroit562,CTRPv2,0.032,105.7
Detroit562,CTRPv2,0.065,103.2
Detroit562,CTRPv2,0.13,91.05
Detroit562,CTRPv2,0.26,95.1
Detroit562,CTRPv2,0.52,88.18
Detroit562,CTRPv2,1.0,94.18
Detroit562,CTRPv2,2.1,79.28
Detroit562,CTRPv2,4.2,74.49
Detroit562,CTRPv2,8.3,73.17
Detroit562,CTRPv2,17.0,74.32
Detroit562,CTRPv2,33.0,34.05
Detroit562,CTRPv2,0.001,102.0
Detroit562,CTRPv2,0.002,112.5
Detroit562,CTRPv2,0.0041,106.8
Detroit562,CTRPv2,0.0081,108.9
Detroit562,CTRPv2,0.016,109.4
Detroit562,CTRPv2,0.032,110.3
Detroit562,CTRPv2,0.065,105.0
Detroit562,CTRPv2,0.13,109.3
Detroit562,CTRPv2,0.26,105.4
Detroit562,CTRPv2,0.52,113.0
Detroit562,CTRPv2,1.0,111.5
Detroit562,CTRPv2,2.1,112.1
Detroit562,CTRPv2,8.3,99.31
Detroit562,CTRPv2,33.0,63.22
HSC-3,CTRPv2,0.001,99.92
HSC-3,CTRPv2,0.002,100.8
HSC-3,CTRPv2,0.0041,100.0
HSC-3,CTRPv2,0.0081,101.3
HSC-3,CTRPv2,0.016,95.35
HSC-3,CTRPv2,0.032,100.1
HSC-3,CTRPv2,0.065,99.97
HSC-3,CTRPv2,0.13,97.19
HSC-3,CTRPv2,0.26,97.5
HSC-3,CTRPv2,0.52,96.85
HSC-3,CTRPv2,1.0,96.53
HSC-3,CTRPv2,2.1,93.04
HSC-3,CTRPv2,4.2,86.08
HSC-3,CTRPv2,8.3,84.95
HSC-3,CTRPv2,17.0,76.63
HSC-3,CTRPv2,33.0,32.12
HSC-3,CTRPv2,0.001,109.8
HSC-3,CTRPv2,0.002,112.9
HSC-3,CTRPv2,0.0041,107.6
HSC-3,CTRPv2,0.0081,109.9
HSC-3,CTRPv2,0.016,109.8
HSC-3,CTRPv2,0.032,111.9
HSC-3,CTRPv2,0.065,112.5
HSC-3,CTRPv2,0.13,109.2
HSC-3,CTRPv2,0.26,107.7
HSC-3,CTRPv2,0.52,109.5
HSC-3,CTRPv2,1.0,109.0
HSC-3,CTRPv2,2.1,106.3
HSC-3,CTRPv2,4.2,100.9
HSC-3,CTRPv2,8.3,103.2
HSC-3,CTRPv2,33.0,82.81
SNU-1214,CTRPv2,0.001,86.61
SNU-1214,CTRPv2,0.002,84.91
SNU-1214,CTRPv2,0.0041,82.72
SNU-1214,CTRPv2,0.0081,83.85
SNU-1214,CTRPv2,0.016,81.16
SNU-1214,CTRPv2,0.032,73.59
SNU-1214,CTRPv2,0.065,72.07
SNU-1214,CTRPv2,0.13,56.54
SNU-1214,CTRPv2,0.26,55.29
SNU-1214,CTRPv2,0.52,55.13
SNU-1214,CTRPv2,1.0,61.14
SNU-1214,CTRPv2,2.1,49.74
SNU-1214,CTRPv2,4.2,47.54
SNU-1214,CTRPv2,8.3,48.38
SNU-1214,CTRPv2,17.0,41.8
SNU-1214,CTRPv2,33.0,21.3
SNU-1214,CTRPv2,0.001,114.6
SNU-1214,CTRPv2,0.002,121.0
SNU-1214,CTRPv2,0.0041,113.3
SNU-1214,CTRPv2,0.0081,123.4
SNU-1214,CTRPv2,0.016,119.1
SNU-1214,CTRPv2,0.032,123.7
SNU-1214,CTRPv2,0.065,113.7
SNU-1214,CTRPv2,0.13,104.0
SNU-1214,CTRPv2,0.26,93.06
SNU-1214,CTRPv2,0.52,96.88
SNU-1214,CTRPv2,1.0,99.19
SNU-1214,CTRPv2,2.1,96.02
SNU-1214,CTRPv2,4.2,62.67
SNU-1214,CTRPv2,8.3,68.47
SNU-1214,CTRPv2,17.0,52.52
SNU-1214,CTRPv2,33.0,30.16
SNU-46,CTRPv2,0.001,95.43
SNU-46,CTRPv2,0.002,88.99
SNU-46,CTRPv2,0.0041,90.27
SNU-46,CTRPv2,0.0081,93.15
SNU-46,CTRPv2,0.016,85.95
SNU-46,CTRPv2,0.032,81.46
SNU-46,CTRPv2,0.065,104.9
SNU-46,CTRPv2,0.13,109.4
SNU-46,CTRPv2,0.26,77.11
SNU-46,CTRPv2,0.52,78.92
SNU-46,CTRPv2,1.0,75.29
SNU-46,CTRPv2,2.1,65.21
SNU-46,CTRPv2,4.2,64.24
SNU-46,CTRPv2,8.3,64.15
SNU-46,CTRPv2,17.0,60.41
SNU-46,CTRPv2,33.0,24.14
SNU-46,CTRPv2,0.001,88.07
SNU-46,CTRPv2,0.002,86.05
SNU-46,CTRPv2,0.0041,83.97
SNU-46,CTRPv2,0.0081,88.78
SNU-46,CTRPv2,0.016,114.1
SNU-46,CTRPv2,0.032,103.9
SNU-46,CTRPv2,0.065,94.26
SNU-46,CTRPv2,0.13,82.92
SNU-46,CTRPv2,0.26,99.43
SNU-46,CTRPv2,0.52,89.61
SNU-46,CTRPv2,1.0,88.76
SNU-46,CTRPv2,2.1,83.99
SNU-46,CTRPv2,4.2,88.73
SNU-46,CTRPv2,8.3,73.4
SNU-46,CTRPv2,17.0,63.37
SNU-46,CTRPv2,33.0,31.46
SNU-899,CTRPv2,0.001,95.85
SNU-899,CTRPv2,0.002,98.59
SNU-899,CTRPv2,0.0041,96.23
SNU-899,CTRPv2,0.0081,94.08
SNU-899,CTRPv2,0.016,92.38
SNU-899,CTRPv2,0.032,95.54
SNU-899,CTRPv2,0.065,93.62
SNU-899,CTRPv2,0.13,92.5
SNU-899,CTRPv2,0.26,91.45
SNU-899,CTRPv2,0.52,90.24
SNU-899,CTRPv2,1.0,92.39
SNU-899,CTRPv2,2.1,89.5
SNU-899,CTRPv2,4.2,88.99
SNU-899,CTRPv2,8.3,87.93
SNU-899,CTRPv2,17.0,81.99
SNU-899,CTRPv2,33.0,57.11
SNU-899,CTRPv2,0.001,90.46
SNU-899,CTRPv2,0.002,89.13
SNU-899,CTRPv2,0.0041,93.27
SNU-899,CTRPv2,0.0081,98.65
SNU-899,CTRPv2,0.016,95.96
SNU-899,CTRPv2,0.032,96.17
SNU-899,CTRPv2,0.065,100.0
SNU-899,CTRPv2,0.13,103.2
SNU-899,CTRPv2,0.26,108.8
SNU-899,CTRPv2,0.52,105.5
SNU-899,CTRPv2,1.0,105.0
SNU-899,CTRPv2,2.1,109.0
SNU-899,CTRPv2,17.0,102.3
SNU-899,CTRPv2,33.0,83.44
YD-10B,CTRPv2,0.001,90.42
YD-10B,CTRPv2,0.002,96.41
YD-10B,CTRPv2,0.0041,84.55
YD-10B,CTRPv2,0.0081,88.11
YD-10B,CTRPv2,0.016,84.21
YD-10B,CTRPv2,0.032,83.12
YD-10B,CTRPv2,0.065,83.67
YD-10B,CTRPv2,0.13,74.45
YD-10B,CTRPv2,0.26,71.12
YD-10B,CTRPv2,0.52,72.11
YD-10B,CTRPv2,1.0,69.63
YD-10B,CTRPv2,2.1,69.1
YD-10B,CTRPv2,4.2,55.03
YD-10B,CTRPv2,8.3,56.99
YD-10B,CTRPv2,17.0,54.89
YD-10B,CTRPv2,33.0,22.99
YD-10B,CTRPv2,0.001,115.0
YD-10B,CTRPv2,0.002,120.3
YD-10B,CTRPv2,0.0041,111.9
YD-10B,CTRPv2,0.0081,127.6
YD-10B,CTRPv2,0.016,120.1
YD-10B,CTRPv2,0.032,115.4
YD-10B,CTRPv2,0.065,118.4
YD-10B,CTRPv2,0.13,129.3
YD-10B,CTRPv2,0.26,101.1
YD-10B,CTRPv2,0.52,106.3
YD-10B,CTRPv2,1.0,116.6
YD-10B,CTRPv2,2.1,111.5
YD-10B,CTRPv2,4.2,70.98
YD-10B,CTRPv2,8.3,81.62
YD-10B,CTRPv2,17.0,81.14
YD-10B,CTRPv2,33.0,41.94
YD-38,CTRPv2,0.001,94.65
YD-38,CTRPv2,0.002,98.9
YD-38,CTRPv2,0.0041,96.47
YD-38,CTRPv2,0.0081,96.46
YD-38,CTRPv2,0.016,97.98
YD-38,CTRPv2,0.032,97.69
YD-38,CTRPv2,0.065,98.32
YD-38,CTRPv2,0.13,90.14
YD-38,CTRPv2,0.26,92.25
YD-38,CTRPv2,0.52,87.53
YD-38,CTRPv2,1.0,92.73
YD-38,CTRPv2,2.1,91.72
YD-38,CTRPv2,4.2,89.85
YD-38,CTRPv2,8.3,87.03
YD-38,CTRPv2,17.0,85.46
YD-38,CTRPv2,33.0,35.5
YD-38,CTRPv2,0.001,105.4
YD-38,CTRPv2,0.002,103.8
YD-38,CTRPv2,0.0041,99.45
YD-38,CTRPv2,0.0081,102.7
YD-38,CTRPv2,0.016,102.4
YD-38,CTRPv2,0.032,104.3
YD-38,CTRPv2,0.065,111.1
YD-38,CTRPv2,0.13,106.4
YD-38,CTRPv2,0.26,101.1
YD-38,CTRPv2,0.52,104.9
YD-38,CTRPv2,1.0,105.3
YD-38,CTRPv2,2.1,101.4
YD-38,CTRPv2,4.2,104.5
YD-38,CTRPv2,8.3,101.8
YD-38,CTRPv2,17.0,101.7
YD-38,CTRPv2,33.0,78.57
YD-8,CTRPv2,0.016,84.63
YD-8,CTRPv2,0.032,81.91
YD-8,CTRPv2,0.065,81.58
YD-8,CTRPv2,0.13,73.94
YD-8,CTRPv2,0.26,72.08
YD-8,CTRPv2,0.52,67.76
YD-8,CTRPv2,1.0,69.42
YD-8,CTRPv2,2.1,67.5
YD-8,CTRPv2,4.2,64.75
YD-8,CTRPv2,8.3,63.24
YD-8,CTRPv2,17.0,58.88
YD-8,CTRPv2,33.0,33.19
YD-8,CTRPv2,0.001,122.0
YD-8,CTRPv2,0.002,116.9
YD-8,CTRPv2,0.0041,116.8
YD-8,CTRPv2,0.0081,119.4
YD-8,CTRPv2,0.016,113.3
YD-8,CTRPv2,0.032,127.2
YD-8,CTRPv2,0.065,105.4
YD-8,CTRPv2,0.13,114.9
YD-8,CTRPv2,0.26,96.94
YD-8,CTRPv2,0.52,93.82
YD-8,CTRPv2,1.0,99.56
YD-8,CTRPv2,2.1,97.8
YD-8,CTRPv2,4.2,77.04
YD-8,CTRPv2,8.3,76.91
YD-8,CTRPv2,17.0,70.4
YD-8,CTRPv2,33.0,50.42
SCC-25,CTRPv2,0.001,110.9
SCC-25,CTRPv2,0.002,91.57
SCC-25,CTRPv2,0.0041,102.4
SCC-25,CTRPv2,0.0081,100.7
SCC-25,CTRPv2,0.016,98.48
SCC-25,CTRPv2,0.032,99.2
SCC-25,CTRPv2,0.065,94.16
SCC-25,CTRPv2,0.13,90.83
SCC-25,CTRPv2,0.26,79.44
SCC-25,CTRPv2,0.52,67.22
SCC-25,CTRPv2,1.0,82.07
SCC-25,CTRPv2,2.1,69.62
SCC-25,CTRPv2,4.2,58.13
SCC-25,CTRPv2,8.3,49.88
SCC-25,CTRPv2,17.0,40.83
SCC-25,CTRPv2,33.0,22.8
SCC-25,CTRPv2,0.001,94.53
SCC-25,CTRPv2,0.002,92.48
SCC-25,CTRPv2,0.0041,86.01
SCC-25,CTRPv2,0.0081,87.83
SCC-25,CTRPv2,0.016,103.9
SCC-25,CTRPv2,0.032,90.59
SCC-25,CTRPv2,0.065,93.63
SCC-25,CTRPv2,0.13,85.1
SCC-25,CTRPv2,0.26,81.99
SCC-25,CTRPv2,0.52,75.98
SCC-25,CTRPv2,1.0,91.27
SCC-25,CTRPv2,2.1,80.23
SCC-25,CTRPv2,4.2,69.74
SCC-25,CTRPv2,8.3,69.36
SCC-25,CTRPv2,17.0,70.43
SCC-25,CTRPv2,33.0,39.35
HSC-4,CTRPv2,0.002,91.16
HSC-4,CTRPv2,0.0081,96.4
HSC-4,CTRPv2,0.016,85.98
HSC-4,CTRPv2,0.032,95.21
HSC-4,CTRPv2,0.065,85.64
HSC-4,CTRPv2,0.13,87.65
HSC-4,CTRPv2,0.26,86.59
HSC-4,CTRPv2,0.52,80.18
HSC-4,CTRPv2,1.0,86.05
HSC-4,CTRPv2,2.1,80.74
HSC-4,CTRPv2,4.2,79.42
HSC-4,CTRPv2,8.3,76.91
HSC-4,CTRPv2,17.0,67.11
HSC-4,CTRPv2,33.0,36.14
HSC-4,CTRPv2,0.001,101.8
HSC-4,CTRPv2,0.002,96.95
HSC-4,CTRPv2,0.0041,100.2
HSC-4,CTRPv2,0.0081,99.93
HSC-4,CTRPv2,0.016,95.35
HSC-4,CTRPv2,0.032,97.32
HSC-4,CTRPv2,0.065,97.08
HSC-4,CTRPv2,0.13,99.75
HSC-4,CTRPv2,0.26,100.2
HSC-4,CTRPv2,0.52,96.69
HSC-4,CTRPv2,1.0,95.19
HSC-4,CTRPv2,2.1,94.37
HSC-4,CTRPv2,4.2,93.49
HSC-4,CTRPv2,8.3,95.32
HSC-4,CTRPv2,17.0,89.7
HSC-4,CTRPv2,33.0,62.44
BICR 6,CTRPv2,0.001,94.75
BICR 6,CTRPv2,0.002,90.73
BICR 6,CTRPv2,0.0041,94.18
BICR 6,CTRPv2,0.0081,93.16
BICR 6,CTRPv2,0.016,94.28
BICR 6,CTRPv2,0.032,88.13
BICR 6,CTRPv2,0.065,96.16
BICR 6,CTRPv2,0.13,90.65
BICR 6,CTRPv2,0.26,83.75
BICR 6,CTRPv2,0.52,83.28
BICR 6,CTRPv2,1.0,88.8
BICR 6,CTRPv2,2.1,85.63
BICR 6,CTRPv2,4.2,76.76
BICR 6,CTRPv2,8.3,76.53
BICR 6,CTRPv2,17.0,70.83
BICR 6,CTRPv2,33.0,29.75
OE21,CTRPv2,0.001,103.1
OE21,CTRPv2,0.002,103.6
OE21,CTRPv2,0.0041,109.6
OE21,CTRPv2,0.0081,95.92
OE21,CTRPv2,0.016,98.55
OE21,CTRPv2,0.032,97.44
OE21,CTRPv2,0.065,98.51
OE21,CTRPv2,0.13,89.18
OE21,CTRPv2,0.26,71.71
OE21,CTRPv2,0.52,78.74
OE21,CTRPv2,1.0,70.58
OE21,CTRPv2,2.1,60.87
OE21,CTRPv2,4.2,48.55
OE21,CTRPv2,8.3,50.03
OE21,CTRPv2,17.0,52.49
OE21,CTRPv2,33.0,15.16
HSC-2,CTRPv2,0.001,109.8
HSC-2,CTRPv2,0.002,101.6
HSC-2,CTRPv2,0.0041,106.2
HSC-2,CTRPv2,0.0081,96.49
HSC-2,CTRPv2,0.016,99.67
HSC-2,CTRPv2,0.032,96.25
HSC-2,CTRPv2,0.065,96.29
HSC-2,CTRPv2,0.13,91.99
HSC-2,CTRPv2,0.26,97.45
HSC-2,CTRPv2,0.52,95.79
HSC-2,CTRPv2,2.1,93.49
HSC-2,CTRPv2,4.2,71.96
HSC-2,CTRPv2,8.3,79.03
HSC-2,CTRPv2,17.0,74.42
HSC-2,CTRPv2,33.0,31.19
SCC-9,CTRPv2,0.001,98.18
SCC-9,CTRPv2,0.002,102.1
SCC-9,CTRPv2,0.0041,102.3
SCC-9,CTRPv2,0.0081,95.89
SCC-9,CTRPv2,0.016,92.6
SCC-9,CTRPv2,0.032,92.5
SCC-9,CTRPv2,0.065,96.08
SCC-9,CTRPv2,0.13,95.58
SCC-9,CTRPv2,0.52,83.41
SCC-9,CTRPv2,2.1,87.45
SCC-9,CTRPv2,4.2,75.27
SCC-9,CTRPv2,8.3,76.35
SCC-9,CTRPv2,17.0,80.11
SCC-9,CTRPv2,33.0,52.55
CAL-27,CTRPv2,0.001,91.18
CAL-27,CTRPv2,0.002,101.3
CAL-27,CTRPv2,0.0041,102.8
CAL-27,CTRPv2,0.0081,96.75
CAL-27,CTRPv2,0.016,97.47
CAL-27,CTRPv2,0.032,87.04
CAL-27,CTRPv2,0.065,98.26
CAL-27,CTRPv2,0.13,87.69
CAL-27,CTRPv2,0.52,86.42
CAL-27,CTRPv2,4.2,70.72
CAL-27,CTRPv2,8.3,73.03
CAL-27,CTRPv2,17.0,74.99
CAL-27,CTRPv2,33.0,24.04
FADU,CTRPv2,0.002,103.4
FADU,CTRPv2,0.0041,104.6
FADU,CTRPv2,0.0081,96.93
FADU,CTRPv2,0.016,100.1
FADU,CTRPv2,0.032,92.84
FADU,CTRPv2,0.065,98.92
FADU,CTRPv2,0.13,96.14
FADU,CTRPv2,0.26,103.5
FADU,CTRPv2,0.52,95.45
FADU,CTRPv2,1.0,101.4
FADU,CTRPv2,2.1,90.96
FADU,CTRPv2,4.2,74.71
FADU,CTRPv2,8.3,80.83
FADU,CTRPv2,17.0,77.05
FADU,CTRPv2,33.0,11.27
SW579,CTRPv2,0.001,90.45
SW579,CTRPv2,0.002,97.7
SW579,CTRPv2,0.0041,91.62
SW579,CTRPv2,0.0081,81.18
SW579,CTRPv2,0.016,85.18
SW579,CTRPv2,0.032,84.53
SW579,CTRPv2,0.065,79.44
SW579,CTRPv2,0.13,77.72
SW579,CTRPv2,0.26,70.81
SW579,CTRPv2,0.52,71.87
SW579,CTRPv2,1.0,67.9
SW579,CTRPv2,2.1,68.76
SW579,CTRPv2,4.2,61.82
SW579,CTRPv2,8.3,62.35
SW579,CTRPv2,17.0,58.91
SW579,CTRPv2,33.0,6.056
PE/CA-PJ49,CTRPv2,0.001,82.57
PE/CA-PJ49,CTRPv2,0.002,98.52
PE/CA-PJ49,CTRPv2,0.0041,101.1
PE/CA-PJ49,CTRPv2,0.0081,98.74
PE/CA-PJ49,CTRPv2,0.016,97.07
PE/CA-PJ49,CTRPv2,0.032,98.46
PE/CA-PJ49,CTRPv2,0.065,96.33
PE/CA-PJ49,CTRPv2,0.13,89.42
PE/CA-PJ49,CTRPv2,0.26,88.6
PE/CA-PJ49,CTRPv2,0.52,93.81
PE/CA-PJ49,CTRPv2,1.0,91.55
PE/CA-PJ49,CTRPv2,2.1,87.23
PE/CA-PJ49,CTRPv2,4.2,70.09
PE/CA-PJ49,CTRPv2,8.3,77.43
PE/CA-PJ49,CTRPv2,17.0,76.62
PE/CA-PJ49,CTRPv2,33.0,19.23
PE/CA-PJ41 (clone D2),CTRPv2,0.001,108.9
PE/CA-PJ41 (clone D2),CTRPv2,0.002,108.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,105.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.6
PE/CA-PJ41 (clone D2),CTRPv2,0.016,104.7
PE/CA-PJ41 (clone D2),CTRPv2,0.032,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.065,104.2
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,95.0
PE/CA-PJ41 (clone D2),CTRPv2,0.52,97.95
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.88
PE/CA-PJ41 (clone D2),CTRPv2,2.1,92.57
PE/CA-PJ41 (clone D2),CTRPv2,4.2,87.66
PE/CA-PJ41 (clone D2),CTRPv2,8.3,87.36
PE/CA-PJ41 (clone D2),CTRPv2,17.0,85.01
PE/CA-PJ41 (clone D2),CTRPv2,33.0,33.43
PE/CA-PJ15,CTRPv2,0.001,91.53
PE/CA-PJ15,CTRPv2,0.002,95.8
PE/CA-PJ15,CTRPv2,0.0041,98.02
PE/CA-PJ15,CTRPv2,0.0081,92.9
PE/CA-PJ15,CTRPv2,0.016,95.12
PE/CA-PJ15,CTRPv2,0.032,89.77
PE/CA-PJ15,CTRPv2,0.065,86.7
PE/CA-PJ15,CTRPv2,0.13,84.73
PE/CA-PJ15,CTRPv2,0.26,83.47
PE/CA-PJ15,CTRPv2,0.52,80.99
PE/CA-PJ15,CTRPv2,1.0,73.71
PE/CA-PJ15,CTRPv2,2.1,71.94
PE/CA-PJ15,CTRPv2,4.2,69.14
PE/CA-PJ15,CTRPv2,8.3,71.62
PE/CA-PJ15,CTRPv2,17.0,68.3
PE/CA-PJ15,CTRPv2,33.0,21.36
PE/CA-PJ34 (clone C12),CTRPv2,0.001,59.29
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.28
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,83.76
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,85.81
PE/CA-PJ34 (clone C12),CTRPv2,0.016,89.67
PE/CA-PJ34 (clone C12),CTRPv2,0.032,85.59
PE/CA-PJ34 (clone C12),CTRPv2,0.065,85.46
PE/CA-PJ34 (clone C12),CTRPv2,0.13,73.76
PE/CA-PJ34 (clone C12),CTRPv2,0.26,58.49
PE/CA-PJ34 (clone C12),CTRPv2,0.52,67.99
PE/CA-PJ34 (clone C12),CTRPv2,1.0,64.75
PE/CA-PJ34 (clone C12),CTRPv2,2.1,61.33
PE/CA-PJ34 (clone C12),CTRPv2,4.2,42.02
PE/CA-PJ34 (clone C12),CTRPv2,8.3,43.35
PE/CA-PJ34 (clone C12),CTRPv2,17.0,45.26
PE/CA-PJ34 (clone C12),CTRPv2,33.0,28.85
BICR 18,CTRPv2,0.001,111.4
BICR 18,CTRPv2,0.002,109.8
BICR 18,CTRPv2,0.0041,110.4
BICR 18,CTRPv2,0.0081,100.2
BICR 18,CTRPv2,0.016,98.22
BICR 18,CTRPv2,0.032,98.23
BICR 18,CTRPv2,0.065,100.6
BICR 18,CTRPv2,0.13,95.63
BICR 18,CTRPv2,0.26,96.05
BICR 18,CTRPv2,0.52,95.11
BICR 18,CTRPv2,1.0,90.52
BICR 18,CTRPv2,2.1,87.63
BICR 18,CTRPv2,4.2,78.4
BICR 18,CTRPv2,8.3,78.84
BICR 18,CTRPv2,17.0,81.85
BICR 18,CTRPv2,33.0,79.76
BICR 22,CTRPv2,0.001,76.89
BICR 22,CTRPv2,0.002,92.88
BICR 22,CTRPv2,0.0041,85.66
BICR 22,CTRPv2,0.0081,85.03
BICR 22,CTRPv2,0.016,80.26
BICR 22,CTRPv2,0.032,83.05
BICR 22,CTRPv2,0.065,81.82
BICR 22,CTRPv2,0.13,71.08
BICR 22,CTRPv2,0.26,69.53
BICR 22,CTRPv2,0.52,72.75
BICR 22,CTRPv2,1.0,75.98
BICR 22,CTRPv2,2.1,66.31
BICR 22,CTRPv2,4.2,57.35
BICR 22,CTRPv2,8.3,64.56
BICR 22,CTRPv2,17.0,52.87
BICR 22,CTRPv2,33.0,61.69
BICR 31,CTRPv2,0.001,104.5
BICR 31,CTRPv2,0.002,100.0
BICR 31,CTRPv2,0.0041,105.4
