Cell Line,Dataset,Dose,Response
SK-OV-3,GDSC1000,0.004,21.4055
SK-OV-3,GDSC1000,0.008,29.343
SK-OV-3,GDSC1000,0.016,16.3168
SK-OV-3,GDSC1000,0.032,11.09
SK-OV-3,GDSC1000,0.064,35.0572
SK-OV-3,GDSC1000,0.128,31.3337
SK-OV-3,GDSC1000,0.256,23.5014
SK-OV-3,GDSC1000,0.512,17.8151
FU-OV-1,GDSC1000,0.002,91.4461
FU-OV-1,GDSC1000,0.004,77.0077
FU-OV-1,GDSC1000,0.008,99.4129
FU-OV-1,GDSC1000,0.016,69.8827
FU-OV-1,GDSC1000,0.032,41.9038
FU-OV-1,GDSC1000,0.064,26.3821
FU-OV-1,GDSC1000,0.128,44.3942
FU-OV-1,GDSC1000,0.256,36.4759
FU-OV-1,GDSC1000,0.512,37.3888
OVCAR-3,GDSC1000,0.002,97.6599
OVCAR-3,GDSC1000,0.004,46.057
OVCAR-3,GDSC1000,0.008,23.4683
OVCAR-3,GDSC1000,0.016,15.63
OVCAR-3,GDSC1000,0.032,6.80038
OVCAR-3,GDSC1000,0.064,13.001
OVCAR-3,GDSC1000,0.128,13.2084
OVCAR-3,GDSC1000,0.256,8.96716
OVCAR-3,GDSC1000,0.512,8.69922
Caov-3,GDSC1000,0.002,98.9793
Caov-3,GDSC1000,0.004,87.764
Caov-3,GDSC1000,0.008,67.9022
Caov-3,GDSC1000,0.016,54.5014
Caov-3,GDSC1000,0.032,47.9455
Caov-3,GDSC1000,0.064,43.284
Caov-3,GDSC1000,0.128,42.7826
Caov-3,GDSC1000,0.256,37.553
Caov-3,GDSC1000,0.512,39.6443
OVKATE,GDSC1000,0.002,122.46
OVKATE,GDSC1000,0.004,76.2871
OVKATE,GDSC1000,0.008,55.0108
OVKATE,GDSC1000,0.016,61.7518
OVKATE,GDSC1000,0.032,54.4715
OVKATE,GDSC1000,0.064,77.291
OVKATE,GDSC1000,0.128,56.0452
OVKATE,GDSC1000,0.256,65.5509
OVKATE,GDSC1000,0.512,77.9306
KGN,GDSC1000,0.002,62.2619
KGN,GDSC1000,0.004,22.7115
KGN,GDSC1000,0.008,11.6669
KGN,GDSC1000,0.016,10.717
KGN,GDSC1000,0.032,5.65473
KGN,GDSC1000,0.064,5.16228
KGN,GDSC1000,0.128,4.80254
KGN,GDSC1000,0.256,4.58737
KGN,GDSC1000,0.512,3.35116
OVISE,GDSC1000,0.002,88.9212
OVISE,GDSC1000,0.004,97.0026
OVISE,GDSC1000,0.008,72.5895
OVISE,GDSC1000,0.016,54.0905
OVISE,GDSC1000,0.032,49.5423
OVISE,GDSC1000,0.064,48.0794
OVISE,GDSC1000,0.128,43.4778
OVISE,GDSC1000,0.256,41.9811
OVISE,GDSC1000,0.512,44.8937
OVMIU,GDSC1000,0.002,85.2431
OVMIU,GDSC1000,0.004,64.3997
OVMIU,GDSC1000,0.008,52.6239
OVMIU,GDSC1000,0.016,35.3229
OVMIU,GDSC1000,0.032,28.9901
OVMIU,GDSC1000,0.064,26.1259
OVMIU,GDSC1000,0.128,18.7725
OVMIU,GDSC1000,0.256,29.7604
OVMIU,GDSC1000,0.512,30.3295
OVCAR-5,GDSC1000,0.002,33.6613
OVCAR-5,GDSC1000,0.004,28.9153
OVCAR-5,GDSC1000,0.008,29.8063
OVCAR-5,GDSC1000,0.016,15.9652
OVCAR-5,GDSC1000,0.032,7.93503
OVCAR-5,GDSC1000,0.064,14.9545
OVCAR-5,GDSC1000,0.128,13.5328
OVCAR-5,GDSC1000,0.256,14.5009
OVCAR-5,GDSC1000,0.512,6.84976
EFO-21,GDSC1000,0.002,108.154
EFO-21,GDSC1000,0.004,76.1998
EFO-21,GDSC1000,0.008,43.1724
EFO-21,GDSC1000,0.016,36.8822
EFO-21,GDSC1000,0.032,33.9544
EFO-21,GDSC1000,0.064,30.8378
EFO-21,GDSC1000,0.128,34.9623
EFO-21,GDSC1000,0.256,41.9055
EFO-21,GDSC1000,0.512,33.2112
OVCAR-4,GDSC1000,0.002,48.2976
OVCAR-4,GDSC1000,0.004,39.725
OVCAR-4,GDSC1000,0.008,20.717
OVCAR-4,GDSC1000,0.016,14.4526
OVCAR-4,GDSC1000,0.032,11.1703
OVCAR-4,GDSC1000,0.064,28.5174
OVCAR-4,GDSC1000,0.128,23.3747
OVCAR-4,GDSC1000,0.256,17.2077
OVCAR-4,GDSC1000,0.512,9.01774
RMG-I,GDSC1000,0.002,106.275
RMG-I,GDSC1000,0.004,53.4593
RMG-I,GDSC1000,0.008,36.4893
RMG-I,GDSC1000,0.016,44.5533
RMG-I,GDSC1000,0.032,41.513
RMG-I,GDSC1000,0.064,44.2964
RMG-I,GDSC1000,0.128,34.1553
RMG-I,GDSC1000,0.256,58.6172
RMG-I,GDSC1000,0.512,43.3272
OAW-28,GDSC1000,0.002,99.5676
OAW-28,GDSC1000,0.004,84.8205
OAW-28,GDSC1000,0.008,85.2708
OAW-28,GDSC1000,0.016,66.5084
OAW-28,GDSC1000,0.032,47.305
OAW-28,GDSC1000,0.064,34.9868
OAW-28,GDSC1000,0.128,42.8331
OAW-28,GDSC1000,0.256,26.5041
OAW-28,GDSC1000,0.512,36.556
PA-1,GDSC1000,0.002,116.727
PA-1,GDSC1000,0.004,0.857483
PA-1,GDSC1000,0.008,0.68441
PA-1,GDSC1000,0.016,0.490215
PA-1,GDSC1000,0.032,0.906347
PA-1,GDSC1000,0.064,0.15069
PA-1,GDSC1000,0.128,0.925892
PA-1,GDSC1000,0.256,0.974126
PA-1,GDSC1000,0.512,0.629241
A2780,GDSC1000,0.002,87.1456
A2780,GDSC1000,0.004,48.7421
A2780,GDSC1000,0.008,26.2613
A2780,GDSC1000,0.016,15.6
A2780,GDSC1000,0.032,10.2045
A2780,GDSC1000,0.064,8.33401
A2780,GDSC1000,0.128,7.41872
A2780,GDSC1000,0.256,7.79246
A2780,GDSC1000,0.512,6.12318
OVTOKO,GDSC1000,0.002,98.8746
OVTOKO,GDSC1000,0.004,91.336
OVTOKO,GDSC1000,0.008,91.6524
OVTOKO,GDSC1000,0.016,54.0364
OVTOKO,GDSC1000,0.032,32.7733
OVTOKO,GDSC1000,0.064,17.7742
OVTOKO,GDSC1000,0.128,10.4682
OVTOKO,GDSC1000,0.256,19.3422
OVTOKO,GDSC1000,0.512,9.14826
KURAMOCHI,GDSC1000,0.002,57.4901
KURAMOCHI,GDSC1000,0.004,16.1319
KURAMOCHI,GDSC1000,0.008,15.8658
KURAMOCHI,GDSC1000,0.016,8.465
KURAMOCHI,GDSC1000,0.032,7.03043
KURAMOCHI,GDSC1000,0.064,31.2172
KURAMOCHI,GDSC1000,0.128,10.422
KURAMOCHI,GDSC1000,0.256,13.2039
KURAMOCHI,GDSC1000,0.512,11.08
OAW-42,GDSC1000,0.002,116.514
OAW-42,GDSC1000,0.004,94.1725
OAW-42,GDSC1000,0.008,64.8805
OAW-42,GDSC1000,0.016,54.8148
OAW-42,GDSC1000,0.032,27.0076
OAW-42,GDSC1000,0.064,27.7684
OAW-42,GDSC1000,0.128,14.6248
OAW-42,GDSC1000,0.256,34.8432
OAW-42,GDSC1000,0.512,34.0264
SW626,GDSC1000,0.002,87.2266
SW626,GDSC1000,0.004,84.0643
SW626,GDSC1000,0.008,59.4174
SW626,GDSC1000,0.016,49.3194
SW626,GDSC1000,0.032,21.6267
SW626,GDSC1000,0.064,29.4811
SW626,GDSC1000,0.128,17.5434
SW626,GDSC1000,0.256,19.3735
SW626,GDSC1000,0.512,12.9311
OVCAR-8,GDSC1000,0.002,74.1931
OVCAR-8,GDSC1000,0.004,101.547
OVCAR-8,GDSC1000,0.008,61.5483
OVCAR-8,GDSC1000,0.016,39.6203
OVCAR-8,GDSC1000,0.032,14.3345
OVCAR-8,GDSC1000,0.064,13.5996
OVCAR-8,GDSC1000,0.128,20.3211
OVCAR-8,GDSC1000,0.256,26.7078
OVCAR-8,GDSC1000,0.512,25.5325
EFO-27,GDSC1000,0.002,86.7861
EFO-27,GDSC1000,0.004,76.902
EFO-27,GDSC1000,0.008,60.8137
EFO-27,GDSC1000,0.016,41.8161
EFO-27,GDSC1000,0.032,42.7836
EFO-27,GDSC1000,0.064,28.5919
EFO-27,GDSC1000,0.128,33.713
EFO-27,GDSC1000,0.256,29.9192
EFO-27,GDSC1000,0.512,32.3337
OV-90,GDSC1000,0.002,98.8196
OV-90,GDSC1000,0.004,39.9643
OV-90,GDSC1000,0.008,6.63562
OV-90,GDSC1000,0.016,3.6886
OV-90,GDSC1000,0.032,2.92378
OV-90,GDSC1000,0.064,2.70712
OV-90,GDSC1000,0.128,4.90061
OV-90,GDSC1000,0.256,4.28428
OV-90,GDSC1000,0.512,5.33618
ES-2,GDSC1000,0.002,99.3088
ES-2,GDSC1000,0.004,104.415
ES-2,GDSC1000,0.008,72.9025
ES-2,GDSC1000,0.016,52.8441
ES-2,GDSC1000,0.032,43.0969
ES-2,GDSC1000,0.064,43.3137
ES-2,GDSC1000,0.128,40.9527
ES-2,GDSC1000,0.256,41.1076
ES-2,GDSC1000,0.512,40.7517
A2780,gCSI,0.000153,101.806
A2780,gCSI,0.000458,101.954
A2780,gCSI,0.001375,101.373
A2780,gCSI,0.004125,97.6492
A2780,gCSI,0.012375,98.0137
A2780,gCSI,0.037125,39.6341
A2780,gCSI,0.111111,12.5644
A2780,gCSI,0.333333,8.73258
A2780,gCSI,1.0,7.94094
COV318,gCSI,0.000153,100.104
COV318,gCSI,0.000458,103.135
COV318,gCSI,0.001375,100.772
COV318,gCSI,0.004125,104.159
COV318,gCSI,0.012375,98.1693
COV318,gCSI,0.037125,91.5283
COV318,gCSI,0.111111,68.5273
COV318,gCSI,0.333333,43.6824
COV318,gCSI,1.0,33.9716
COV504,gCSI,0.000153,100.263
COV504,gCSI,0.000458,102.938
COV504,gCSI,0.001375,104.896
COV504,gCSI,0.004125,105.909
COV504,gCSI,0.012375,84.5956
COV504,gCSI,0.037125,60.2292
COV504,gCSI,0.111111,51.19
COV504,gCSI,0.333333,49.1258
COV504,gCSI,1.0,48.5635
EFO-27,gCSI,0.000153,105.765
EFO-27,gCSI,0.000458,101.977
EFO-27,gCSI,0.001375,105.117
EFO-27,gCSI,0.004125,104.272
EFO-27,gCSI,0.012375,97.7881
EFO-27,gCSI,0.037125,66.5183
EFO-27,gCSI,0.111111,46.9206
EFO-27,gCSI,0.333333,35.1598
EFO-27,gCSI,1.0,30.3021
ES-2,gCSI,0.000153,97.171
ES-2,gCSI,0.000458,101.476
ES-2,gCSI,0.001375,98.5388
ES-2,gCSI,0.004125,102.383
ES-2,gCSI,0.012375,97.2468
ES-2,gCSI,0.037125,31.0834
ES-2,gCSI,0.111111,24.1219
ES-2,gCSI,0.333333,24.3883
ES-2,gCSI,1.0,22.927
IGROV-1,gCSI,0.000153,90.0754
IGROV-1,gCSI,0.000458,100.388
IGROV-1,gCSI,0.001375,97.2872
IGROV-1,gCSI,0.004125,106.374
IGROV-1,gCSI,0.012375,37.4821
IGROV-1,gCSI,0.037125,27.3199
IGROV-1,gCSI,0.111111,30.2368
IGROV-1,gCSI,0.333333,24.8881
IGROV-1,gCSI,1.0,26.4882
KURAMOCHI,gCSI,0.000153,101.525
KURAMOCHI,gCSI,0.000458,101.45
KURAMOCHI,gCSI,0.001375,100.452
KURAMOCHI,gCSI,0.004125,99.947
KURAMOCHI,gCSI,0.012375,92.9674
KURAMOCHI,gCSI,0.037125,62.5278
KURAMOCHI,gCSI,0.111111,47.285
KURAMOCHI,gCSI,0.333333,44.0646
KURAMOCHI,gCSI,1.0,39.5311
MCAS,gCSI,0.000153,95.9003
MCAS,gCSI,0.000458,110.024
MCAS,gCSI,0.001375,101.353
MCAS,gCSI,0.004125,109.041
MCAS,gCSI,0.012375,117.934
MCAS,gCSI,0.037125,88.7636
MCAS,gCSI,0.111111,13.1944
MCAS,gCSI,0.333333,10.2575
MCAS,gCSI,1.0,7.94813
OVCAR-3,gCSI,0.000153,101.029
OVCAR-3,gCSI,0.000458,100.745
OVCAR-3,gCSI,0.001375,106.573
OVCAR-3,gCSI,0.004125,104.162
OVCAR-3,gCSI,0.012375,98.3651
OVCAR-3,gCSI,0.037125,35.8071
OVCAR-3,gCSI,0.111111,10.0795
OVCAR-3,gCSI,0.333333,8.11641
OVCAR-3,gCSI,1.0,6.77395
OAW-42,gCSI,0.000153,90.6502
OAW-42,gCSI,0.000458,96.3917
OAW-42,gCSI,0.001375,98.6345
OAW-42,gCSI,0.004125,106.8
OAW-42,gCSI,0.012375,105.905
OAW-42,gCSI,0.037125,94.4508
OAW-42,gCSI,0.111111,62.7096
OAW-42,gCSI,0.333333,10.8648
OAW-42,gCSI,1.0,2.77501
ONCO-DG-1,gCSI,0.000153,106.056
ONCO-DG-1,gCSI,0.000458,105.715
ONCO-DG-1,gCSI,0.001375,99.7808
ONCO-DG-1,gCSI,0.004125,106.734
ONCO-DG-1,gCSI,0.012375,97.2176
ONCO-DG-1,gCSI,0.037125,82.714
ONCO-DG-1,gCSI,0.111111,19.7793
ONCO-DG-1,gCSI,0.333333,13.7755
ONCO-DG-1,gCSI,1.0,10.5842
OV-90,gCSI,0.000153,106.371
OV-90,gCSI,0.000458,104.686
OV-90,gCSI,0.001375,102.297
OV-90,gCSI,0.004125,115.131
OV-90,gCSI,0.012375,99.8475
OV-90,gCSI,0.037125,22.7284
OV-90,gCSI,0.111111,15.2472
OV-90,gCSI,0.333333,15.4099
OV-90,gCSI,1.0,14.3141
OVCAR-4,gCSI,0.000153,105.526
OVCAR-4,gCSI,0.000458,104.832
OVCAR-4,gCSI,0.001375,108.02
OVCAR-4,gCSI,0.004125,97.5226
OVCAR-4,gCSI,0.012375,46.5256
OVCAR-4,gCSI,0.037125,39.4502
OVCAR-4,gCSI,0.111111,35.6232
OVCAR-4,gCSI,0.333333,29.0157
OVCAR-4,gCSI,1.0,29.1818
OVCAR-5,gCSI,0.000153,110.195
OVCAR-5,gCSI,0.000458,100.017
OVCAR-5,gCSI,0.001375,103.554
OVCAR-5,gCSI,0.004125,100.25
OVCAR-5,gCSI,0.012375,41.9828
OVCAR-5,gCSI,0.037125,27.8998
OVCAR-5,gCSI,0.111111,24.4441
OVCAR-5,gCSI,0.333333,25.2373
OVCAR-5,gCSI,1.0,23.3017
OVCAR-8,gCSI,0.000153,99.2355
OVCAR-8,gCSI,0.000458,103.033
OVCAR-8,gCSI,0.001375,97.9774
OVCAR-8,gCSI,0.004125,104.021
OVCAR-8,gCSI,0.012375,97.8537
OVCAR-8,gCSI,0.037125,72.9495
OVCAR-8,gCSI,0.111111,25.9161
OVCAR-8,gCSI,0.333333,16.5078
OVCAR-8,gCSI,1.0,15.0668
OVSAHO,gCSI,0.000153,99.405
OVSAHO,gCSI,0.000458,100.176
OVSAHO,gCSI,0.001375,99.92
OVSAHO,gCSI,0.004125,98.9882
OVSAHO,gCSI,0.012375,97.3992
OVSAHO,gCSI,0.037125,61.3546
OVSAHO,gCSI,0.111111,24.161
OVSAHO,gCSI,0.333333,16.4792
OVSAHO,gCSI,1.0,15.9138
OVTOKO,gCSI,0.000153,98.7646
OVTOKO,gCSI,0.000458,108.776
OVTOKO,gCSI,0.001375,98.1299
OVTOKO,gCSI,0.004125,104.008
OVTOKO,gCSI,0.012375,95.8469
OVTOKO,gCSI,0.037125,98.9136
OVTOKO,gCSI,0.111111,46.6818
OVTOKO,gCSI,0.333333,12.1756
OVTOKO,gCSI,1.0,6.6097
PA-1,gCSI,0.000153,120.528
PA-1,gCSI,0.000458,120.558
PA-1,gCSI,0.001375,123.105
PA-1,gCSI,0.004125,106.142
PA-1,gCSI,0.012375,74.4021
PA-1,gCSI,0.037125,0.931815
PA-1,gCSI,0.111111,0.626266
PA-1,gCSI,0.333333,0.781643
PA-1,gCSI,1.0,0.661506
RMG-I,gCSI,0.000153,101.255
RMG-I,gCSI,0.000458,98.2716
RMG-I,gCSI,0.001375,101.355
RMG-I,gCSI,0.004125,97.8717
RMG-I,gCSI,0.012375,94.8539
RMG-I,gCSI,0.037125,73.7972
RMG-I,gCSI,0.111111,48.2763
RMG-I,gCSI,0.333333,35.9417
RMG-I,gCSI,1.0,36.8992
SK-OV-3,gCSI,0.000153,101.724
SK-OV-3,gCSI,0.000458,105.518
SK-OV-3,gCSI,0.001375,99.079
SK-OV-3,gCSI,0.004125,105.157
SK-OV-3,gCSI,0.012375,98.5467
SK-OV-3,gCSI,0.037125,55.8446
SK-OV-3,gCSI,0.111111,34.8474
SK-OV-3,gCSI,0.333333,35.6685
SK-OV-3,gCSI,1.0,32.6576
SW626,gCSI,0.000153,101.392
SW626,gCSI,0.000458,107.629
SW626,gCSI,0.001375,100.887
SW626,gCSI,0.004125,104.554
SW626,gCSI,0.012375,94.7316
SW626,gCSI,0.037125,71.7687
SW626,gCSI,0.111111,51.5104
SW626,gCSI,0.333333,50.2459
SW626,gCSI,1.0,44.8978
TOV-112D,gCSI,0.000153,94.3448
TOV-112D,gCSI,0.000458,99.2324
TOV-112D,gCSI,0.001375,96.9976
TOV-112D,gCSI,0.004125,99.2408
TOV-112D,gCSI,0.012375,79.3871
TOV-112D,gCSI,0.037125,27.7384
TOV-112D,gCSI,0.111111,9.08432
TOV-112D,gCSI,0.333333,8.53715
TOV-112D,gCSI,1.0,8.1921
TOV-21G,gCSI,0.000153,99.0436
TOV-21G,gCSI,0.000458,100.371
TOV-21G,gCSI,0.001375,96.9478
TOV-21G,gCSI,0.004125,100.928
TOV-21G,gCSI,0.012375,86.6261
TOV-21G,gCSI,0.037125,47.3127
TOV-21G,gCSI,0.111111,23.0359
TOV-21G,gCSI,0.333333,10.97
TOV-21G,gCSI,1.0,10.3941
TYK-nu,gCSI,0.000153,95.8127
TYK-nu,gCSI,0.000458,110.321
TYK-nu,gCSI,0.001375,99.3403
TYK-nu,gCSI,0.004125,107.548
TYK-nu,gCSI,0.012375,97.3178
TYK-nu,gCSI,0.037125,82.6509
TYK-nu,gCSI,0.111111,38.0537
TYK-nu,gCSI,0.333333,22.2698
TYK-nu,gCSI,1.0,20.7657
