Cell Line,Dataset,Dose,Response
HOS,CTRPv2,0.0041,95.43
HOS,CTRPv2,0.0081,94.59
HOS,CTRPv2,0.016,99.21
HOS,CTRPv2,0.032,96.54
HOS,CTRPv2,0.065,85.85
HOS,CTRPv2,0.13,91.72
HOS,CTRPv2,0.26,8.261
HOS,CTRPv2,1.0,2.804
HOS,CTRPv2,2.1,3.106
HOS,CTRPv2,4.2,2.999
HOS,CTRPv2,8.3,2.209
HOS,CTRPv2,17.0,2.639
HOS,CTRPv2,33.0,2.208
A673,CTRPv2,0.001,102.4
A673,CTRPv2,0.002,109.0
A673,CTRPv2,0.0041,103.3
A673,CTRPv2,0.0081,85.23
A673,CTRPv2,0.016,103.4
A673,CTRPv2,0.032,93.59
A673,CTRPv2,0.065,99.04
A673,CTRPv2,0.13,78.89
A673,CTRPv2,0.26,29.83
A673,CTRPv2,0.52,29.62
A673,CTRPv2,1.0,14.13
A673,CTRPv2,2.1,5.808
A673,CTRPv2,4.2,2.961
A673,CTRPv2,8.3,3.429
A673,CTRPv2,17.0,2.503
A673,CTRPv2,33.0,2.214
MG-63,CTRPv2,0.001,98.8
MG-63,CTRPv2,0.002,95.21
MG-63,CTRPv2,0.0041,96.13
MG-63,CTRPv2,0.0081,95.27
MG-63,CTRPv2,0.016,74.88
MG-63,CTRPv2,0.032,62.44
MG-63,CTRPv2,0.065,73.65
MG-63,CTRPv2,0.13,49.99
MG-63,CTRPv2,0.26,19.03
MG-63,CTRPv2,0.52,16.97
MG-63,CTRPv2,1.0,5.192
MG-63,CTRPv2,2.1,3.636
MG-63,CTRPv2,4.2,2.319
MG-63,CTRPv2,8.3,1.882
MG-63,CTRPv2,17.0,2.313
MG-63,CTRPv2,33.0,2.195
TC-71,CTRPv2,0.001,100.2
TC-71,CTRPv2,0.002,91.96
TC-71,CTRPv2,0.0041,104.2
TC-71,CTRPv2,0.0081,96.42
TC-71,CTRPv2,0.016,105.3
TC-71,CTRPv2,0.032,101.5
TC-71,CTRPv2,0.065,106.4
TC-71,CTRPv2,0.13,94.17
TC-71,CTRPv2,0.26,23.74
TC-71,CTRPv2,0.52,22.64
TC-71,CTRPv2,1.0,5.24
TC-71,CTRPv2,2.1,1.889
TC-71,CTRPv2,4.2,1.788
TC-71,CTRPv2,8.3,1.564
TC-71,CTRPv2,17.0,1.63
TC-71,CTRPv2,33.0,1.672
G-292;clone A141B1,CTRPv2,0.001,103.1
G-292;clone A141B1,CTRPv2,0.002,101.6
G-292;clone A141B1,CTRPv2,0.0041,103.8
G-292;clone A141B1,CTRPv2,0.0081,105.6
G-292;clone A141B1,CTRPv2,0.016,99.23
G-292;clone A141B1,CTRPv2,0.032,104.9
G-292;clone A141B1,CTRPv2,0.065,103.9
G-292;clone A141B1,CTRPv2,0.13,103.2
G-292;clone A141B1,CTRPv2,0.26,82.75
G-292;clone A141B1,CTRPv2,0.52,56.55
G-292;clone A141B1,CTRPv2,1.0,38.63
G-292;clone A141B1,CTRPv2,2.1,31.38
G-292;clone A141B1,CTRPv2,4.2,29.4
G-292;clone A141B1,CTRPv2,8.3,24.04
G-292;clone A141B1,CTRPv2,17.0,17.6
G-292;clone A141B1,CTRPv2,33.0,17.58
SK-ES-1,CTRPv2,0.001,127.4
SK-ES-1,CTRPv2,0.002,130.6
SK-ES-1,CTRPv2,0.0041,124.2
SK-ES-1,CTRPv2,0.0081,127.1
SK-ES-1,CTRPv2,0.016,134.2
SK-ES-1,CTRPv2,0.032,121.1
SK-ES-1,CTRPv2,0.065,123.1
SK-ES-1,CTRPv2,0.13,127.3
SK-ES-1,CTRPv2,0.26,94.07
SK-ES-1,CTRPv2,0.52,53.12
SK-ES-1,CTRPv2,1.0,25.94
SK-ES-1,CTRPv2,2.1,17.17
SK-ES-1,CTRPv2,4.2,8.4
SK-ES-1,CTRPv2,8.3,5.296
SK-ES-1,CTRPv2,17.0,2.015
SK-ES-1,CTRPv2,33.0,2.476
Hs 888.T,CTRPv2,0.001,88.69
Hs 888.T,CTRPv2,0.002,77.29
Hs 888.T,CTRPv2,0.0041,90.38
Hs 888.T,CTRPv2,0.0081,89.07
Hs 888.T,CTRPv2,0.016,90.41
Hs 888.T,CTRPv2,0.032,80.9
Hs 888.T,CTRPv2,0.065,91.56
Hs 888.T,CTRPv2,0.13,102.4
Hs 888.T,CTRPv2,0.26,79.31
Hs 888.T,CTRPv2,0.52,49.9
Hs 888.T,CTRPv2,1.0,54.8
Hs 888.T,CTRPv2,2.1,38.18
Hs 888.T,CTRPv2,4.2,34.54
Hs 888.T,CTRPv2,8.3,32.51
Hs 888.T,CTRPv2,17.0,21.38
Hs 888.T,CTRPv2,33.0,18.29
Saos-2,CTRPv2,0.001,109.5
Saos-2,CTRPv2,0.002,108.0
Saos-2,CTRPv2,0.0041,108.4
Saos-2,CTRPv2,0.0081,110.0
Saos-2,CTRPv2,0.016,111.7
Saos-2,CTRPv2,0.032,118.0
Saos-2,CTRPv2,0.065,112.7
Saos-2,CTRPv2,0.13,108.4
Saos-2,CTRPv2,0.26,112.9
Saos-2,CTRPv2,0.52,81.9
Saos-2,CTRPv2,1.0,40.04
Saos-2,CTRPv2,2.1,22.55
Saos-2,CTRPv2,4.2,9.963
Saos-2,CTRPv2,8.3,5.631
Saos-2,CTRPv2,17.0,3.3
Saos-2,CTRPv2,33.0,2.497
Hs 822.T,CTRPv2,0.001,111.3
Hs 822.T,CTRPv2,0.002,111.3
Hs 822.T,CTRPv2,0.0041,110.0
Hs 822.T,CTRPv2,0.0081,109.2
Hs 822.T,CTRPv2,0.016,110.3
Hs 822.T,CTRPv2,0.032,112.5
Hs 822.T,CTRPv2,0.065,108.6
Hs 822.T,CTRPv2,0.13,128.4
Hs 822.T,CTRPv2,0.26,123.3
Hs 822.T,CTRPv2,0.52,111.0
Hs 822.T,CTRPv2,1.0,96.09
Hs 822.T,CTRPv2,2.1,97.97
Hs 822.T,CTRPv2,4.2,111.3
Hs 822.T,CTRPv2,8.3,106.5
Hs 822.T,CTRPv2,17.0,101.1
Hs 822.T,CTRPv2,33.0,88.52
