Cell Line,Dataset,Dose,Response
Detroit562,CTRPv2,0.0049,100.8
Detroit562,CTRPv2,0.0097,105.8
Detroit562,CTRPv2,0.019,106.4
Detroit562,CTRPv2,0.039,99.77
Detroit562,CTRPv2,0.078,98.97
Detroit562,CTRPv2,0.16,97.97
Detroit562,CTRPv2,0.31,100.0
Detroit562,CTRPv2,0.62,101.0
Detroit562,CTRPv2,1.2,97.44
Detroit562,CTRPv2,2.5,88.78
Detroit562,CTRPv2,5.0,57.27
Detroit562,CTRPv2,10.0,3.951
Detroit562,CTRPv2,20.0,2.673
Detroit562,CTRPv2,80.0,3.442
HSC-3,CTRPv2,0.0024,96.62
HSC-3,CTRPv2,0.0049,100.4
HSC-3,CTRPv2,0.0097,102.4
HSC-3,CTRPv2,0.019,97.39
HSC-3,CTRPv2,0.039,99.39
HSC-3,CTRPv2,0.078,99.49
HSC-3,CTRPv2,0.16,96.37
HSC-3,CTRPv2,0.31,99.38
HSC-3,CTRPv2,0.62,99.8
HSC-3,CTRPv2,1.2,98.36
HSC-3,CTRPv2,2.5,98.7
HSC-3,CTRPv2,5.0,92.74
HSC-3,CTRPv2,10.0,30.6
HSC-3,CTRPv2,20.0,14.27
HSC-3,CTRPv2,80.0,2.434
SNU-1214,CTRPv2,0.0049,91.92
SNU-1214,CTRPv2,0.0097,93.19
SNU-1214,CTRPv2,0.019,96.78
SNU-1214,CTRPv2,0.039,94.3
SNU-1214,CTRPv2,0.078,92.99
SNU-1214,CTRPv2,0.16,98.27
SNU-1214,CTRPv2,0.31,95.11
SNU-1214,CTRPv2,0.62,84.86
SNU-1214,CTRPv2,1.2,83.07
SNU-1214,CTRPv2,2.5,81.64
SNU-1214,CTRPv2,5.0,78.01
SNU-1214,CTRPv2,10.0,8.937
SNU-1214,CTRPv2,20.0,6.032
SNU-1214,CTRPv2,40.0,2.279
SNU-1214,CTRPv2,80.0,2.264
SNU-46,CTRPv2,0.0024,103.7
SNU-46,CTRPv2,0.0049,95.13
SNU-46,CTRPv2,0.0097,90.08
SNU-46,CTRPv2,0.019,100.2
SNU-46,CTRPv2,0.039,92.21
SNU-46,CTRPv2,0.078,94.33
SNU-46,CTRPv2,0.31,90.16
SNU-46,CTRPv2,0.62,101.8
SNU-46,CTRPv2,1.2,107.9
SNU-46,CTRPv2,2.5,105.0
SNU-46,CTRPv2,5.0,99.22
SNU-46,CTRPv2,10.0,74.3
SNU-46,CTRPv2,20.0,56.33
SNU-46,CTRPv2,40.0,16.29
SNU-46,CTRPv2,80.0,4.645
SNU-899,CTRPv2,0.0024,94.9
SNU-899,CTRPv2,0.0049,98.91
SNU-899,CTRPv2,0.0097,101.7
SNU-899,CTRPv2,0.019,98.53
SNU-899,CTRPv2,0.039,98.77
SNU-899,CTRPv2,0.078,94.54
SNU-899,CTRPv2,0.31,99.86
SNU-899,CTRPv2,0.62,98.37
SNU-899,CTRPv2,1.2,100.7
SNU-899,CTRPv2,2.5,97.33
SNU-899,CTRPv2,5.0,94.01
SNU-899,CTRPv2,10.0,35.09
SNU-899,CTRPv2,20.0,31.78
SNU-899,CTRPv2,40.0,3.514
SNU-899,CTRPv2,80.0,2.595
YD-10B,CTRPv2,0.0024,97.84
YD-10B,CTRPv2,0.0049,98.68
YD-10B,CTRPv2,0.0097,100.3
YD-10B,CTRPv2,0.019,99.47
YD-10B,CTRPv2,0.039,101.0
YD-10B,CTRPv2,0.078,100.5
YD-10B,CTRPv2,0.31,106.5
YD-10B,CTRPv2,0.62,102.3
YD-10B,CTRPv2,1.2,99.85
YD-10B,CTRPv2,2.5,97.73
YD-10B,CTRPv2,5.0,85.64
YD-10B,CTRPv2,10.0,25.63
YD-10B,CTRPv2,20.0,23.77
YD-10B,CTRPv2,40.0,3.856
YD-10B,CTRPv2,80.0,3.667
YD-38,CTRPv2,0.0024,98.31
YD-38,CTRPv2,0.0049,98.46
YD-38,CTRPv2,0.0097,102.9
YD-38,CTRPv2,0.019,103.4
YD-38,CTRPv2,0.039,100.8
YD-38,CTRPv2,0.078,98.58
YD-38,CTRPv2,0.31,98.96
YD-38,CTRPv2,0.62,100.1
YD-38,CTRPv2,1.2,100.6
YD-38,CTRPv2,2.5,100.8
YD-38,CTRPv2,5.0,96.29
YD-38,CTRPv2,10.0,59.03
YD-38,CTRPv2,20.0,38.34
YD-38,CTRPv2,40.0,7.51
YD-38,CTRPv2,80.0,2.466
YD-8,CTRPv2,0.0024,108.2
YD-8,CTRPv2,0.0049,99.9
YD-8,CTRPv2,0.0097,100.8
YD-8,CTRPv2,0.019,96.98
YD-8,CTRPv2,0.039,96.85
YD-8,CTRPv2,0.078,102.2
YD-8,CTRPv2,0.16,98.1
YD-8,CTRPv2,0.31,104.3
YD-8,CTRPv2,0.62,95.22
YD-8,CTRPv2,1.2,98.42
YD-8,CTRPv2,2.5,103.3
YD-8,CTRPv2,5.0,97.11
YD-8,CTRPv2,10.0,33.47
YD-8,CTRPv2,80.0,3.139
SCC-25,CTRPv2,0.0024,94.02
SCC-25,CTRPv2,0.0049,93.93
SCC-25,CTRPv2,0.0097,104.5
SCC-25,CTRPv2,0.019,101.6
SCC-25,CTRPv2,0.039,99.0
SCC-25,CTRPv2,0.078,95.77
SCC-25,CTRPv2,0.16,92.57
SCC-25,CTRPv2,0.31,92.34
SCC-25,CTRPv2,0.62,87.66
SCC-25,CTRPv2,1.2,93.97
SCC-25,CTRPv2,2.5,87.32
SCC-25,CTRPv2,5.0,74.76
SCC-25,CTRPv2,10.0,11.21
SCC-25,CTRPv2,20.0,8.641
SCC-25,CTRPv2,40.0,10.27
SCC-25,CTRPv2,80.0,8.19
HSC-4,CTRPv2,0.0024,97.87
HSC-4,CTRPv2,0.0049,101.9
HSC-4,CTRPv2,0.0097,100.3
HSC-4,CTRPv2,0.019,98.36
HSC-4,CTRPv2,0.039,107.4
HSC-4,CTRPv2,0.16,103.0
HSC-4,CTRPv2,0.31,101.0
HSC-4,CTRPv2,0.62,103.0
HSC-4,CTRPv2,1.2,102.7
HSC-4,CTRPv2,2.5,105.0
HSC-4,CTRPv2,5.0,101.6
HSC-4,CTRPv2,10.0,72.69
HSC-4,CTRPv2,40.0,26.39
HSC-4,CTRPv2,80.0,4.048
