Cell Line,Dataset,Dose,Response
BT-20,GDSC1000,0.016,110.687
BT-20,GDSC1000,0.032,100.625
BT-20,GDSC1000,0.064,92.3492
BT-20,GDSC1000,0.128,105.628
BT-20,GDSC1000,0.256,90.4213
BT-20,GDSC1000,0.512,96.2121
HCC1954,GDSC1000,0.002,104.112
HCC1954,GDSC1000,0.004,100.787
HCC1954,GDSC1000,0.008,92.9811
HCC1954,GDSC1000,0.016,102.076
HCC1954,GDSC1000,0.032,105.124
HCC1954,GDSC1000,0.064,99.9938
HCC1954,GDSC1000,0.128,76.3045
HCC1954,GDSC1000,0.256,102.787
HCC1954,GDSC1000,0.512,106.423
CAL-51,GDSC1000,0.002,109.374
CAL-51,GDSC1000,0.004,118.596
CAL-51,GDSC1000,0.008,107.934
CAL-51,GDSC1000,0.016,115.071
CAL-51,GDSC1000,0.032,96.0701
CAL-51,GDSC1000,0.064,115.437
CAL-51,GDSC1000,0.128,101.852
CAL-51,GDSC1000,0.256,98.5844
CAL-51,GDSC1000,0.512,53.1713
BT-483,GDSC1000,0.002,106.942
BT-483,GDSC1000,0.004,95.1057
BT-483,GDSC1000,0.008,95.6888
BT-483,GDSC1000,0.016,96.7786
BT-483,GDSC1000,0.032,92.3141
BT-483,GDSC1000,0.064,91.8608
BT-483,GDSC1000,0.128,94.8769
BT-483,GDSC1000,0.256,103.761
BT-483,GDSC1000,0.512,103.389
HCC1187,GDSC1000,0.002,97.9169
HCC1187,GDSC1000,0.004,99.2357
HCC1187,GDSC1000,0.008,91.1097
HCC1187,GDSC1000,0.016,96.9348
HCC1187,GDSC1000,0.032,93.1427
HCC1187,GDSC1000,0.064,103.626
HCC1187,GDSC1000,0.128,100.814
HCC1187,GDSC1000,0.256,101.308
HCC1187,GDSC1000,0.512,100.972
EVSA-T,GDSC1000,0.002,102.864
EVSA-T,GDSC1000,0.004,99.2028
EVSA-T,GDSC1000,0.008,102.869
EVSA-T,GDSC1000,0.016,101.24
EVSA-T,GDSC1000,0.032,103.108
EVSA-T,GDSC1000,0.064,99.8949
EVSA-T,GDSC1000,0.128,101.587
EVSA-T,GDSC1000,0.256,100.388
EVSA-T,GDSC1000,0.512,99.928
MRK-nu-1,GDSC1000,0.002,99.2628
MRK-nu-1,GDSC1000,0.004,104.062
MRK-nu-1,GDSC1000,0.008,102.074
MRK-nu-1,GDSC1000,0.016,101.763
MRK-nu-1,GDSC1000,0.032,101.486
MRK-nu-1,GDSC1000,0.064,98.8886
MRK-nu-1,GDSC1000,0.128,98.9521
MRK-nu-1,GDSC1000,0.256,92.9664
MRK-nu-1,GDSC1000,0.512,89.5228
MDA-MB-361,GDSC1000,0.002,110.431
MDA-MB-361,GDSC1000,0.004,105.841
MDA-MB-361,GDSC1000,0.008,110.864
MDA-MB-361,GDSC1000,0.016,116.546
MDA-MB-361,GDSC1000,0.032,108.602
MDA-MB-361,GDSC1000,0.064,117.26
MDA-MB-361,GDSC1000,0.128,122.833
MDA-MB-361,GDSC1000,0.256,119.063
MDA-MB-361,GDSC1000,0.512,113.353
HCC1569,GDSC1000,0.002,104.365
HCC1569,GDSC1000,0.004,93.9914
HCC1569,GDSC1000,0.008,93.01
HCC1569,GDSC1000,0.016,120.893
HCC1569,GDSC1000,0.032,109.196
HCC1569,GDSC1000,0.064,121.787
HCC1569,GDSC1000,0.128,122.828
HCC1569,GDSC1000,0.256,112.36
HCC1569,GDSC1000,0.512,103.722
HCC38,GDSC1000,0.002,141.176
HCC38,GDSC1000,0.004,125.349
HCC38,GDSC1000,0.008,128.963
HCC38,GDSC1000,0.016,146.055
HCC38,GDSC1000,0.032,116.079
HCC38,GDSC1000,0.064,97.7611
HCC38,GDSC1000,0.128,102.503
HCC38,GDSC1000,0.256,76.8612
HCC38,GDSC1000,0.512,75.127
AU565,GDSC1000,0.002,107.083
AU565,GDSC1000,0.004,102.155
AU565,GDSC1000,0.008,105.447
AU565,GDSC1000,0.016,97.8102
AU565,GDSC1000,0.032,102.132
AU565,GDSC1000,0.064,99.3098
AU565,GDSC1000,0.128,91.5652
AU565,GDSC1000,0.256,93.9972
AU565,GDSC1000,0.512,104.11
HCC1143,GDSC1000,0.002,86.5173
HCC1143,GDSC1000,0.004,69.0532
HCC1143,GDSC1000,0.008,83.1189
HCC1143,GDSC1000,0.016,77.5294
HCC1143,GDSC1000,0.032,84.7521
HCC1143,GDSC1000,0.064,107.258
HCC1143,GDSC1000,0.128,98.3008
HCC1143,GDSC1000,0.256,97.3166
HCC1143,GDSC1000,0.512,83.3436
EFM-192A,GDSC1000,0.002,119.853
EFM-192A,GDSC1000,0.004,118.538
EFM-192A,GDSC1000,0.008,103.692
EFM-192A,GDSC1000,0.016,115.978
EFM-192A,GDSC1000,0.032,157.749
EFM-192A,GDSC1000,0.064,131.333
EFM-192A,GDSC1000,0.128,131.397
EFM-192A,GDSC1000,0.256,119.46
EFM-192A,GDSC1000,0.512,126.942
MDA-MB-175-VII,GDSC1000,0.002,114.4
MDA-MB-175-VII,GDSC1000,0.004,106.193
MDA-MB-175-VII,GDSC1000,0.008,103.66
MDA-MB-175-VII,GDSC1000,0.016,101.965
MDA-MB-175-VII,GDSC1000,0.032,94.5454
MDA-MB-175-VII,GDSC1000,0.064,93.9073
MDA-MB-175-VII,GDSC1000,0.128,99.0823
MDA-MB-175-VII,GDSC1000,0.256,96.0582
MDA-MB-175-VII,GDSC1000,0.512,99.7167
HCC1500,GDSC1000,0.002,105.617
HCC1500,GDSC1000,0.004,89.1495
HCC1500,GDSC1000,0.008,102.178
HCC1500,GDSC1000,0.016,112.131
HCC1500,GDSC1000,0.032,111.06
HCC1500,GDSC1000,0.064,100.404
HCC1500,GDSC1000,0.128,103.809
HCC1500,GDSC1000,0.256,104.512
HCC1500,GDSC1000,0.512,104.679
HCC70,GDSC1000,0.002,96.3335
HCC70,GDSC1000,0.004,110.382
HCC70,GDSC1000,0.008,103.322
HCC70,GDSC1000,0.016,56.2185
HCC70,GDSC1000,0.032,107.277
HCC70,GDSC1000,0.064,90.5961
HCC70,GDSC1000,0.128,91.5221
HCC70,GDSC1000,0.256,90.6559
HCC70,GDSC1000,0.512,99.6826
OCUB-M,GDSC1000,0.002,98.0182
OCUB-M,GDSC1000,0.004,106.289
OCUB-M,GDSC1000,0.008,93.1629
OCUB-M,GDSC1000,0.016,94.5257
OCUB-M,GDSC1000,0.032,95.4695
OCUB-M,GDSC1000,0.064,98.7706
OCUB-M,GDSC1000,0.128,87.4689
OCUB-M,GDSC1000,0.256,100.847
OCUB-M,GDSC1000,0.512,105.762
CAL-85-1,GDSC1000,0.002,129.807
CAL-85-1,GDSC1000,0.004,95.6276
CAL-85-1,GDSC1000,0.008,109.608
CAL-85-1,GDSC1000,0.016,99.6911
CAL-85-1,GDSC1000,0.032,101.418
CAL-85-1,GDSC1000,0.064,88.4813
CAL-85-1,GDSC1000,0.128,52.7509
CAL-85-1,GDSC1000,0.256,37.7276
CAL-85-1,GDSC1000,0.512,28.4861
JIMT-1,GDSC1000,0.002,92.3982
JIMT-1,GDSC1000,0.004,114.502
JIMT-1,GDSC1000,0.008,107.84
JIMT-1,GDSC1000,0.016,118.596
JIMT-1,GDSC1000,0.032,103.434
JIMT-1,GDSC1000,0.064,105.701
JIMT-1,GDSC1000,0.128,97.5319
JIMT-1,GDSC1000,0.256,92.7118
JIMT-1,GDSC1000,0.512,59.0698
MDA-MB-468,GDSC1000,0.002,97.8507
MDA-MB-468,GDSC1000,0.004,71.6024
MDA-MB-468,GDSC1000,0.008,92.7349
MDA-MB-468,GDSC1000,0.016,108.617
MDA-MB-468,GDSC1000,0.032,115.603
MDA-MB-468,GDSC1000,0.064,79.0533
MDA-MB-468,GDSC1000,0.128,127.222
MDA-MB-468,GDSC1000,0.256,80.3238
MDA-MB-468,GDSC1000,0.512,117.278
EFM-19,GDSC1000,0.002,129.55
EFM-19,GDSC1000,0.004,77.5172
EFM-19,GDSC1000,0.008,87.3614
EFM-19,GDSC1000,0.016,141.18
EFM-19,GDSC1000,0.032,112.508
EFM-19,GDSC1000,0.064,83.1277
EFM-19,GDSC1000,0.128,111.435
EFM-19,GDSC1000,0.256,81.6176
EFM-19,GDSC1000,0.512,98.5838
HCC1395,GDSC1000,0.002,93.4428
HCC1395,GDSC1000,0.004,66.5347
HCC1395,GDSC1000,0.008,80.5667
HCC1395,GDSC1000,0.016,103.562
HCC1395,GDSC1000,0.032,112.422
HCC1395,GDSC1000,0.064,87.7325
HCC1395,GDSC1000,0.128,85.3555
HCC1395,GDSC1000,0.256,81.2733
HCC1395,GDSC1000,0.512,37.7988
HCC2157,GDSC1000,0.002,111.162
HCC2157,GDSC1000,0.004,97.8141
HCC2157,GDSC1000,0.008,111.875
HCC2157,GDSC1000,0.016,99.9459
HCC2157,GDSC1000,0.032,118.791
HCC2157,GDSC1000,0.064,120.929
HCC2157,GDSC1000,0.128,105.353
HCC2157,GDSC1000,0.256,101.549
HCC2157,GDSC1000,0.512,109.172
MDA-MB-415,GDSC1000,0.002,101.265
MDA-MB-415,GDSC1000,0.004,95.2079
MDA-MB-415,GDSC1000,0.008,99.1744
MDA-MB-415,GDSC1000,0.016,102.798
MDA-MB-415,GDSC1000,0.032,98.2659
MDA-MB-415,GDSC1000,0.064,100.195
MDA-MB-415,GDSC1000,0.128,95.2409
MDA-MB-415,GDSC1000,0.256,92.0001
MDA-MB-415,GDSC1000,0.512,89.2854
MDA-MB-330,GDSC1000,0.002,93.0634
MDA-MB-330,GDSC1000,0.004,78.4537
MDA-MB-330,GDSC1000,0.008,89.9834
MDA-MB-330,GDSC1000,0.016,106.261
MDA-MB-330,GDSC1000,0.032,101.28
MDA-MB-330,GDSC1000,0.064,94.6909
MDA-MB-330,GDSC1000,0.128,82.2451
MDA-MB-330,GDSC1000,0.256,93.8727
MDA-MB-330,GDSC1000,0.512,96.5788
COLO-824,GDSC1000,0.002,97.1645
COLO-824,GDSC1000,0.004,101.206
COLO-824,GDSC1000,0.008,98.9
COLO-824,GDSC1000,0.016,101.391
COLO-824,GDSC1000,0.032,104.681
COLO-824,GDSC1000,0.064,101.188
COLO-824,GDSC1000,0.128,104.294
COLO-824,GDSC1000,0.256,101.287
COLO-824,GDSC1000,0.512,93.1208
MDA-MB-436,GDSC1000,0.002,96.5131
MDA-MB-436,GDSC1000,0.004,91.0763
MDA-MB-436,GDSC1000,0.008,90.6696
MDA-MB-436,GDSC1000,0.016,97.6384
MDA-MB-436,GDSC1000,0.032,103.358
MDA-MB-436,GDSC1000,0.064,101.889
MDA-MB-436,GDSC1000,0.128,106.748
MDA-MB-436,GDSC1000,0.256,103.178
MDA-MB-436,GDSC1000,0.512,103.15
MDA-MB-453,GDSC1000,0.002,100.215
MDA-MB-453,GDSC1000,0.004,93.1889
MDA-MB-453,GDSC1000,0.008,99.0527
MDA-MB-453,GDSC1000,0.016,104.67
MDA-MB-453,GDSC1000,0.032,108.396
MDA-MB-453,GDSC1000,0.064,105.886
MDA-MB-453,GDSC1000,0.128,111.845
MDA-MB-453,GDSC1000,0.256,93.0678
MDA-MB-453,GDSC1000,0.512,108.303
Hs-578-T,GDSC1000,0.002,101.453
Hs-578-T,GDSC1000,0.004,97.3301
Hs-578-T,GDSC1000,0.008,97.5124
Hs-578-T,GDSC1000,0.016,93.8889
Hs-578-T,GDSC1000,0.032,92.992
Hs-578-T,GDSC1000,0.064,94.0584
Hs-578-T,GDSC1000,0.128,93.9653
Hs-578-T,GDSC1000,0.256,84.8
Hs-578-T,GDSC1000,0.512,77.0548
HCC1419,GDSC1000,0.002,98.5746
HCC1419,GDSC1000,0.004,102.866
HCC1419,GDSC1000,0.008,96.2205
HCC1419,GDSC1000,0.016,107.077
HCC1419,GDSC1000,0.032,89.4387
HCC1419,GDSC1000,0.064,108.832
HCC1419,GDSC1000,0.128,113.882
HCC1419,GDSC1000,0.256,115.55
HCC1419,GDSC1000,0.512,111.342
MDA-MB-157,GDSC1000,0.002,101.404
MDA-MB-157,GDSC1000,0.004,86.8707
MDA-MB-157,GDSC1000,0.008,103.404
MDA-MB-157,GDSC1000,0.016,93.493
MDA-MB-157,GDSC1000,0.032,102.881
MDA-MB-157,GDSC1000,0.064,104.137
MDA-MB-157,GDSC1000,0.128,79.6819
MDA-MB-157,GDSC1000,0.256,83.4418
MDA-MB-157,GDSC1000,0.512,75.3086
HCC1937,GDSC1000,0.002,92.2693
HCC1937,GDSC1000,0.004,104.885
HCC1937,GDSC1000,0.008,98.9744
HCC1937,GDSC1000,0.016,109.011
HCC1937,GDSC1000,0.032,111.111
HCC1937,GDSC1000,0.064,118.652
HCC1937,GDSC1000,0.128,119.766
HCC1937,GDSC1000,0.256,112.206
HCC1937,GDSC1000,0.512,118.953
MCF7,GDSC1000,0.002,105.473
MCF7,GDSC1000,0.004,114.018
MCF7,GDSC1000,0.008,107.786
MCF7,GDSC1000,0.016,147.854
MCF7,GDSC1000,0.032,100.159
MCF7,GDSC1000,0.064,121.28
MCF7,GDSC1000,0.128,96.757
MCF7,GDSC1000,0.256,99.3504
MCF7,GDSC1000,0.512,39.726
CAL-148,GDSC1000,0.002,99.5025
CAL-148,GDSC1000,0.004,101.756
CAL-148,GDSC1000,0.008,91.5719
CAL-148,GDSC1000,0.016,95.3359
CAL-148,GDSC1000,0.032,99.7089
CAL-148,GDSC1000,0.064,97.9735
CAL-148,GDSC1000,0.128,97.978
CAL-148,GDSC1000,0.256,87.567
CAL-148,GDSC1000,0.512,98.7865
MFM-223,GDSC1000,0.002,97.3784
MFM-223,GDSC1000,0.004,105.756
MFM-223,GDSC1000,0.008,101.292
MFM-223,GDSC1000,0.016,102.342
MFM-223,GDSC1000,0.032,109.368
MFM-223,GDSC1000,0.064,107.956
MFM-223,GDSC1000,0.128,86.8793
MFM-223,GDSC1000,0.256,72.8034
MFM-223,GDSC1000,0.512,63.4045
DU-4475,GDSC1000,0.002,105.436
DU-4475,GDSC1000,0.004,103.589
DU-4475,GDSC1000,0.008,98.6275
DU-4475,GDSC1000,0.016,102.687
DU-4475,GDSC1000,0.032,97.8111
DU-4475,GDSC1000,0.064,95.5058
DU-4475,GDSC1000,0.128,89.1827
DU-4475,GDSC1000,0.256,68.3154
DU-4475,GDSC1000,0.512,48.3394
MDA-MB-231,GDSC1000,0.002,91.3813
MDA-MB-231,GDSC1000,0.004,88.8412
MDA-MB-231,GDSC1000,0.008,92.6758
MDA-MB-231,GDSC1000,0.016,104.576
MDA-MB-231,GDSC1000,0.032,102.771
MDA-MB-231,GDSC1000,0.064,104.738
MDA-MB-231,GDSC1000,0.128,117.891
MDA-MB-231,GDSC1000,0.256,94.1179
MDA-MB-231,GDSC1000,0.512,82.6157
MDA-MB-134-VI,GDSC1000,0.002,103.553
MDA-MB-134-VI,GDSC1000,0.004,106.524
MDA-MB-134-VI,GDSC1000,0.008,107.921
MDA-MB-134-VI,GDSC1000,0.016,102.444
MDA-MB-134-VI,GDSC1000,0.032,106.238
MDA-MB-134-VI,GDSC1000,0.064,92.7294
MDA-MB-134-VI,GDSC1000,0.128,95.9041
MDA-MB-134-VI,GDSC1000,0.256,93.2691
MDA-MB-134-VI,GDSC1000,0.512,89.3681
HCC1428,GDSC1000,0.002,92.2293
HCC1428,GDSC1000,0.004,90.4214
HCC1428,GDSC1000,0.008,95.5388
HCC1428,GDSC1000,0.016,102.11
HCC1428,GDSC1000,0.032,104.024
HCC1428,GDSC1000,0.064,103.191
HCC1428,GDSC1000,0.128,100.939
HCC1428,GDSC1000,0.256,100.056
HCC1428,GDSC1000,0.512,75.1302
HCC1806,GDSC1000,0.002,123.321
HCC1806,GDSC1000,0.004,117.125
HCC1806,GDSC1000,0.008,91.2744
HCC1806,GDSC1000,0.016,109.639
HCC1806,GDSC1000,0.032,102.773
HCC1806,GDSC1000,0.064,89.7319
HCC1806,GDSC1000,0.128,90.9538
HCC1806,GDSC1000,0.256,77.9593
HCC1806,GDSC1000,0.512,70.0878
HCC1599,GDSC1000,0.002,99.011
HCC1599,GDSC1000,0.004,102.009
HCC1599,GDSC1000,0.008,97.6813
HCC1599,GDSC1000,0.016,97.07
HCC1599,GDSC1000,0.032,105.649
HCC1599,GDSC1000,0.064,94.8138
HCC1599,GDSC1000,0.128,97.7026
HCC1599,GDSC1000,0.256,102.035
HCC1599,GDSC1000,0.512,95.5943
BT-474,FIMM,0.0001,90.08
BT-474,FIMM,0.001,101.657
BT-474,FIMM,0.01,103.364
BT-474,FIMM,0.1,110.017
BT-474,FIMM,1.0,91.1857
BT-549,FIMM,0.0001,98.3161
BT-549,FIMM,0.001,107.429
BT-549,FIMM,0.01,107.001
BT-549,FIMM,0.1,119.857
BT-549,FIMM,1.0,49.3448
CAL-120,FIMM,0.0001,97.0705
CAL-120,FIMM,0.001,95.2568
CAL-120,FIMM,0.01,104.85
CAL-120,FIMM,0.1,85.3903
CAL-120,FIMM,1.0,13.7515
HCC1143,FIMM,0.0001,103.366
HCC1143,FIMM,0.001,123.186
HCC1143,FIMM,0.01,100.243
HCC1143,FIMM,0.1,113.187
HCC1143,FIMM,1.0,98.7739
HCC1599,FIMM,0.0001,104.367
HCC1599,FIMM,0.001,95.378
HCC1599,FIMM,0.01,114.303
HCC1599,FIMM,0.1,95.4119
HCC1599,FIMM,1.0,64.8709
HCC1937,FIMM,0.0001,87.3331
HCC1937,FIMM,0.001,78.2681
HCC1937,FIMM,0.01,91.5648
HCC1937,FIMM,0.1,115.435
HCC1937,FIMM,1.0,49.3556
Hs-578-T,FIMM,0.0001,111.061
Hs-578-T,FIMM,0.001,104.991
Hs-578-T,FIMM,0.01,99.6215
Hs-578-T,FIMM,0.1,110.459
Hs-578-T,FIMM,1.0,73.8908
MCF7,FIMM,0.0001,111.139
MCF7,FIMM,0.001,101.659
MCF7,FIMM,0.01,109.422
MCF7,FIMM,0.1,179.471
MCF7,FIMM,1.0,99.6205
MDA-MB-231,FIMM,0.0001,107.189
MDA-MB-231,FIMM,0.001,98.7751
MDA-MB-231,FIMM,0.01,100.725
MDA-MB-231,FIMM,0.1,82.5695
MDA-MB-231,FIMM,1.0,16.8808
MDA-MB-436,FIMM,0.0001,102.522
MDA-MB-436,FIMM,0.001,106.469
MDA-MB-436,FIMM,0.01,101.245
MDA-MB-436,FIMM,0.1,91.5106
MDA-MB-436,FIMM,1.0,90.5169
MDA-MB-468,FIMM,0.0001,103.985
MDA-MB-468,FIMM,0.001,98.1837
MDA-MB-468,FIMM,0.01,110.152
MDA-MB-468,FIMM,0.1,123.05
MDA-MB-468,FIMM,1.0,78.6928
MFM-223,FIMM,0.0001,103.072
MFM-223,FIMM,0.001,100.023
MFM-223,FIMM,0.01,65.4501
MFM-223,FIMM,0.1,49.3988
MFM-223,FIMM,1.0,35.6565
SK-BR-3,FIMM,0.0001,91.9202
SK-BR-3,FIMM,0.001,104.06
SK-BR-3,FIMM,0.01,77.9867
SK-BR-3,FIMM,0.1,102.561
SK-BR-3,FIMM,1.0,71.3166
T47D,FIMM,0.0001,108.232
T47D,FIMM,0.001,110.825
T47D,FIMM,0.01,110.1
T47D,FIMM,0.1,109.115
T47D,FIMM,1.0,76.2178
ZR-75-1,FIMM,1.0e-07,102.398
ZR-75-1,FIMM,1.0e-06,108.742
ZR-75-1,FIMM,1.0e-05,107.897
ZR-75-1,FIMM,0.0001,129.369
ZR-75-1,FIMM,0.001,101.017
CAL-148,FIMM,0.0001,98.468
CAL-148,FIMM,0.001,102.639
CAL-148,FIMM,0.01,110.231
CAL-148,FIMM,0.1,94.8424
CAL-148,FIMM,1.0,77.5211
CAL-51,FIMM,0.0001,87.544
CAL-51,FIMM,0.001,96.5821
CAL-51,FIMM,0.01,89.4925
CAL-51,FIMM,0.1,82.9272
CAL-51,FIMM,1.0,41.9942
CAL-85-1,FIMM,0.0001,101.182
CAL-85-1,FIMM,0.001,95.9372
CAL-85-1,FIMM,0.01,101.362
CAL-85-1,FIMM,0.1,89.2889
CAL-85-1,FIMM,1.0,50.0678
DU-4475,FIMM,0.0001,97.2379
DU-4475,FIMM,0.001,105.059
DU-4475,FIMM,0.01,84.5541
DU-4475,FIMM,0.1,103.61
DU-4475,FIMM,1.0,50.1736
HDQ-P1,FIMM,0.0001,109.206
HDQ-P1,FIMM,0.001,117.447
HDQ-P1,FIMM,0.01,114.568
HDQ-P1,FIMM,0.1,92.756
HDQ-P1,FIMM,1.0,21.9137
MDA-MB-453,FIMM,0.0001,92.5191
MDA-MB-453,FIMM,0.001,110.141
MDA-MB-453,FIMM,0.01,87.2586
MDA-MB-453,FIMM,0.1,77.6555
MDA-MB-453,FIMM,1.0,38.4296
