Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,0.660,N/A,0.1,96.820,0
SK-ES-1,GDSC1000,0.000,N/A,0.00391,100.000,0
ES1,GDSC1000,1.610,N/A,0.0335,96.780,0
CADO-ES1,GDSC1000,9.144,N/A,1e+06,61.170,0
ES8,GDSC1000,1.135,44.9,44.9,0.000,0
MG-63,GDSC1000,1.899,N/A,1e+06,50.806,0
SK-PN-DW,GDSC1000,6.610,N/A,0.00512,86.779,0
Saos-2,GDSC1000,0.467,N/A,0.00669,99.067,0
VA-ES-BJ,GDSC1000,8.231,13.5,13.5,0.000,0
HOS,GDSC1000,4.250,N/A,0.554,91.500,0
U-2-OS,GDSC1000,0.306,N/A,0.0221,99.109,0
HuO-3N1,GDSC1000,1.504,N/A,0.034,96.682,0
EW-22,GDSC1000,0.782,N/A,0.0897,96.402,0
NOS-1,GDSC1000,1.195,N/A,0.211,97.611,0
ES7,GDSC1000,3.823,N/A,0.00755,92.354,0
G-292;clone A141B1,GDSC1000,5.938,N/A,1e-06,88.125,0
HuO9,GDSC1000,0.533,N/A,0.00584,98.851,0
ES6,GDSC1000,4.318,N/A,0.00344,91.556,0
EW-18,GDSC1000,1.840,N/A,0.255,85.067,0.00439
MHH-ES-1,GDSC1000,0.000,N/A,0.00391,100.000,0
EW-11,GDSC1000,9.657,1.35e+13,1e+06,38.290,0
SJSA-1,GDSC1000,0.446,N/A,0.0951,97.900,0
NY,GDSC1000,3.597,N/A,0.0555,92.806,0
ES3,GDSC1000,0.660,N/A,0.0956,96.882,0
EW-16,GDSC1000,1.211,3.04,3.04,0.000,0
Sarc9371,GDSC1000,4.709,2.77e+13,1e+06,44.283,0
SK-NEP-1,GDSC1000,0.857,N/A,55.2,64.602,0
CS1,GDSC1000,0.278,1.67,1.65,2.072,0
CHSA0108,GDSC1000,1.677,N/A,0.00812,96.137,0
CHSA0011,GDSC1000,0.076,N/A,1.93,51.337,0
EW-1,GDSC1000,0.000,N/A,0.00391,100.000,0
EW-3,GDSC1000,7.812,N/A,0.144,56.534,0.0498
A673,GDSC1000,3.116,N/A,0.0734,93.767,0
CAL-72,GDSC1000,1.499,N/A,0.1,92.774,0
ES5,GDSC1000,0.645,3.16,3.16,0.000,0
ES4,GDSC1000,1.927,N/A,0.00461,96.027,0
TC-71,GDSC1000,3.250,N/A,0.00161,93.500,0
EW-24,GDSC1000,0.351,2.23,1.33,43.593,0
EW-13,GDSC1000,9.541,0.308,0.276,17.974,0.0855
SW 1353,CTRPv2,33.581,0.974,0.196,39.872,0.283
U-2-OS,CTRPv2,30.157,26.6,1.51,27.482,0.224
MHH-ES-1,CTRPv2,37.845,1.04,0.553,18.018,0.326
SJSA-1,CTRPv2,19.503,N/A,0.438,59.546,0.156
SK-N-MC,CTRPv2,39.532,1.03,0.708,10.357,0.341
HOS,CTRPv2,19.159,N/A,1.67,52.676,0.116
A673,CTRPv2,30.940,3.57,3.57,0.000,0.253
MG-63,CTRPv2,31.155,7.16,1.83,22.116,0.24
TC-71,CTRPv2,33.977,3.8,3.8,0.000,0.274
G-292;clone A141B1,CTRPv2,14.044,86.6,4.99,45.811,0.0967
SK-ES-1,CTRPv2,21.067,12.9,12.9,0.000,0.158
Hs 888.T,CTRPv2,11.567,167,167,0.000,0
Saos-2,CTRPv2,27.111,4.99,4.56,2.912,0.221
Hs 822.T,CTRPv2,13.803,N/A,0.208,74.989,0.0696
