Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCM-1,GDSC1000,0.549,N/A,0.0028,99.175,0
OUMS-23,GDSC1000,0.531,N/A,0.00423,99.137,0
SNU-1040,GDSC1000,2.685,N/A,0.00284,96.092,0
SW837,GDSC1000,0.000,N/A,0.0005,100.000,0
LS-1034,GDSC1000,2.065,N/A,1.82,95.870,0
HCC-56,GDSC1000,3.898,N/A,4.3e-05,92.204,0
HCT-15,GDSC1000,3.020,N/A,0.255,91.562,0
SNU-407,GDSC1000,3.130,N/A,0.00891,93.739,0
CW-2,GDSC1000,1.463,N/A,0.0317,94.411,0
CCK-81,GDSC1000,0.767,N/A,9.89e-06,99.233,0
HCT-116,GDSC1000,3.848,N/A,0.00223,94.400,0
SNU-C2B,GDSC1000,2.669,N/A,0.00348,95.895,0
COLO-320-HSR,GDSC1000,2.355,N/A,0.0019,95.290,0
SNU-175,GDSC1000,2.894,4.01e+05,2.75e+05,3.676,0
SW48,GDSC1000,0.000,N/A,0.0005,100.000,0
KM12,GDSC1000,3.517,N/A,0.107,62.822,0.00872
C2BBe1,GDSC1000,1.687,N/A,0.00826,96.625,0
SNU-61,GDSC1000,8.545,N/A,0.00339,86.954,0.0186
OUMS-23,CTRPv2,3.474,N/A,8.99,72.240,0.0199
DLD-1,CTRPv2,7.653,14.1,12.6,17.617,0.0666
LS-411N,CTRPv2,2.750,29,29,0.000,0.0184
LS-513,CTRPv2,5.037,20.2,20.2,0.000,0.042
SK-CO-1,CTRPv2,9.056,12.6,12,7.471,0.0804
SW48,CTRPv2,18.299,4.83,4.79,1.413,0.172
COLO-205,CTRPv2,4.165,12,12,0.000,0.033
SNU-C2A,CTRPv2,5.099,20.2,16.1,28.152,0.0405
HCT-116,CTRPv2,6.496,28.3,28.3,0.000,0.0407
HT-29,CTRPv2,2.933,35.8,35.8,0.000,0
LS 180,CTRPv2,8.196,17.3,17.3,0.000,0.0615
HT-115,CTRPv2,9.629,11.8,11.4,6.397,0.0871
SW1116,CTRPv2,12.097,12,7.85,30.830,0.0982
CL-11,CTRPv2,6.213,17,14,25.320,0.0513
KM12,CTRPv2,26.363,5.12,2.28,14.836,0.196
RKO,CTRPv2,7.564,18.7,18.7,0.000,0.0558
CW-2,CTRPv2,1.600,N/A,16.8,80.732,0.00431
NCI-H508,CTRPv2,5.920,17.8,11.9,40.080,0.0476
CCK-81,CTRPv2,5.928,17.9,17.1,8.404,0.0504
COLO 201,CTRPv2,11.129,11.6,11.6,0.000,0.0905
SNU-C5,CTRPv2,6.530,17,15.7,11.554,0.0546
LS-123,CTRPv2,5.465,26.6,26.6,0.000,0.0358
SNU-407,CTRPv2,7.867,14.3,13.5,9.665,0.0685
SNU-61,CTRPv2,6.179,16.7,13.4,29.084,0.0513
HT55,CTRPv2,10.534,9.65,7.66,25.152,0.0911
SW620,CTRPv2,9.479,11.2,10,17.279,0.0845
LoVo,CTRPv2,14.405,6.97,6.14,11.618,0.126
MDST8,CTRPv2,3.246,N/A,17,50.363,0.0223
C2BBe1,CTRPv2,4.564,9.28,9.28,0.000,0.0336
LS-1034,CTRPv2,2.608,11,11,0.000,0.0185
Gp2D,CTRPv2,13.835,3.56,3.56,0.000,0.112
RCM-1,CTRPv2,2.050,13.2,13.2,0.000,0
NCI-H716,CTRPv2,36.412,0.273,0.233,6.754,0.325
HCT-15,CTRPv2,2.917,10.5,10.5,0.000,0.0213
HCC-56,CTRPv2,1.772,12.7,12.7,0.000,0.0108
SNU-503,CTRPv2,0.921,15.7,15.7,0.000,0
SNU-C1,CTRPv2,7.596,6.49,6.49,0.000,0.0609
SW948,CTRPv2,4.345,9.05,6.45,37.073,0.0334
COLO-678,CTRPv2,3.489,9.92,8.37,24.734,0.0261
SW1417,CTRPv2,7.699,7,7,0.000,0.0583
NCI-H747,CTRPv2,9.309,14.3,14.3,0.000,0.0737
HCT-8,CTRPv2,8.487,14.8,14.8,0.000,0.0691
SNU-C4,CTRPv2,1.863,N/A,17.7,69.911,0.00893
T84,CTRPv2,11.290,11.9,11.1,4.860,0.0892
SNU-1033,CTRPv2,1.410,N/A,3.2,86.714,0.00165
COLO-320-HSR,CTRPv2,10.530,19.7,19.7,0.000,0.071
