Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.0041,100.5
GCT,CTRPv2,0.0081,103.8
GCT,CTRPv2,0.016,106.8
GCT,CTRPv2,0.032,97.35
GCT,CTRPv2,0.065,99.06
GCT,CTRPv2,0.13,112.7
GCT,CTRPv2,0.26,113.2
GCT,CTRPv2,0.52,97.95
GCT,CTRPv2,1.0,96.25
GCT,CTRPv2,2.1,90.39
GCT,CTRPv2,4.2,88.75
GCT,CTRPv2,8.3,90.01
GCT,CTRPv2,17.0,82.24
GCT,CTRPv2,33.0,5.113
KYM-1,CTRPv2,0.001,106.0
KYM-1,CTRPv2,0.002,104.3
KYM-1,CTRPv2,0.0041,99.96
KYM-1,CTRPv2,0.0081,99.41
KYM-1,CTRPv2,0.016,100.1
KYM-1,CTRPv2,0.032,94.78
KYM-1,CTRPv2,0.065,100.8
KYM-1,CTRPv2,0.13,102.5
KYM-1,CTRPv2,0.26,104.9
KYM-1,CTRPv2,0.52,100.6
KYM-1,CTRPv2,1.0,100.2
KYM-1,CTRPv2,2.1,102.7
KYM-1,CTRPv2,4.2,82.69
KYM-1,CTRPv2,8.3,82.25
KYM-1,CTRPv2,17.0,72.71
KYM-1,CTRPv2,33.0,2.991
A204,CTRPv2,0.001,103.6
A204,CTRPv2,0.002,97.34
A204,CTRPv2,0.0041,98.89
A204,CTRPv2,0.0081,96.08
A204,CTRPv2,0.016,99.36
A204,CTRPv2,0.032,94.75
A204,CTRPv2,0.065,92.43
A204,CTRPv2,0.13,98.3
A204,CTRPv2,0.26,97.79
A204,CTRPv2,0.52,102.4
A204,CTRPv2,1.0,99.99
A204,CTRPv2,2.1,96.12
A204,CTRPv2,4.2,71.94
A204,CTRPv2,8.3,79.54
A204,CTRPv2,17.0,69.8
A204,CTRPv2,33.0,3.711
SW982,CTRPv2,0.001,120.2
SW982,CTRPv2,0.002,120.8
SW982,CTRPv2,0.0041,118.0
SW982,CTRPv2,0.0081,115.6
SW982,CTRPv2,0.016,115.5
SW982,CTRPv2,0.032,118.0
SW982,CTRPv2,0.065,121.0
SW982,CTRPv2,0.13,116.3
SW982,CTRPv2,0.26,119.8
SW982,CTRPv2,0.52,117.2
SW982,CTRPv2,1.0,120.3
SW982,CTRPv2,2.1,116.5
SW982,CTRPv2,4.2,120.0
SW982,CTRPv2,8.3,120.1
SW982,CTRPv2,17.0,120.6
SW982,CTRPv2,33.0,49.72
