Cell Line,Dataset,Dose,Response
BHT-101,CTRPv2,0.0041,99.63
BHT-101,CTRPv2,0.0081,98.8
BHT-101,CTRPv2,0.016,97.6
BHT-101,CTRPv2,0.032,98.51
BHT-101,CTRPv2,0.065,101.0
BHT-101,CTRPv2,0.13,91.95
BHT-101,CTRPv2,0.26,93.72
BHT-101,CTRPv2,0.52,95.97
BHT-101,CTRPv2,1.0,95.68
BHT-101,CTRPv2,2.1,91.13
BHT-101,CTRPv2,4.2,90.8
BHT-101,CTRPv2,8.3,91.5
BHT-101,CTRPv2,17.0,87.69
BHT-101,CTRPv2,33.0,84.19
BHT-101,CTRPv2,66.0,88.99
FTC-133,CTRPv2,0.002,103.2
FTC-133,CTRPv2,0.0041,105.1
FTC-133,CTRPv2,0.0081,105.5
FTC-133,CTRPv2,0.016,96.59
FTC-133,CTRPv2,0.032,106.6
FTC-133,CTRPv2,0.065,102.9
FTC-133,CTRPv2,0.13,97.38
FTC-133,CTRPv2,0.26,101.8
FTC-133,CTRPv2,0.52,101.7
FTC-133,CTRPv2,1.0,102.4
FTC-133,CTRPv2,2.1,91.18
FTC-133,CTRPv2,4.2,88.21
FTC-133,CTRPv2,8.3,100.8
FTC-133,CTRPv2,17.0,100.5
FTC-133,CTRPv2,33.0,97.86
FTC-133,CTRPv2,66.0,96.43
TT2609-C02,CTRPv2,0.002,100.7
TT2609-C02,CTRPv2,0.0041,99.5
TT2609-C02,CTRPv2,0.0081,101.7
TT2609-C02,CTRPv2,0.016,103.1
TT2609-C02,CTRPv2,0.032,103.1
TT2609-C02,CTRPv2,0.065,101.4
TT2609-C02,CTRPv2,0.13,98.29
TT2609-C02,CTRPv2,0.26,100.0
TT2609-C02,CTRPv2,0.52,95.21
TT2609-C02,CTRPv2,1.0,95.97
TT2609-C02,CTRPv2,2.1,93.17
TT2609-C02,CTRPv2,4.2,90.04
TT2609-C02,CTRPv2,8.3,94.9
TT2609-C02,CTRPv2,17.0,93.1
TT2609-C02,CTRPv2,33.0,90.64
TT2609-C02,CTRPv2,66.0,92.92
FTC-238,CTRPv2,0.002,98.15
FTC-238,CTRPv2,0.0041,97.7
FTC-238,CTRPv2,0.0081,99.2
FTC-238,CTRPv2,0.016,100.7
FTC-238,CTRPv2,0.032,97.91
FTC-238,CTRPv2,0.065,93.36
FTC-238,CTRPv2,0.13,105.3
FTC-238,CTRPv2,0.26,97.15
FTC-238,CTRPv2,0.52,95.94
FTC-238,CTRPv2,1.0,97.68
FTC-238,CTRPv2,2.1,92.99
FTC-238,CTRPv2,4.2,98.8
FTC-238,CTRPv2,8.3,96.8
FTC-238,CTRPv2,17.0,96.23
FTC-238,CTRPv2,33.0,99.62
FTC-238,CTRPv2,66.0,95.77
