Cell Line,Dataset,Dose,Response
SNU-398,CTRPv2,0.072,106.2
SNU-398,CTRPv2,0.14,94.48
SNU-398,CTRPv2,0.29,112.6
SNU-398,CTRPv2,0.58,92.88
SNU-398,CTRPv2,1.2,106.5
SNU-398,CTRPv2,2.3,100.9
SNU-398,CTRPv2,4.6,85.93
SNU-398,CTRPv2,9.2,91.51
SNU-398,CTRPv2,18.0,38.54
SNU-398,CTRPv2,37.0,20.21
SNU-398,CTRPv2,74.0,16.61
SNU-398,CTRPv2,150.0,12.18
SNU-398,CTRPv2,300.0,9.55
HUH-6-clone5,CTRPv2,0.036,54.27
HUH-6-clone5,CTRPv2,0.072,82.75
HUH-6-clone5,CTRPv2,0.58,115.9
HUH-6-clone5,CTRPv2,1.2,100.3
HUH-6-clone5,CTRPv2,2.3,84.59
HUH-6-clone5,CTRPv2,4.6,66.32
HUH-6-clone5,CTRPv2,9.2,87.84
HUH-6-clone5,CTRPv2,18.0,63.64
HUH-6-clone5,CTRPv2,37.0,2.781
HUH-6-clone5,CTRPv2,74.0,1.815
HUH-6-clone5,CTRPv2,150.0,2.033
HUH-6-clone5,CTRPv2,300.0,1.001
Hep G2,CTRPv2,0.009,89.51
Hep G2,CTRPv2,0.018,81.58
Hep G2,CTRPv2,0.036,90.46
Hep G2,CTRPv2,0.072,90.89
Hep G2,CTRPv2,0.14,91.41
Hep G2,CTRPv2,0.29,94.09
Hep G2,CTRPv2,0.58,92.37
Hep G2,CTRPv2,1.2,95.46
Hep G2,CTRPv2,2.3,95.69
Hep G2,CTRPv2,4.6,94.72
Hep G2,CTRPv2,9.2,105.5
Hep G2,CTRPv2,18.0,97.04
Hep G2,CTRPv2,37.0,82.84
Hep G2,CTRPv2,74.0,62.42
Hep G2,CTRPv2,150.0,2.841
Hep G2,CTRPv2,300.0,1.266
SNU-449,CTRPv2,0.009,97.09
SNU-449,CTRPv2,0.018,99.29
SNU-449,CTRPv2,0.036,92.96
SNU-449,CTRPv2,0.072,98.36
SNU-449,CTRPv2,0.14,100.4
SNU-449,CTRPv2,0.29,102.8
SNU-449,CTRPv2,0.58,95.44
SNU-449,CTRPv2,1.2,103.4
SNU-449,CTRPv2,2.3,106.8
SNU-449,CTRPv2,4.6,111.5
SNU-449,CTRPv2,9.2,102.6
SNU-449,CTRPv2,18.0,100.5
SNU-449,CTRPv2,37.0,87.83
SNU-449,CTRPv2,74.0,92.36
SNU-449,CTRPv2,150.0,85.38
SNU-449,CTRPv2,300.0,2.646
JHH-4,CTRPv2,0.009,93.87
JHH-4,CTRPv2,0.018,97.33
JHH-4,CTRPv2,0.036,98.14
JHH-4,CTRPv2,0.072,93.67
JHH-4,CTRPv2,0.14,99.42
JHH-4,CTRPv2,0.29,93.38
JHH-4,CTRPv2,0.58,101.9
JHH-4,CTRPv2,1.2,97.8
JHH-4,CTRPv2,2.3,102.8
JHH-4,CTRPv2,4.6,103.9
JHH-4,CTRPv2,9.2,100.9
JHH-4,CTRPv2,18.0,91.16
JHH-4,CTRPv2,37.0,73.89
JHH-4,CTRPv2,74.0,92.39
JHH-4,CTRPv2,150.0,79.79
JHH-4,CTRPv2,300.0,46.08
SK-HEP-1,CTRPv2,0.009,102.1
SK-HEP-1,CTRPv2,0.018,102.4
SK-HEP-1,CTRPv2,0.036,104.8
SK-HEP-1,CTRPv2,0.072,100.4
SK-HEP-1,CTRPv2,0.14,102.5
SK-HEP-1,CTRPv2,0.29,101.4
SK-HEP-1,CTRPv2,0.58,102.6
SK-HEP-1,CTRPv2,1.2,102.3
SK-HEP-1,CTRPv2,2.3,101.0
SK-HEP-1,CTRPv2,4.6,103.9
SK-HEP-1,CTRPv2,9.2,103.0
SK-HEP-1,CTRPv2,18.0,97.79
SK-HEP-1,CTRPv2,37.0,82.26
SK-HEP-1,CTRPv2,74.0,95.41
SK-HEP-1,CTRPv2,150.0,85.68
SK-HEP-1,CTRPv2,300.0,29.64
JHH-6,CTRPv2,0.009,107.4
JHH-6,CTRPv2,0.018,101.6
JHH-6,CTRPv2,0.036,105.7
JHH-6,CTRPv2,0.072,104.8
JHH-6,CTRPv2,0.14,101.4
JHH-6,CTRPv2,0.29,107.2
JHH-6,CTRPv2,0.58,106.3
JHH-6,CTRPv2,1.2,105.4
JHH-6,CTRPv2,2.3,101.2
JHH-6,CTRPv2,4.6,106.0
JHH-6,CTRPv2,9.2,97.13
JHH-6,CTRPv2,18.0,98.49
JHH-6,CTRPv2,37.0,85.54
JHH-6,CTRPv2,74.0,97.95
JHH-6,CTRPv2,150.0,97.35
JHH-6,CTRPv2,300.0,62.16
PLC-PRF-5,CTRPv2,0.009,104.7
PLC-PRF-5,CTRPv2,0.018,103.9
PLC-PRF-5,CTRPv2,0.036,98.35
PLC-PRF-5,CTRPv2,0.072,95.0
PLC-PRF-5,CTRPv2,0.14,98.92
PLC-PRF-5,CTRPv2,0.29,101.0
PLC-PRF-5,CTRPv2,0.58,103.8
PLC-PRF-5,CTRPv2,1.2,104.7
PLC-PRF-5,CTRPv2,2.3,107.2
PLC-PRF-5,CTRPv2,4.6,104.4
PLC-PRF-5,CTRPv2,9.2,100.9
PLC-PRF-5,CTRPv2,18.0,98.59
PLC-PRF-5,CTRPv2,37.0,92.7
PLC-PRF-5,CTRPv2,74.0,99.0
PLC-PRF-5,CTRPv2,150.0,93.84
PLC-PRF-5,CTRPv2,300.0,53.23
JHH-2,CTRPv2,0.009,110.4
JHH-2,CTRPv2,0.018,109.0
JHH-2,CTRPv2,0.036,96.88
JHH-2,CTRPv2,0.072,105.2
JHH-2,CTRPv2,0.14,102.4
JHH-2,CTRPv2,0.29,101.6
JHH-2,CTRPv2,0.58,104.3
JHH-2,CTRPv2,1.2,97.37
JHH-2,CTRPv2,2.3,98.81
JHH-2,CTRPv2,4.6,102.0
JHH-2,CTRPv2,9.2,103.0
JHH-2,CTRPv2,18.0,95.72
JHH-2,CTRPv2,37.0,80.11
JHH-2,CTRPv2,74.0,89.29
JHH-2,CTRPv2,150.0,85.78
JHH-2,CTRPv2,300.0,55.86
JHH-1,CTRPv2,0.009,105.2
JHH-1,CTRPv2,0.018,109.7
JHH-1,CTRPv2,0.036,111.1
JHH-1,CTRPv2,0.072,108.4
JHH-1,CTRPv2,0.14,97.89
JHH-1,CTRPv2,0.29,113.0
JHH-1,CTRPv2,0.58,99.55
JHH-1,CTRPv2,1.2,111.3
JHH-1,CTRPv2,2.3,102.3
JHH-1,CTRPv2,4.6,111.1
JHH-1,CTRPv2,9.2,109.7
JHH-1,CTRPv2,18.0,108.9
JHH-1,CTRPv2,37.0,91.96
JHH-1,CTRPv2,74.0,102.1
JHH-1,CTRPv2,150.0,90.86
JHH-1,CTRPv2,300.0,2.0
SNU-475,CTRPv2,0.009,132.5
SNU-475,CTRPv2,0.018,138.1
SNU-475,CTRPv2,0.036,139.0
SNU-475,CTRPv2,0.072,137.8
SNU-475,CTRPv2,0.14,138.2
SNU-475,CTRPv2,0.29,136.1
SNU-475,CTRPv2,0.58,143.4
SNU-475,CTRPv2,1.2,140.4
SNU-475,CTRPv2,2.3,135.5
SNU-475,CTRPv2,4.6,132.2
SNU-475,CTRPv2,9.2,131.0
SNU-475,CTRPv2,18.0,127.4
SNU-475,CTRPv2,37.0,92.4
SNU-475,CTRPv2,74.0,109.1
SNU-475,CTRPv2,150.0,101.1
SNU-475,CTRPv2,300.0,58.26
huH-1,CTRPv2,0.009,96.15
huH-1,CTRPv2,0.018,102.7
huH-1,CTRPv2,0.036,100.5
huH-1,CTRPv2,0.072,104.2
huH-1,CTRPv2,0.14,96.75
huH-1,CTRPv2,0.29,101.9
huH-1,CTRPv2,0.58,109.4
huH-1,CTRPv2,1.2,93.61
huH-1,CTRPv2,2.3,110.2
huH-1,CTRPv2,4.6,115.6
huH-1,CTRPv2,9.2,103.4
huH-1,CTRPv2,18.0,89.67
huH-1,CTRPv2,37.0,77.37
huH-1,CTRPv2,74.0,97.41
huH-1,CTRPv2,150.0,78.3
huH-1,CTRPv2,300.0,38.17
JHH-5,CTRPv2,0.009,100.7
JHH-5,CTRPv2,0.018,96.34
JHH-5,CTRPv2,0.036,100.4
JHH-5,CTRPv2,0.072,98.06
JHH-5,CTRPv2,0.14,93.05
JHH-5,CTRPv2,0.29,89.94
JHH-5,CTRPv2,0.58,95.72
JHH-5,CTRPv2,1.2,96.31
JHH-5,CTRPv2,2.3,89.79
JHH-5,CTRPv2,4.6,101.6
JHH-5,CTRPv2,9.2,95.86
JHH-5,CTRPv2,18.0,87.08
JHH-5,CTRPv2,37.0,63.86
JHH-5,CTRPv2,74.0,85.55
JHH-5,CTRPv2,150.0,67.2
JHH-5,CTRPv2,300.0,23.43
SNU-387,CTRPv2,0.009,128.7
SNU-387,CTRPv2,0.018,123.8
SNU-387,CTRPv2,0.036,127.9
SNU-387,CTRPv2,0.072,120.4
SNU-387,CTRPv2,0.14,116.8
SNU-387,CTRPv2,0.29,115.1
SNU-387,CTRPv2,0.58,125.4
SNU-387,CTRPv2,1.2,125.0
SNU-387,CTRPv2,2.3,114.0
SNU-387,CTRPv2,4.6,118.6
SNU-387,CTRPv2,9.2,120.9
SNU-387,CTRPv2,18.0,117.5
SNU-387,CTRPv2,37.0,111.4
SNU-387,CTRPv2,74.0,111.6
SNU-387,CTRPv2,150.0,107.0
SNU-387,CTRPv2,300.0,42.02
SNU-423,CTRPv2,0.009,114.5
SNU-423,CTRPv2,0.018,111.3
SNU-423,CTRPv2,0.036,112.2
SNU-423,CTRPv2,0.072,105.6
SNU-423,CTRPv2,0.14,111.4
SNU-423,CTRPv2,0.29,110.4
SNU-423,CTRPv2,0.58,112.1
SNU-423,CTRPv2,1.2,113.9
SNU-423,CTRPv2,2.3,117.7
SNU-423,CTRPv2,4.6,105.6
SNU-423,CTRPv2,9.2,110.5
SNU-423,CTRPv2,18.0,92.11
SNU-423,CTRPv2,37.0,95.97
SNU-423,CTRPv2,74.0,99.51
SNU-423,CTRPv2,150.0,92.16
SNU-423,CTRPv2,300.0,2.869
