Cell Line,Dataset,Dose,Response
KALS-1,CTRPv2,0.0041,93.02
KALS-1,CTRPv2,0.0081,96.18
KALS-1,CTRPv2,0.016,89.57
KALS-1,CTRPv2,0.032,91.68
KALS-1,CTRPv2,0.065,92.89
KALS-1,CTRPv2,0.13,87.27
KALS-1,CTRPv2,0.26,87.0
KALS-1,CTRPv2,0.52,87.77
KALS-1,CTRPv2,1.0,85.17
KALS-1,CTRPv2,2.1,86.85
KALS-1,CTRPv2,4.2,75.4
KALS-1,CTRPv2,8.3,74.76
KALS-1,CTRPv2,17.0,80.98
KALS-1,CTRPv2,33.0,77.91
DBTRG-05MG,CTRPv2,0.001,97.72
DBTRG-05MG,CTRPv2,0.002,101.5
DBTRG-05MG,CTRPv2,0.0041,100.5
DBTRG-05MG,CTRPv2,0.0081,100.3
DBTRG-05MG,CTRPv2,0.016,96.38
DBTRG-05MG,CTRPv2,0.032,96.37
DBTRG-05MG,CTRPv2,0.065,97.71
DBTRG-05MG,CTRPv2,0.13,91.4
DBTRG-05MG,CTRPv2,0.26,99.64
DBTRG-05MG,CTRPv2,0.52,88.24
DBTRG-05MG,CTRPv2,1.0,81.69
DBTRG-05MG,CTRPv2,2.1,81.08
DBTRG-05MG,CTRPv2,4.2,77.84
DBTRG-05MG,CTRPv2,8.3,80.87
DBTRG-05MG,CTRPv2,17.0,80.28
DBTRG-05MG,CTRPv2,33.0,81.07
GAMG,CTRPv2,0.001,105.6
GAMG,CTRPv2,0.002,101.6
GAMG,CTRPv2,0.0041,104.9
GAMG,CTRPv2,0.0081,106.0
GAMG,CTRPv2,0.016,101.5
GAMG,CTRPv2,0.032,99.54
GAMG,CTRPv2,0.065,97.77
GAMG,CTRPv2,0.13,103.0
GAMG,CTRPv2,0.26,96.62
GAMG,CTRPv2,0.52,94.73
GAMG,CTRPv2,1.0,83.28
GAMG,CTRPv2,2.1,59.18
GAMG,CTRPv2,4.2,45.47
GAMG,CTRPv2,8.3,73.45
GAMG,CTRPv2,17.0,75.92
GAMG,CTRPv2,33.0,70.51
SW1088,CTRPv2,0.001,104.3
SW1088,CTRPv2,0.002,104.8
SW1088,CTRPv2,0.0041,105.3
SW1088,CTRPv2,0.0081,106.9
SW1088,CTRPv2,0.016,99.35
SW1088,CTRPv2,0.032,106.7
SW1088,CTRPv2,0.065,104.6
SW1088,CTRPv2,0.13,90.42
SW1088,CTRPv2,0.26,97.63
SW1088,CTRPv2,0.52,90.82
SW1088,CTRPv2,1.0,84.75
SW1088,CTRPv2,2.1,66.84
SW1088,CTRPv2,4.2,48.0
SW1088,CTRPv2,8.3,53.76
SW1088,CTRPv2,17.0,62.47
SW1088,CTRPv2,33.0,66.6
CCF-STTG1,CTRPv2,0.001,115.0
CCF-STTG1,CTRPv2,0.002,113.0
CCF-STTG1,CTRPv2,0.0041,116.4
CCF-STTG1,CTRPv2,0.0081,115.1
CCF-STTG1,CTRPv2,0.016,116.1
CCF-STTG1,CTRPv2,0.032,110.9
CCF-STTG1,CTRPv2,0.065,117.7
CCF-STTG1,CTRPv2,0.13,116.9
CCF-STTG1,CTRPv2,0.26,115.8
CCF-STTG1,CTRPv2,0.52,115.4
CCF-STTG1,CTRPv2,1.0,109.1
CCF-STTG1,CTRPv2,2.1,86.48
CCF-STTG1,CTRPv2,4.2,105.6
CCF-STTG1,CTRPv2,8.3,108.5
CCF-STTG1,CTRPv2,17.0,111.1
CCF-STTG1,CTRPv2,33.0,106.7
DK-MG,CTRPv2,0.001,116.4
DK-MG,CTRPv2,0.002,116.3
DK-MG,CTRPv2,0.0041,122.5
DK-MG,CTRPv2,0.0081,118.8
DK-MG,CTRPv2,0.016,113.7
DK-MG,CTRPv2,0.032,114.1
DK-MG,CTRPv2,0.065,109.1
DK-MG,CTRPv2,0.13,112.9
DK-MG,CTRPv2,0.26,103.6
DK-MG,CTRPv2,0.52,95.85
DK-MG,CTRPv2,1.0,88.44
DK-MG,CTRPv2,2.1,70.4
DK-MG,CTRPv2,4.2,84.17
DK-MG,CTRPv2,8.3,79.48
DK-MG,CTRPv2,17.0,87.92
DK-MG,CTRPv2,33.0,75.06
CCF-STTG1,CTRPv2,0.001,122.8
CCF-STTG1,CTRPv2,0.002,117.2
CCF-STTG1,CTRPv2,0.0041,131.9
CCF-STTG1,CTRPv2,0.0081,111.6
CCF-STTG1,CTRPv2,0.016,111.7
CCF-STTG1,CTRPv2,0.032,111.8
CCF-STTG1,CTRPv2,0.065,112.2
CCF-STTG1,CTRPv2,0.13,114.2
CCF-STTG1,CTRPv2,0.26,121.2
CCF-STTG1,CTRPv2,0.52,108.0
CCF-STTG1,CTRPv2,1.0,110.9
CCF-STTG1,CTRPv2,2.1,85.11
CCF-STTG1,CTRPv2,4.2,94.71
CCF-STTG1,CTRPv2,8.3,98.11
CCF-STTG1,CTRPv2,17.0,102.9
CCF-STTG1,CTRPv2,33.0,87.04
GI-1,CTRPv2,0.001,119.6
GI-1,CTRPv2,0.002,119.0
GI-1,CTRPv2,0.0041,120.7
GI-1,CTRPv2,0.0081,122.2
GI-1,CTRPv2,0.016,113.2
GI-1,CTRPv2,0.032,110.4
GI-1,CTRPv2,0.065,119.9
GI-1,CTRPv2,0.13,116.3
GI-1,CTRPv2,0.26,106.2
GI-1,CTRPv2,0.52,107.7
GI-1,CTRPv2,1.0,107.8
GI-1,CTRPv2,2.1,97.98
GI-1,CTRPv2,4.2,44.06
GI-1,CTRPv2,8.3,32.43
GI-1,CTRPv2,17.0,46.45
GI-1,CTRPv2,33.0,27.76
U-118-MG,CTRPv2,0.001,88.59
U-118-MG,CTRPv2,0.002,90.74
U-118-MG,CTRPv2,0.0041,91.66
U-118-MG,CTRPv2,0.0081,93.81
U-118-MG,CTRPv2,0.016,87.88
U-118-MG,CTRPv2,0.032,90.34
U-118-MG,CTRPv2,0.065,94.02
U-118-MG,CTRPv2,0.13,89.88
U-118-MG,CTRPv2,0.26,86.59
U-118-MG,CTRPv2,0.52,91.37
U-118-MG,CTRPv2,1.0,76.79
U-118-MG,CTRPv2,2.1,85.71
U-118-MG,CTRPv2,4.2,60.06
U-118-MG,CTRPv2,8.3,59.55
U-118-MG,CTRPv2,17.0,69.03
U-118-MG,CTRPv2,33.0,70.15
A172,CTRPv2,0.001,102.1
A172,CTRPv2,0.002,104.2
A172,CTRPv2,0.0041,102.3
A172,CTRPv2,0.0081,104.1
A172,CTRPv2,0.016,102.8
A172,CTRPv2,0.032,106.2
A172,CTRPv2,0.065,105.1
A172,CTRPv2,0.13,99.98
A172,CTRPv2,0.26,101.3
A172,CTRPv2,0.52,96.18
A172,CTRPv2,1.0,90.97
A172,CTRPv2,2.1,81.25
A172,CTRPv2,4.2,84.31
A172,CTRPv2,8.3,88.67
A172,CTRPv2,17.0,82.63
A172,CTRPv2,33.0,60.24
T98G,CTRPv2,0.001,102.0
T98G,CTRPv2,0.002,100.4
T98G,CTRPv2,0.0041,99.49
T98G,CTRPv2,0.0081,100.5
T98G,CTRPv2,0.016,101.8
T98G,CTRPv2,0.032,101.6
T98G,CTRPv2,0.065,97.22
T98G,CTRPv2,0.13,102.0
T98G,CTRPv2,0.26,99.34
T98G,CTRPv2,0.52,94.12
T98G,CTRPv2,1.0,86.8
T98G,CTRPv2,2.1,73.84
T98G,CTRPv2,4.2,78.38
T98G,CTRPv2,8.3,84.51
T98G,CTRPv2,17.0,82.55
T98G,CTRPv2,33.0,64.48
Becker,CTRPv2,0.001,99.61
Becker,CTRPv2,0.002,101.9
Becker,CTRPv2,0.0041,98.09
Becker,CTRPv2,0.0081,100.4
Becker,CTRPv2,0.016,97.43
Becker,CTRPv2,0.032,102.2
Becker,CTRPv2,0.065,98.84
Becker,CTRPv2,0.13,98.9
Becker,CTRPv2,0.26,94.36
Becker,CTRPv2,0.52,91.56
Becker,CTRPv2,1.0,87.46
Becker,CTRPv2,2.1,81.19
Becker,CTRPv2,4.2,84.82
Becker,CTRPv2,8.3,85.46
Becker,CTRPv2,17.0,83.55
Becker,CTRPv2,33.0,75.5
8-MG-BA,CTRPv2,0.001,101.1
8-MG-BA,CTRPv2,0.002,98.77
8-MG-BA,CTRPv2,0.0041,104.3
8-MG-BA,CTRPv2,0.0081,100.8
8-MG-BA,CTRPv2,0.016,96.03
8-MG-BA,CTRPv2,0.032,100.5
8-MG-BA,CTRPv2,0.065,101.6
8-MG-BA,CTRPv2,0.13,98.31
8-MG-BA,CTRPv2,0.26,98.64
8-MG-BA,CTRPv2,0.52,96.23
8-MG-BA,CTRPv2,1.0,99.35
8-MG-BA,CTRPv2,2.1,89.87
8-MG-BA,CTRPv2,4.2,89.43
8-MG-BA,CTRPv2,8.3,91.36
8-MG-BA,CTRPv2,17.0,90.92
8-MG-BA,CTRPv2,33.0,80.92
GMS-10,CTRPv2,0.001,103.9
GMS-10,CTRPv2,0.002,101.5
GMS-10,CTRPv2,0.0041,104.1
GMS-10,CTRPv2,0.0081,107.0
GMS-10,CTRPv2,0.016,102.8
GMS-10,CTRPv2,0.032,102.3
GMS-10,CTRPv2,0.065,102.5
GMS-10,CTRPv2,0.13,98.53
GMS-10,CTRPv2,0.26,97.35
GMS-10,CTRPv2,0.52,95.3
GMS-10,CTRPv2,1.0,90.03
GMS-10,CTRPv2,2.1,81.29
GMS-10,CTRPv2,4.2,78.53
GMS-10,CTRPv2,8.3,81.03
GMS-10,CTRPv2,17.0,83.17
GMS-10,CTRPv2,33.0,67.75
GOS-3,CTRPv2,0.001,102.8
GOS-3,CTRPv2,0.002,98.81
GOS-3,CTRPv2,0.0041,101.1
GOS-3,CTRPv2,0.0081,100.2
GOS-3,CTRPv2,0.016,102.2
GOS-3,CTRPv2,0.032,103.6
GOS-3,CTRPv2,0.065,100.0
GOS-3,CTRPv2,0.13,104.7
GOS-3,CTRPv2,0.26,95.74
GOS-3,CTRPv2,0.52,91.67
GOS-3,CTRPv2,1.0,91.94
GOS-3,CTRPv2,2.1,92.62
GOS-3,CTRPv2,4.2,89.62
GOS-3,CTRPv2,8.3,89.47
GOS-3,CTRPv2,17.0,87.29
GOS-3,CTRPv2,33.0,85.75
M059K,CTRPv2,0.001,107.4
M059K,CTRPv2,0.002,113.4
M059K,CTRPv2,0.0041,109.1
M059K,CTRPv2,0.0081,109.5
M059K,CTRPv2,0.016,108.7
M059K,CTRPv2,0.032,108.0
M059K,CTRPv2,0.065,107.1
M059K,CTRPv2,0.13,106.9
M059K,CTRPv2,0.26,103.9
M059K,CTRPv2,0.52,102.9
M059K,CTRPv2,1.0,97.95
M059K,CTRPv2,2.1,89.35
M059K,CTRPv2,4.2,95.2
M059K,CTRPv2,8.3,93.64
M059K,CTRPv2,17.0,98.21
M059K,CTRPv2,33.0,76.73
TM-31,CTRPv2,0.001,101.5
TM-31,CTRPv2,0.002,103.6
TM-31,CTRPv2,0.0041,105.3
TM-31,CTRPv2,0.0081,104.3
TM-31,CTRPv2,0.016,101.0
TM-31,CTRPv2,0.032,102.9
TM-31,CTRPv2,0.065,98.25
TM-31,CTRPv2,0.13,100.9
TM-31,CTRPv2,0.26,98.28
TM-31,CTRPv2,0.52,95.18
TM-31,CTRPv2,1.0,90.94
TM-31,CTRPv2,2.1,86.21
TM-31,CTRPv2,4.2,87.85
TM-31,CTRPv2,8.3,86.53
TM-31,CTRPv2,17.0,88.44
TM-31,CTRPv2,33.0,79.6
YH-13,CTRPv2,0.001,93.95
YH-13,CTRPv2,0.002,96.42
YH-13,CTRPv2,0.0041,101.2
YH-13,CTRPv2,0.0081,99.98
YH-13,CTRPv2,0.016,100.8
YH-13,CTRPv2,0.032,93.33
YH-13,CTRPv2,0.065,97.25
YH-13,CTRPv2,0.13,96.97
YH-13,CTRPv2,0.26,106.2
YH-13,CTRPv2,0.52,99.27
YH-13,CTRPv2,1.0,96.2
YH-13,CTRPv2,2.1,89.79
YH-13,CTRPv2,4.2,86.33
YH-13,CTRPv2,8.3,85.36
YH-13,CTRPv2,17.0,92.96
YH-13,CTRPv2,33.0,76.61
Hs 683,CTRPv2,0.001,103.3
Hs 683,CTRPv2,0.002,106.2
Hs 683,CTRPv2,0.0041,108.8
Hs 683,CTRPv2,0.0081,110.3
Hs 683,CTRPv2,0.016,109.9
Hs 683,CTRPv2,0.032,114.3
Hs 683,CTRPv2,0.065,115.7
Hs 683,CTRPv2,0.13,119.2
Hs 683,CTRPv2,0.26,102.1
Hs 683,CTRPv2,0.52,103.0
Hs 683,CTRPv2,1.0,92.87
Hs 683,CTRPv2,2.1,84.16
Hs 683,CTRPv2,4.2,42.89
Hs 683,CTRPv2,8.3,47.44
Hs 683,CTRPv2,17.0,55.58
Hs 683,CTRPv2,33.0,69.98
KNS-42,CTRPv2,0.001,104.7
KNS-42,CTRPv2,0.002,106.8
KNS-42,CTRPv2,0.0041,108.8
KNS-42,CTRPv2,0.0081,102.3
KNS-42,CTRPv2,0.016,104.3
KNS-42,CTRPv2,0.032,106.0
KNS-42,CTRPv2,0.065,104.2
KNS-42,CTRPv2,0.13,104.9
KNS-42,CTRPv2,0.26,101.8
KNS-42,CTRPv2,0.52,99.2
KNS-42,CTRPv2,1.0,93.71
KNS-42,CTRPv2,2.1,95.77
KNS-42,CTRPv2,4.2,74.66
KNS-42,CTRPv2,8.3,72.79
KNS-42,CTRPv2,17.0,73.47
KNS-42,CTRPv2,33.0,78.26
YKG-1,CTRPv2,0.001,105.0
YKG-1,CTRPv2,0.002,105.5
YKG-1,CTRPv2,0.0041,103.9
YKG-1,CTRPv2,0.0081,103.1
YKG-1,CTRPv2,0.016,108.7
YKG-1,CTRPv2,0.032,103.8
YKG-1,CTRPv2,0.065,102.8
YKG-1,CTRPv2,0.13,108.8
YKG-1,CTRPv2,0.26,101.5
YKG-1,CTRPv2,0.52,104.5
YKG-1,CTRPv2,1.0,101.0
YKG-1,CTRPv2,2.1,96.63
YKG-1,CTRPv2,4.2,79.98
YKG-1,CTRPv2,8.3,71.51
YKG-1,CTRPv2,17.0,73.92
YKG-1,CTRPv2,33.0,82.61
D-283MED,CTRPv2,0.001,107.8
D-283MED,CTRPv2,0.002,103.1
D-283MED,CTRPv2,0.0041,108.3
D-283MED,CTRPv2,0.0081,111.7
D-283MED,CTRPv2,0.016,108.0
D-283MED,CTRPv2,0.032,116.8
D-283MED,CTRPv2,0.065,99.64
D-283MED,CTRPv2,0.13,100.0
D-283MED,CTRPv2,0.26,98.62
D-283MED,CTRPv2,0.52,102.1
D-283MED,CTRPv2,1.0,79.96
D-283MED,CTRPv2,2.1,88.12
D-283MED,CTRPv2,4.2,19.92
D-283MED,CTRPv2,8.3,16.59
D-283MED,CTRPv2,17.0,28.29
D-283MED,CTRPv2,33.0,16.19
SW1783,CTRPv2,0.001,117.9
SW1783,CTRPv2,0.002,123.4
SW1783,CTRPv2,0.0041,107.8
SW1783,CTRPv2,0.0081,118.3
SW1783,CTRPv2,0.016,108.4
SW1783,CTRPv2,0.032,97.23
SW1783,CTRPv2,0.065,106.2
SW1783,CTRPv2,0.13,107.2
SW1783,CTRPv2,0.26,106.1
SW1783,CTRPv2,0.52,90.59
SW1783,CTRPv2,1.0,86.36
SW1783,CTRPv2,2.1,86.24
SW1783,CTRPv2,4.2,76.49
SW1783,CTRPv2,8.3,85.62
SW1783,CTRPv2,17.0,80.56
SW1783,CTRPv2,33.0,83.73
SF268,CTRPv2,0.001,98.71
SF268,CTRPv2,0.002,99.35
SF268,CTRPv2,0.0041,96.3
SF268,CTRPv2,0.0081,100.0
SF268,CTRPv2,0.016,99.96
SF268,CTRPv2,0.032,96.07
SF268,CTRPv2,0.065,96.74
SF268,CTRPv2,0.13,96.46
SF268,CTRPv2,0.26,91.44
SF268,CTRPv2,0.52,89.61
SF268,CTRPv2,1.0,75.13
SF268,CTRPv2,2.1,60.44
SF268,CTRPv2,4.2,69.38
SF268,CTRPv2,8.3,70.77
SF268,CTRPv2,17.0,73.32
SF268,CTRPv2,33.0,74.17
SF539,CTRPv2,0.001,92.57
SF539,CTRPv2,0.002,102.5
SF539,CTRPv2,0.0041,93.67
SF539,CTRPv2,0.0081,93.79
SF539,CTRPv2,0.016,100.1
SF539,CTRPv2,0.032,102.4
SF539,CTRPv2,0.065,95.03
SF539,CTRPv2,0.13,89.56
SF539,CTRPv2,0.26,81.94
SF539,CTRPv2,0.52,73.65
SF539,CTRPv2,1.0,67.12
SF539,CTRPv2,2.1,35.52
SF539,CTRPv2,4.2,55.34
SF539,CTRPv2,8.3,60.02
SF539,CTRPv2,17.0,56.92
SF539,CTRPv2,33.0,59.74
U251MG,CTRPv2,0.001,98.83
U251MG,CTRPv2,0.002,102.8
U251MG,CTRPv2,0.0041,98.98
U251MG,CTRPv2,0.0081,98.46
U251MG,CTRPv2,0.016,100.6
U251MG,CTRPv2,0.032,103.5
U251MG,CTRPv2,0.065,96.68
U251MG,CTRPv2,0.13,95.22
U251MG,CTRPv2,0.26,99.63
U251MG,CTRPv2,0.52,98.83
U251MG,CTRPv2,1.0,93.19
U251MG,CTRPv2,2.1,85.89
U251MG,CTRPv2,4.2,77.48
U251MG,CTRPv2,8.3,82.72
