Cell Line,Dataset,Dose,Response
TE-9,GDSC1000,1.25,110.225
TE-9,GDSC1000,2.5,106.095
TE-9,GDSC1000,5.0,99.4844
TE-9,GDSC1000,10.0,116.162
TE-9,GDSC1000,20.0,92.7716
KYSE-510,GDSC1000,0.078125,104.801
KYSE-510,GDSC1000,0.15625,105.623
KYSE-510,GDSC1000,0.3125,103.971
KYSE-510,GDSC1000,0.625,99.9456
KYSE-510,GDSC1000,1.25,101.263
KYSE-510,GDSC1000,2.5,99.8549
KYSE-510,GDSC1000,5.0,97.5768
KYSE-510,GDSC1000,10.0,101.8
KYSE-510,GDSC1000,20.0,98.3276
TE-5,GDSC1000,0.078125,112.552
TE-5,GDSC1000,0.15625,105.401
TE-5,GDSC1000,0.3125,103.281
TE-5,GDSC1000,0.625,99.175
TE-5,GDSC1000,1.25,111.374
TE-5,GDSC1000,2.5,96.8689
TE-5,GDSC1000,5.0,98.9426
TE-5,GDSC1000,10.0,98.5783
TE-5,GDSC1000,20.0,92.8407
TE-11,GDSC1000,0.078125,102.954
TE-11,GDSC1000,0.15625,100.193
TE-11,GDSC1000,0.3125,99.4667
TE-11,GDSC1000,0.625,98.5794
TE-11,GDSC1000,1.25,97.7269
TE-11,GDSC1000,2.5,98.8643
TE-11,GDSC1000,5.0,97.0442
TE-11,GDSC1000,10.0,96.7027
TE-11,GDSC1000,20.0,98.619
T.T,GDSC1000,0.078125,98.9278
T.T,GDSC1000,0.15625,106.563
T.T,GDSC1000,0.3125,101.422
T.T,GDSC1000,0.625,103.488
T.T,GDSC1000,1.25,99.7336
T.T,GDSC1000,2.5,105.54
T.T,GDSC1000,5.0,104.692
T.T,GDSC1000,10.0,98.0664
T.T,GDSC1000,20.0,102.811
KYSE-270,GDSC1000,0.078125,104.444
KYSE-270,GDSC1000,0.15625,99.8445
KYSE-270,GDSC1000,0.3125,91.0003
KYSE-270,GDSC1000,0.625,84.8296
KYSE-270,GDSC1000,1.25,105.009
KYSE-270,GDSC1000,2.5,90.7127
KYSE-270,GDSC1000,5.0,91.4806
KYSE-270,GDSC1000,10.0,85.2624
KYSE-270,GDSC1000,20.0,99.9719
TE-6,GDSC1000,0.078125,112.505
TE-6,GDSC1000,0.15625,109.378
TE-6,GDSC1000,0.3125,110.109
TE-6,GDSC1000,0.625,106.171
TE-6,GDSC1000,1.25,112.338
TE-6,GDSC1000,2.5,102.294
TE-6,GDSC1000,5.0,104.248
TE-6,GDSC1000,10.0,102.172
TE-6,GDSC1000,20.0,101.676
KYSE-150,GDSC1000,0.078125,107.333
KYSE-150,GDSC1000,0.15625,99.1814
KYSE-150,GDSC1000,0.3125,100.499
KYSE-150,GDSC1000,0.625,97.1333
KYSE-150,GDSC1000,1.25,99.0056
KYSE-150,GDSC1000,2.5,95.2256
KYSE-150,GDSC1000,5.0,92.8333
KYSE-150,GDSC1000,10.0,93.2167
KYSE-150,GDSC1000,20.0,86.223
KYSE-70,GDSC1000,0.078125,100.684
KYSE-70,GDSC1000,0.15625,100.505
KYSE-70,GDSC1000,0.3125,101.326
KYSE-70,GDSC1000,0.625,97.9248
KYSE-70,GDSC1000,1.25,101.964
KYSE-70,GDSC1000,2.5,101.084
KYSE-70,GDSC1000,5.0,98.9463
KYSE-70,GDSC1000,10.0,96.4222
KYSE-70,GDSC1000,20.0,98.5705
TE-10,GDSC1000,0.078125,107.549
TE-10,GDSC1000,0.15625,102.915
TE-10,GDSC1000,0.3125,106.921
TE-10,GDSC1000,0.625,106.441
TE-10,GDSC1000,1.25,103.454
TE-10,GDSC1000,2.5,106.435
TE-10,GDSC1000,5.0,108.925
TE-10,GDSC1000,10.0,107.546
TE-10,GDSC1000,20.0,93.8498
COLO-680N,GDSC1000,0.078125,100.569
COLO-680N,GDSC1000,0.15625,79.6699
COLO-680N,GDSC1000,0.3125,104.603
COLO-680N,GDSC1000,0.625,103.741
COLO-680N,GDSC1000,1.25,98.5598
COLO-680N,GDSC1000,2.5,99.1395
COLO-680N,GDSC1000,5.0,86.0651
COLO-680N,GDSC1000,10.0,89.0922
COLO-680N,GDSC1000,20.0,84.2422
EC-GI-10,GDSC1000,0.078125,107.687
EC-GI-10,GDSC1000,0.15625,106.394
EC-GI-10,GDSC1000,0.3125,108.381
EC-GI-10,GDSC1000,0.625,105.898
EC-GI-10,GDSC1000,1.25,112.623
EC-GI-10,GDSC1000,2.5,110.686
EC-GI-10,GDSC1000,5.0,112.298
EC-GI-10,GDSC1000,10.0,108.627
EC-GI-10,GDSC1000,20.0,105.559
HCE-4,GDSC1000,0.078125,105.703
HCE-4,GDSC1000,0.15625,104.868
HCE-4,GDSC1000,0.3125,105.232
HCE-4,GDSC1000,0.625,103.504
HCE-4,GDSC1000,1.25,100.81
HCE-4,GDSC1000,2.5,98.4127
HCE-4,GDSC1000,5.0,102.809
HCE-4,GDSC1000,10.0,100.593
HCE-4,GDSC1000,20.0,96.2792
TE-12,GDSC1000,0.078125,104.627
TE-12,GDSC1000,0.15625,97.4724
TE-12,GDSC1000,0.3125,114.767
TE-12,GDSC1000,0.625,109.076
TE-12,GDSC1000,1.25,98.9535
TE-12,GDSC1000,2.5,103.18
TE-12,GDSC1000,5.0,107.364
TE-12,GDSC1000,10.0,100.5
TE-12,GDSC1000,20.0,103.484
TE-15,GDSC1000,0.078125,85.0581
TE-15,GDSC1000,0.15625,84.9817
TE-15,GDSC1000,0.3125,83.1431
TE-15,GDSC1000,0.625,80.0158
TE-15,GDSC1000,1.25,86.0397
TE-15,GDSC1000,2.5,85.1639
TE-15,GDSC1000,5.0,81.3197
TE-15,GDSC1000,10.0,81.0417
TE-15,GDSC1000,20.0,65.4883
