Cell Line,Dataset,Dose,Response
TE-10,GDSC1000,5.0,35.4771
COLO-680N,CTRPv2,0.001,105.4
COLO-680N,CTRPv2,0.002,106.3
COLO-680N,CTRPv2,0.0081,113.1
COLO-680N,CTRPv2,0.016,103.9
COLO-680N,CTRPv2,0.032,110.5
COLO-680N,CTRPv2,0.065,115.1
COLO-680N,CTRPv2,0.13,118.1
COLO-680N,CTRPv2,0.26,118.0
COLO-680N,CTRPv2,0.52,112.3
COLO-680N,CTRPv2,1.0,86.65
COLO-680N,CTRPv2,2.1,84.64
COLO-680N,CTRPv2,4.2,82.97
COLO-680N,CTRPv2,8.3,60.46
COLO-680N,CTRPv2,17.0,49.72
KYSE-140,CTRPv2,0.001,101.0
KYSE-140,CTRPv2,0.002,94.18
KYSE-140,CTRPv2,0.0041,100.5
KYSE-140,CTRPv2,0.0081,99.68
KYSE-140,CTRPv2,0.016,98.12
KYSE-140,CTRPv2,0.032,99.31
KYSE-140,CTRPv2,0.065,98.59
KYSE-140,CTRPv2,0.13,98.72
KYSE-140,CTRPv2,0.26,98.87
KYSE-140,CTRPv2,0.52,96.09
KYSE-140,CTRPv2,2.1,58.5
KYSE-140,CTRPv2,4.2,41.7
KYSE-140,CTRPv2,8.3,23.34
KYSE-140,CTRPv2,17.0,20.48
KYSE-140,CTRPv2,33.0,21.64
KYSE-180,CTRPv2,0.001,104.1
KYSE-180,CTRPv2,0.002,102.0
KYSE-180,CTRPv2,0.0041,103.2
KYSE-180,CTRPv2,0.0081,103.7
KYSE-180,CTRPv2,0.016,105.4
KYSE-180,CTRPv2,0.032,107.3
KYSE-180,CTRPv2,0.065,106.7
KYSE-180,CTRPv2,0.13,102.6
KYSE-180,CTRPv2,0.26,107.5
KYSE-180,CTRPv2,0.52,99.7
KYSE-180,CTRPv2,2.1,81.36
KYSE-180,CTRPv2,4.2,69.48
KYSE-180,CTRPv2,8.3,93.09
KYSE-180,CTRPv2,17.0,89.98
KYSE-180,CTRPv2,33.0,77.38
TE-10,CTRPv2,0.001,111.2
TE-10,CTRPv2,0.002,112.4
TE-10,CTRPv2,0.0041,110.0
TE-10,CTRPv2,0.0081,111.8
TE-10,CTRPv2,0.016,106.7
TE-10,CTRPv2,0.032,109.3
TE-10,CTRPv2,0.065,115.1
TE-10,CTRPv2,0.13,111.5
TE-10,CTRPv2,0.26,107.7
TE-10,CTRPv2,0.52,106.0
TE-10,CTRPv2,2.1,100.8
TE-10,CTRPv2,4.2,73.82
TE-10,CTRPv2,8.3,68.02
TE-10,CTRPv2,17.0,67.88
TE-10,CTRPv2,33.0,60.63
TE-4,CTRPv2,0.001,103.0
TE-4,CTRPv2,0.002,123.6
TE-4,CTRPv2,0.0041,132.6
TE-4,CTRPv2,0.0081,115.0
TE-4,CTRPv2,0.016,102.0
TE-4,CTRPv2,0.032,107.6
TE-4,CTRPv2,0.065,116.8
TE-4,CTRPv2,0.13,112.2
TE-4,CTRPv2,0.26,103.5
TE-4,CTRPv2,0.52,85.4
TE-4,CTRPv2,1.0,64.96
TE-4,CTRPv2,2.1,38.87
TE-4,CTRPv2,4.2,23.85
TE-4,CTRPv2,8.3,17.23
TE-4,CTRPv2,17.0,13.11
TE-4,CTRPv2,33.0,14.22
TE-9,CTRPv2,0.001,105.6
TE-9,CTRPv2,0.002,104.4
TE-9,CTRPv2,0.0041,107.3
TE-9,CTRPv2,0.0081,107.7
TE-9,CTRPv2,0.016,108.9
TE-9,CTRPv2,0.032,108.6
TE-9,CTRPv2,0.065,109.5
TE-9,CTRPv2,0.13,108.0
TE-9,CTRPv2,0.26,107.3
TE-9,CTRPv2,0.52,106.7
TE-9,CTRPv2,4.2,62.8
TE-9,CTRPv2,8.3,67.8
TE-9,CTRPv2,17.0,67.48
TE-9,CTRPv2,33.0,59.87
TE-6,CTRPv2,0.002,112.7
TE-6,CTRPv2,0.0041,116.5
TE-6,CTRPv2,0.0081,110.5
TE-6,CTRPv2,0.016,114.8
TE-6,CTRPv2,0.52,64.1
TE-6,CTRPv2,2.1,39.8
TE-6,CTRPv2,4.2,36.94
TE-6,CTRPv2,17.0,30.5
TE-6,CTRPv2,33.0,22.71
TE-8,CTRPv2,0.001,122.3
TE-8,CTRPv2,0.002,116.2
TE-8,CTRPv2,0.0041,120.6
TE-8,CTRPv2,0.0081,117.3
TE-8,CTRPv2,0.016,124.0
TE-8,CTRPv2,0.032,117.7
TE-8,CTRPv2,0.065,115.7
TE-8,CTRPv2,0.13,113.9
TE-8,CTRPv2,0.26,91.65
TE-8,CTRPv2,0.52,64.97
TE-8,CTRPv2,1.0,62.27
TE-8,CTRPv2,2.1,64.98
TE-8,CTRPv2,4.2,47.37
TE-8,CTRPv2,8.3,36.3
TE-8,CTRPv2,17.0,36.4
TE-8,CTRPv2,33.0,22.33
KYSE-410,CTRPv2,0.001,102.5
KYSE-410,CTRPv2,0.002,101.6
KYSE-410,CTRPv2,0.0041,95.94
KYSE-410,CTRPv2,0.0081,102.3
KYSE-410,CTRPv2,0.016,103.7
KYSE-410,CTRPv2,0.032,99.94
KYSE-410,CTRPv2,0.065,101.0
KYSE-410,CTRPv2,0.13,95.58
KYSE-410,CTRPv2,0.26,94.96
KYSE-410,CTRPv2,0.52,88.83
KYSE-410,CTRPv2,1.0,66.85
KYSE-410,CTRPv2,2.1,61.57
KYSE-410,CTRPv2,4.2,62.54
KYSE-410,CTRPv2,8.3,59.62
KYSE-410,CTRPv2,17.0,51.93
KYSE-410,CTRPv2,33.0,49.31
TE-1,CTRPv2,0.001,98.92
TE-1,CTRPv2,0.002,106.3
TE-1,CTRPv2,0.0041,106.5
TE-1,CTRPv2,0.0081,107.9
TE-1,CTRPv2,0.016,105.0
TE-1,CTRPv2,0.032,99.11
TE-1,CTRPv2,0.065,102.4
TE-1,CTRPv2,0.13,108.2
TE-1,CTRPv2,0.26,109.6
TE-1,CTRPv2,0.52,109.3
TE-1,CTRPv2,1.0,83.8
TE-1,CTRPv2,2.1,46.31
TE-1,CTRPv2,4.2,28.95
TE-1,CTRPv2,8.3,27.48
TE-1,CTRPv2,17.0,75.05
KYSE-70,CTRPv2,0.001,114.4
KYSE-70,CTRPv2,0.002,116.8
KYSE-70,CTRPv2,0.0041,114.7
KYSE-70,CTRPv2,0.0081,116.4
KYSE-70,CTRPv2,0.016,114.9
KYSE-70,CTRPv2,0.032,115.9
KYSE-70,CTRPv2,0.065,115.6
KYSE-70,CTRPv2,0.13,110.2
KYSE-70,CTRPv2,0.26,102.3
KYSE-70,CTRPv2,0.52,102.4
KYSE-70,CTRPv2,1.0,71.95
KYSE-70,CTRPv2,2.1,46.94
KYSE-70,CTRPv2,4.2,42.12
KYSE-70,CTRPv2,8.3,35.95
KYSE-70,CTRPv2,17.0,33.92
KYSE-70,CTRPv2,33.0,36.23
TE-5,CTRPv2,0.001,99.53
TE-5,CTRPv2,0.002,105.9
TE-5,CTRPv2,0.0041,93.63
TE-5,CTRPv2,0.0081,88.86
TE-5,CTRPv2,0.016,96.96
TE-5,CTRPv2,0.032,101.0
TE-5,CTRPv2,0.065,94.22
TE-5,CTRPv2,0.13,101.6
TE-5,CTRPv2,0.26,88.23
TE-5,CTRPv2,0.52,98.53
TE-5,CTRPv2,1.0,72.72
TE-5,CTRPv2,2.1,36.29
TE-5,CTRPv2,4.2,19.8
TE-5,CTRPv2,8.3,18.47
TE-5,CTRPv2,17.0,13.81
TE-5,CTRPv2,33.0,11.58
EC-GI-10,CTRPv2,0.001,57.96
EC-GI-10,CTRPv2,0.002,99.83
EC-GI-10,CTRPv2,0.0041,87.75
EC-GI-10,CTRPv2,0.0081,92.97
EC-GI-10,CTRPv2,0.016,95.96
EC-GI-10,CTRPv2,0.032,98.37
EC-GI-10,CTRPv2,0.065,91.97
EC-GI-10,CTRPv2,0.13,88.5
EC-GI-10,CTRPv2,0.26,90.98
EC-GI-10,CTRPv2,0.52,90.46
EC-GI-10,CTRPv2,1.0,85.85
EC-GI-10,CTRPv2,2.1,97.72
EC-GI-10,CTRPv2,4.2,61.61
EC-GI-10,CTRPv2,8.3,62.18
EC-GI-10,CTRPv2,17.0,37.73
EC-GI-10,CTRPv2,33.0,12.02
KYSE-450,CTRPv2,0.001,95.14
KYSE-450,CTRPv2,0.002,98.51
KYSE-450,CTRPv2,0.0041,93.8
KYSE-450,CTRPv2,0.0081,93.61
KYSE-450,CTRPv2,0.016,99.65
KYSE-450,CTRPv2,0.032,96.91
KYSE-450,CTRPv2,0.065,92.24
KYSE-450,CTRPv2,0.13,92.33
KYSE-450,CTRPv2,0.26,87.65
KYSE-450,CTRPv2,0.52,93.18
KYSE-450,CTRPv2,1.0,72.42
KYSE-450,CTRPv2,2.1,46.83
KYSE-450,CTRPv2,4.2,30.94
KYSE-450,CTRPv2,8.3,33.99
KYSE-450,CTRPv2,17.0,28.75
KYSE-450,CTRPv2,33.0,25.34
KYSE-520,CTRPv2,0.001,106.9
KYSE-520,CTRPv2,0.002,107.3
KYSE-520,CTRPv2,0.0041,100.3
KYSE-520,CTRPv2,0.0081,98.95
KYSE-520,CTRPv2,0.016,105.1
KYSE-520,CTRPv2,0.032,99.49
KYSE-520,CTRPv2,0.065,96.0
KYSE-520,CTRPv2,0.13,94.93
KYSE-520,CTRPv2,0.26,89.08
KYSE-520,CTRPv2,0.52,95.45
KYSE-520,CTRPv2,1.0,79.14
KYSE-520,CTRPv2,2.1,66.73
KYSE-520,CTRPv2,4.2,79.04
KYSE-520,CTRPv2,8.3,78.46
KYSE-520,CTRPv2,17.0,80.09
KYSE-520,CTRPv2,33.0,98.7
OE19,CTRPv2,0.001,97.04
OE19,CTRPv2,0.002,94.75
OE19,CTRPv2,0.0041,91.69
OE19,CTRPv2,0.0081,95.3
OE19,CTRPv2,0.016,96.22
OE19,CTRPv2,0.032,100.2
OE19,CTRPv2,0.065,93.43
OE19,CTRPv2,0.13,93.54
OE19,CTRPv2,0.26,93.74
OE19,CTRPv2,0.52,94.11
OE19,CTRPv2,1.0,96.7
OE19,CTRPv2,2.1,91.9
OE19,CTRPv2,4.2,74.41
OE19,CTRPv2,8.3,73.08
OE19,CTRPv2,17.0,70.4
OE19,CTRPv2,33.0,60.77
OE33,CTRPv2,0.001,96.35
OE33,CTRPv2,0.002,98.7
OE33,CTRPv2,0.0041,96.31
OE33,CTRPv2,0.0081,97.05
OE33,CTRPv2,0.016,95.08
OE33,CTRPv2,0.032,91.06
OE33,CTRPv2,0.065,91.28
OE33,CTRPv2,0.13,86.06
OE33,CTRPv2,0.26,93.16
OE33,CTRPv2,0.52,99.57
OE33,CTRPv2,1.0,87.94
OE33,CTRPv2,2.1,73.64
OE33,CTRPv2,4.2,92.56
OE33,CTRPv2,8.3,74.81
OE33,CTRPv2,17.0,46.59
OE33,CTRPv2,33.0,41.78
TE-11,CTRPv2,0.001,100.8
TE-11,CTRPv2,0.002,103.8
TE-11,CTRPv2,0.0041,95.23
TE-11,CTRPv2,0.0081,94.84
TE-11,CTRPv2,0.016,101.8
TE-11,CTRPv2,0.032,102.9
TE-11,CTRPv2,0.065,96.71
TE-11,CTRPv2,0.13,96.0
TE-11,CTRPv2,0.26,91.42
TE-11,CTRPv2,0.52,97.08
TE-11,CTRPv2,1.0,75.53
TE-11,CTRPv2,2.1,47.99
TE-11,CTRPv2,4.2,53.07
TE-11,CTRPv2,8.3,46.19
TE-11,CTRPv2,17.0,41.35
TE-11,CTRPv2,33.0,35.49
TE-15,CTRPv2,0.001,105.3
TE-15,CTRPv2,0.002,105.1
TE-15,CTRPv2,0.0041,94.35
TE-15,CTRPv2,0.0081,98.79
TE-15,CTRPv2,0.016,105.1
TE-15,CTRPv2,0.032,111.2
TE-15,CTRPv2,0.065,88.98
TE-15,CTRPv2,0.13,88.94
TE-15,CTRPv2,0.26,68.97
TE-15,CTRPv2,0.52,77.11
TE-15,CTRPv2,1.0,48.14
TE-15,CTRPv2,2.1,29.45
TE-15,CTRPv2,4.2,20.39
TE-15,CTRPv2,8.3,17.4
TE-15,CTRPv2,17.0,16.31
TE-15,CTRPv2,33.0,19.17
KYSE-30,CTRPv2,0.001,98.73
KYSE-30,CTRPv2,0.002,98.69
KYSE-30,CTRPv2,0.0041,97.46
KYSE-30,CTRPv2,0.0081,96.34
KYSE-30,CTRPv2,0.016,98.35
KYSE-30,CTRPv2,0.032,96.94
KYSE-30,CTRPv2,0.065,95.23
KYSE-30,CTRPv2,0.13,98.59
KYSE-30,CTRPv2,0.26,100.1
KYSE-30,CTRPv2,0.52,97.98
KYSE-30,CTRPv2,1.0,91.14
KYSE-30,CTRPv2,2.1,55.79
KYSE-30,CTRPv2,4.2,10.39
