Cell Line,Dataset,Dose,Response
L-428,GDSC1000,0.64,89.6246
L-428,GDSC1000,1.28,82.4719
L-428,GDSC1000,2.56,77.4542
L-428,GDSC1000,5.12,72.765
JiyoyeP-2003,GDSC1000,0.02,104.989
JiyoyeP-2003,GDSC1000,0.04,102.943
JiyoyeP-2003,GDSC1000,0.08,92.4867
JiyoyeP-2003,GDSC1000,0.16,92.297
JiyoyeP-2003,GDSC1000,0.32,84.6581
JiyoyeP-2003,GDSC1000,0.64,81.1358
JiyoyeP-2003,GDSC1000,1.28,77.0149
JiyoyeP-2003,GDSC1000,2.56,59.5816
JiyoyeP-2003,GDSC1000,5.12,49.9019
AMO-1,GDSC1000,0.02,102.977
AMO-1,GDSC1000,0.04,102.931
AMO-1,GDSC1000,0.08,98.209
AMO-1,GDSC1000,0.16,93.6564
AMO-1,GDSC1000,0.32,74.8176
AMO-1,GDSC1000,0.64,60.1326
AMO-1,GDSC1000,1.28,59.4744
AMO-1,GDSC1000,2.56,58.7457
AMO-1,GDSC1000,5.12,48.4502
NU-DUL-1,GDSC1000,0.02,98.999
NU-DUL-1,GDSC1000,0.04,94.1168
NU-DUL-1,GDSC1000,0.08,92.4747
NU-DUL-1,GDSC1000,0.16,88.7883
NU-DUL-1,GDSC1000,0.32,92.4508
NU-DUL-1,GDSC1000,0.64,90.3945
NU-DUL-1,GDSC1000,1.28,88.7324
NU-DUL-1,GDSC1000,2.56,71.3922
NU-DUL-1,GDSC1000,5.12,42.0307
K-562,GDSC1000,0.02,103.235
K-562,GDSC1000,0.04,105.929
K-562,GDSC1000,0.08,103.078
K-562,GDSC1000,0.16,102.5
K-562,GDSC1000,0.32,101.662
K-562,GDSC1000,0.64,99.0419
K-562,GDSC1000,1.28,95.7106
K-562,GDSC1000,2.56,86.9819
K-562,GDSC1000,5.12,62.2748
DG-75,GDSC1000,0.02,99.4044
DG-75,GDSC1000,0.04,98.5604
DG-75,GDSC1000,0.08,101.023
DG-75,GDSC1000,0.16,101.5
DG-75,GDSC1000,0.32,101.063
DG-75,GDSC1000,0.64,95.1481
DG-75,GDSC1000,1.28,94.3416
DG-75,GDSC1000,2.56,87.9312
DG-75,GDSC1000,5.12,74.1416
H9,GDSC1000,0.02,94.6836
H9,GDSC1000,0.04,96.4189
H9,GDSC1000,0.08,89.0627
H9,GDSC1000,0.16,86.0158
H9,GDSC1000,0.32,81.9115
H9,GDSC1000,0.64,72.2981
H9,GDSC1000,1.28,59.8895
H9,GDSC1000,2.56,56.2222
H9,GDSC1000,5.12,35.4749
OCI-AML2,GDSC1000,0.02,100.812
OCI-AML2,GDSC1000,0.04,95.4735
OCI-AML2,GDSC1000,0.08,85.7843
OCI-AML2,GDSC1000,0.16,78.473
OCI-AML2,GDSC1000,0.32,70.3709
OCI-AML2,GDSC1000,0.64,63.2864
OCI-AML2,GDSC1000,1.28,54.4151
OCI-AML2,GDSC1000,2.56,30.1978
OCI-AML2,GDSC1000,5.12,8.69212
BL-70,GDSC1000,0.02,89.2763
BL-70,GDSC1000,0.04,87.5782
BL-70,GDSC1000,0.08,87.1024
BL-70,GDSC1000,0.16,84.5522
BL-70,GDSC1000,0.32,79.949
BL-70,GDSC1000,0.64,75.335
BL-70,GDSC1000,1.28,66.4643
BL-70,GDSC1000,2.56,43.0235
BL-70,GDSC1000,5.12,21.9604
KCL-22,GDSC1000,0.02,98.2721
KCL-22,GDSC1000,0.04,102.663
KCL-22,GDSC1000,0.08,101.634
KCL-22,GDSC1000,0.16,93.6613
KCL-22,GDSC1000,0.32,93.4161
KCL-22,GDSC1000,0.64,93.9562
KCL-22,GDSC1000,1.28,95.3803
KCL-22,GDSC1000,2.56,85.4122
KCL-22,GDSC1000,5.12,63.1034
NAMALWA,GDSC1000,0.02,89.0372
NAMALWA,GDSC1000,0.04,90.9521
NAMALWA,GDSC1000,0.08,91.9004
NAMALWA,GDSC1000,0.16,78.7685
NAMALWA,GDSC1000,0.32,70.7015
NAMALWA,GDSC1000,0.64,58.6372
NAMALWA,GDSC1000,1.28,45.2842
NAMALWA,GDSC1000,2.56,40.6671
NAMALWA,GDSC1000,5.12,31.7179
EM-2,GDSC1000,0.02,91.1849
EM-2,GDSC1000,0.04,92.0975
EM-2,GDSC1000,0.08,90.0598
EM-2,GDSC1000,0.16,93.4582
EM-2,GDSC1000,0.32,94.322
EM-2,GDSC1000,0.64,86.9586
EM-2,GDSC1000,1.28,88.3762
EM-2,GDSC1000,2.56,90.061
EM-2,GDSC1000,5.12,69.6895
Raji,GDSC1000,0.02,106.242
Raji,GDSC1000,0.04,103.382
Raji,GDSC1000,0.08,103.867
Raji,GDSC1000,0.16,101.238
Raji,GDSC1000,0.32,99.6727
Raji,GDSC1000,0.64,93.7099
Raji,GDSC1000,1.28,94.76
Raji,GDSC1000,2.56,98.0768
Raji,GDSC1000,5.12,103.691
OCI-M1,GDSC1000,0.02,102.851
OCI-M1,GDSC1000,0.04,99.3305
OCI-M1,GDSC1000,0.08,99.0403
OCI-M1,GDSC1000,0.16,93.9885
OCI-M1,GDSC1000,0.32,87.2588
OCI-M1,GDSC1000,0.64,60.8394
OCI-M1,GDSC1000,1.28,19.8459
OCI-M1,GDSC1000,2.56,5.92563
OCI-M1,GDSC1000,5.12,2.39469
CESS,GDSC1000,0.02,98.0878
CESS,GDSC1000,0.04,96.5892
CESS,GDSC1000,0.08,93.3771
CESS,GDSC1000,0.16,97.0914
CESS,GDSC1000,0.32,92.9438
CESS,GDSC1000,0.64,96.2428
CESS,GDSC1000,1.28,93.8494
CESS,GDSC1000,2.56,89.6821
CESS,GDSC1000,5.12,76.4532
ALL-PO,GDSC1000,0.02,93.9569
ALL-PO,GDSC1000,0.04,90.3309
ALL-PO,GDSC1000,0.08,81.0508
ALL-PO,GDSC1000,0.16,72.8993
ALL-PO,GDSC1000,0.32,59.1062
ALL-PO,GDSC1000,0.64,34.5404
ALL-PO,GDSC1000,1.28,21.3807
ALL-PO,GDSC1000,2.56,12.8207
ALL-PO,GDSC1000,5.12,8.03971
JSC-1,GDSC1000,0.02,110.871
JSC-1,GDSC1000,0.04,115.074
JSC-1,GDSC1000,0.08,104.552
JSC-1,GDSC1000,0.16,99.8047
JSC-1,GDSC1000,0.32,93.7266
JSC-1,GDSC1000,0.64,85.5271
JSC-1,GDSC1000,1.28,74.246
JSC-1,GDSC1000,2.56,68.4667
JSC-1,GDSC1000,5.12,42.9201
GDM-1,GDSC1000,0.02,103.252
GDM-1,GDSC1000,0.04,86.3047
GDM-1,GDSC1000,0.08,68.7318
GDM-1,GDSC1000,0.16,45.8137
GDM-1,GDSC1000,0.32,22.6425
GDM-1,GDSC1000,0.64,12.5277
GDM-1,GDSC1000,1.28,8.34089
GDM-1,GDSC1000,2.56,6.26093
GDM-1,GDSC1000,5.12,3.17693
OCI-AML5,GDSC1000,0.02,96.213
OCI-AML5,GDSC1000,0.04,88.3336
OCI-AML5,GDSC1000,0.08,76.8226
OCI-AML5,GDSC1000,0.16,59.3749
OCI-AML5,GDSC1000,0.32,37.1489
OCI-AML5,GDSC1000,0.64,27.75
OCI-AML5,GDSC1000,1.28,22.8181
OCI-AML5,GDSC1000,2.56,15.1033
OCI-AML5,GDSC1000,5.12,12.1115
UACC-257,GDSC1000,0.02,98.9356
UACC-257,GDSC1000,0.04,85.4875
UACC-257,GDSC1000,0.08,81.2264
UACC-257,GDSC1000,0.16,79.3104
UACC-257,GDSC1000,0.32,78.6452
UACC-257,GDSC1000,0.64,65.5259
UACC-257,GDSC1000,1.28,67.2551
UACC-257,GDSC1000,2.56,66.8687
UACC-257,GDSC1000,5.12,54.0495
LC4-1,GDSC1000,0.02,90.9877
LC4-1,GDSC1000,0.04,87.7087
LC4-1,GDSC1000,0.08,88.5312
LC4-1,GDSC1000,0.16,88.4931
LC4-1,GDSC1000,0.32,89.7491
LC4-1,GDSC1000,0.64,89.4466
LC4-1,GDSC1000,1.28,85.8365
LC4-1,GDSC1000,2.56,87.3939
LC4-1,GDSC1000,5.12,75.7272
K052,GDSC1000,0.02,108.713
K052,GDSC1000,0.04,110.491
K052,GDSC1000,0.08,101.093
K052,GDSC1000,0.16,105.539
K052,GDSC1000,0.32,95.289
K052,GDSC1000,0.64,98.344
K052,GDSC1000,1.28,102.77
K052,GDSC1000,2.56,95.0456
K052,GDSC1000,5.12,67.1975
MEG-01,GDSC1000,0.02,99.579
MEG-01,GDSC1000,0.04,99.2586
MEG-01,GDSC1000,0.08,96.4883
MEG-01,GDSC1000,0.16,96.9448
MEG-01,GDSC1000,0.32,100.22
MEG-01,GDSC1000,0.64,93.1205
MEG-01,GDSC1000,1.28,83.6969
MEG-01,GDSC1000,2.56,67.3151
MEG-01,GDSC1000,5.12,42.4681
PF-382,GDSC1000,0.02,95.4509
PF-382,GDSC1000,0.04,96.9056
PF-382,GDSC1000,0.08,89.3975
PF-382,GDSC1000,0.16,93.666
PF-382,GDSC1000,0.32,96.6941
PF-382,GDSC1000,0.64,97.5736
PF-382,GDSC1000,1.28,96.2094
PF-382,GDSC1000,2.56,85.9395
PF-382,GDSC1000,5.12,70.6763
Ramos-2G6-4C10,GDSC1000,0.02,104.178
Ramos-2G6-4C10,GDSC1000,0.04,98.9217
Ramos-2G6-4C10,GDSC1000,0.08,100.74
Ramos-2G6-4C10,GDSC1000,0.16,100.342
Ramos-2G6-4C10,GDSC1000,0.32,101.931
Ramos-2G6-4C10,GDSC1000,0.64,100.89
Ramos-2G6-4C10,GDSC1000,1.28,96.5176
Ramos-2G6-4C10,GDSC1000,2.56,95.1675
Ramos-2G6-4C10,GDSC1000,5.12,92.3632
J-RT3-T3-5,GDSC1000,0.02,102.869
J-RT3-T3-5,GDSC1000,0.04,100.947
J-RT3-T3-5,GDSC1000,0.08,102.526
J-RT3-T3-5,GDSC1000,0.16,103.538
J-RT3-T3-5,GDSC1000,0.32,103.652
J-RT3-T3-5,GDSC1000,0.64,103.608
J-RT3-T3-5,GDSC1000,1.28,102.674
J-RT3-T3-5,GDSC1000,2.56,97.5368
J-RT3-T3-5,GDSC1000,5.12,85.3174
THP-1,GDSC1000,0.02,96.3366
THP-1,GDSC1000,0.04,93.8035
THP-1,GDSC1000,0.08,93.0112
THP-1,GDSC1000,0.16,92.6212
THP-1,GDSC1000,0.32,92.1893
THP-1,GDSC1000,0.64,89.3917
THP-1,GDSC1000,1.28,89.5019
THP-1,GDSC1000,2.56,89.5855
THP-1,GDSC1000,5.12,85.6537
KG-1,GDSC1000,0.02,98.2198
KG-1,GDSC1000,0.04,100.294
KG-1,GDSC1000,0.08,97.5108
KG-1,GDSC1000,0.16,97.8037
KG-1,GDSC1000,0.32,93.7414
KG-1,GDSC1000,0.64,90.0704
KG-1,GDSC1000,1.28,85.4141
KG-1,GDSC1000,2.56,75.0672
KG-1,GDSC1000,5.12,71.0185
SCC-3,GDSC1000,0.02,100.203
SCC-3,GDSC1000,0.04,99.843
SCC-3,GDSC1000,0.08,107.259
SCC-3,GDSC1000,0.16,102.407
SCC-3,GDSC1000,0.32,107.185
SCC-3,GDSC1000,0.64,106.508
SCC-3,GDSC1000,1.28,94.1825
SCC-3,GDSC1000,2.56,61.9366
SCC-3,GDSC1000,5.12,1.00525
NKM-1,GDSC1000,0.02,116.393
NKM-1,GDSC1000,0.04,104.157
NKM-1,GDSC1000,0.08,95.9127
NKM-1,GDSC1000,0.16,105.788
NKM-1,GDSC1000,0.32,89.4554
NKM-1,GDSC1000,0.64,83.3897
NKM-1,GDSC1000,1.28,63.7357
NKM-1,GDSC1000,2.56,67.0557
NKM-1,GDSC1000,5.12,52.655
BL-41,GDSC1000,0.02,92.4007
BL-41,GDSC1000,0.04,87.9049
BL-41,GDSC1000,0.08,88.8325
BL-41,GDSC1000,0.16,89.5245
BL-41,GDSC1000,0.32,83.5929
BL-41,GDSC1000,0.64,78.6695
BL-41,GDSC1000,1.28,71.9843
BL-41,GDSC1000,2.56,63.9844
BL-41,GDSC1000,5.12,50.484
P31-FUJ,GDSC1000,0.02,97.1803
P31-FUJ,GDSC1000,0.04,96.7935
P31-FUJ,GDSC1000,0.08,96.5595
P31-FUJ,GDSC1000,0.16,99.3726
P31-FUJ,GDSC1000,0.32,98.9292
P31-FUJ,GDSC1000,0.64,97.8358
P31-FUJ,GDSC1000,1.28,96.2373
P31-FUJ,GDSC1000,2.56,91.9829
P31-FUJ,GDSC1000,5.12,89.8632
HL-60,GDSC1000,0.02,86.8693
HL-60,GDSC1000,0.04,79.66
HL-60,GDSC1000,0.08,62.9695
HL-60,GDSC1000,0.16,51.9207
HL-60,GDSC1000,0.32,41.4412
HL-60,GDSC1000,0.64,34.5981
HL-60,GDSC1000,1.28,34.2758
HL-60,GDSC1000,2.56,32.8963
HL-60,GDSC1000,5.12,33.2326
WIL2-NS,GDSC1000,0.02,115.409
WIL2-NS,GDSC1000,0.04,98.1423
WIL2-NS,GDSC1000,0.08,113.933
WIL2-NS,GDSC1000,0.16,105.862
WIL2-NS,GDSC1000,0.32,131.415
WIL2-NS,GDSC1000,0.64,101.165
WIL2-NS,GDSC1000,1.28,82.5893
WIL2-NS,GDSC1000,2.56,62.3077
WIL2-NS,GDSC1000,5.12,42.2489
SUP-B15,GDSC1000,0.02,96.2956
SUP-B15,GDSC1000,0.04,92.3526
SUP-B15,GDSC1000,0.08,84.6831
SUP-B15,GDSC1000,0.16,78.1817
SUP-B15,GDSC1000,0.32,77.3583
SUP-B15,GDSC1000,0.64,76.7241
SUP-B15,GDSC1000,1.28,76.2641
SUP-B15,GDSC1000,2.56,79.5159
SUP-B15,GDSC1000,5.12,78.7964
P30-OHK,GDSC1000,0.02,86.9595
P30-OHK,GDSC1000,0.04,87.1918
P30-OHK,GDSC1000,0.08,90.7284
P30-OHK,GDSC1000,0.16,87.1679
P30-OHK,GDSC1000,0.32,90.9242
P30-OHK,GDSC1000,0.64,86.3374
P30-OHK,GDSC1000,1.28,79.7867
P30-OHK,GDSC1000,2.56,74.6138
P30-OHK,GDSC1000,5.12,79.1118
TUR,GDSC1000,0.02,92.5768
TUR,GDSC1000,0.04,90.8089
TUR,GDSC1000,0.08,90.6456
TUR,GDSC1000,0.16,91.2392
TUR,GDSC1000,0.32,90.1164
TUR,GDSC1000,0.64,91.0248
TUR,GDSC1000,1.28,94.385
TUR,GDSC1000,2.56,96.5998
TUR,GDSC1000,5.12,100.288
KU812,GDSC1000,0.02,109.513
KU812,GDSC1000,0.04,110.751
KU812,GDSC1000,0.08,105.824
KU812,GDSC1000,0.16,95.7355
KU812,GDSC1000,0.32,98.6776
KU812,GDSC1000,0.64,85.8975
KU812,GDSC1000,1.28,88.8148
KU812,GDSC1000,2.56,79.1717
KU812,GDSC1000,5.12,80.814
SU-DHL-8,GDSC1000,0.02,100.716
SU-DHL-8,GDSC1000,0.04,91.7242
SU-DHL-8,GDSC1000,0.08,103.583
SU-DHL-8,GDSC1000,0.16,103.999
SU-DHL-8,GDSC1000,0.32,104.594
SU-DHL-8,GDSC1000,0.64,104.936
SU-DHL-8,GDSC1000,1.28,95.3037
SU-DHL-8,GDSC1000,2.56,85.0523
SU-DHL-8,GDSC1000,5.12,57.4453
LP-1,GDSC1000,0.02,96.7839
LP-1,GDSC1000,0.04,98.4845
LP-1,GDSC1000,0.08,104.811
LP-1,GDSC1000,0.16,99.567
LP-1,GDSC1000,0.32,107.323
LP-1,GDSC1000,0.64,102.106
LP-1,GDSC1000,1.28,101.308
LP-1,GDSC1000,2.56,86.3612
LP-1,GDSC1000,5.12,57.4344
Toledo,GDSC1000,0.02,99.403
Toledo,GDSC1000,0.04,98.0184
Toledo,GDSC1000,0.08,88.3754
Toledo,GDSC1000,0.16,82.2562
Toledo,GDSC1000,0.32,74.5412
Toledo,GDSC1000,0.64,70.3747
Toledo,GDSC1000,1.28,72.9837
Toledo,GDSC1000,2.56,69.7514
Toledo,GDSC1000,5.12,62.8538
HAL-01,GDSC1000,0.02,96.5295
HAL-01,GDSC1000,0.04,98.6598
HAL-01,GDSC1000,0.08,91.8934
HAL-01,GDSC1000,0.16,82.4013
HAL-01,GDSC1000,0.32,74.1277
HAL-01,GDSC1000,0.64,64.6068
HAL-01,GDSC1000,1.28,48.1321
HAL-01,GDSC1000,2.56,30.6928
HAL-01,GDSC1000,5.12,22.596
KASUMI-1,GDSC1000,0.02,94.0894
KASUMI-1,GDSC1000,0.04,93.2472
KASUMI-1,GDSC1000,0.08,90.3509
KASUMI-1,GDSC1000,0.16,86.4846
KASUMI-1,GDSC1000,0.32,84.685
KASUMI-1,GDSC1000,0.64,81.2958
KASUMI-1,GDSC1000,1.28,83.3892
KASUMI-1,GDSC1000,2.56,82.3837
KASUMI-1,GDSC1000,5.12,78.9671
U-698-M,GDSC1000,0.02,97.7057
U-698-M,GDSC1000,0.04,97.9708
U-698-M,GDSC1000,0.08,98.358
U-698-M,GDSC1000,0.16,97.5108
U-698-M,GDSC1000,0.32,96.5696
U-698-M,GDSC1000,0.64,91.0608
U-698-M,GDSC1000,1.28,87.3975
U-698-M,GDSC1000,2.56,82.9624
U-698-M,GDSC1000,5.12,69.9359
GR-ST,GDSC1000,0.02,96.2815
GR-ST,GDSC1000,0.04,94.0059
GR-ST,GDSC1000,0.08,90.1387
GR-ST,GDSC1000,0.16,85.1499
GR-ST,GDSC1000,0.32,82.8702
GR-ST,GDSC1000,0.64,70.5576
GR-ST,GDSC1000,1.28,58.1655
GR-ST,GDSC1000,2.56,52.1734
GR-ST,GDSC1000,5.12,47.5387
OCI-AML3,GDSC1000,0.02,106.257
OCI-AML3,GDSC1000,0.04,101.368
OCI-AML3,GDSC1000,0.08,108.922
OCI-AML3,GDSC1000,0.16,108.377
OCI-AML3,GDSC1000,0.32,113.307
OCI-AML3,GDSC1000,0.64,106.291
OCI-AML3,GDSC1000,1.28,104.181
OCI-AML3,GDSC1000,2.56,90.5805
OCI-AML3,GDSC1000,5.12,90.2959
MHH-PREB-1,GDSC1000,0.02,91.0397
MHH-PREB-1,GDSC1000,0.04,96.1907
MHH-PREB-1,GDSC1000,0.08,88.9072
MHH-PREB-1,GDSC1000,0.16,90.0839
MHH-PREB-1,GDSC1000,0.32,86.7067
MHH-PREB-1,GDSC1000,0.64,80.0778
MHH-PREB-1,GDSC1000,1.28,70.9016
MHH-PREB-1,GDSC1000,2.56,58.5978
MHH-PREB-1,GDSC1000,5.12,52.9536
ARH-77,GDSC1000,0.02,99.1606
ARH-77,GDSC1000,0.04,96.4999
ARH-77,GDSC1000,0.08,96.4593
ARH-77,GDSC1000,0.16,98.4697
ARH-77,GDSC1000,0.32,92.0356
ARH-77,GDSC1000,0.64,80.4455
ARH-77,GDSC1000,1.28,60.4441
ARH-77,GDSC1000,2.56,50.7556
ARH-77,GDSC1000,5.12,48.6782
LAMA-84,GDSC1000,0.02,92.1746
LAMA-84,GDSC1000,0.04,84.9696
LAMA-84,GDSC1000,0.08,83.3178
LAMA-84,GDSC1000,0.16,79.9447
LAMA-84,GDSC1000,0.32,77.2869
LAMA-84,GDSC1000,0.64,68.8099
LAMA-84,GDSC1000,1.28,64.5782
LAMA-84,GDSC1000,2.56,59.404
LAMA-84,GDSC1000,5.12,38.1649
RPMI-8866,GDSC1000,0.02,105.718
RPMI-8866,GDSC1000,0.04,98.0638
RPMI-8866,GDSC1000,0.08,103.276
RPMI-8866,GDSC1000,0.16,110.38
RPMI-8866,GDSC1000,0.32,107.686
RPMI-8866,GDSC1000,0.64,113.794
RPMI-8866,GDSC1000,1.28,115.604
RPMI-8866,GDSC1000,2.56,102.614
RPMI-8866,GDSC1000,5.12,95.9925
RPMI-8226,GDSC1000,0.02,93.4607
RPMI-8226,GDSC1000,0.04,92.2272
RPMI-8226,GDSC1000,0.08,88.5952
RPMI-8226,GDSC1000,0.16,85.3289
RPMI-8226,GDSC1000,0.32,81.3689
RPMI-8226,GDSC1000,0.64,79.069
RPMI-8226,GDSC1000,1.28,75.8987
RPMI-8226,GDSC1000,2.56,76.7312
RPMI-8226,GDSC1000,5.12,68.5212
MY-M12,GDSC1000,0.02,99.0466
MY-M12,GDSC1000,0.04,10.8455
MY-M12,GDSC1000,0.08,84.4285
MY-M12,GDSC1000,0.16,85.3621
MY-M12,GDSC1000,0.32,150.693
MY-M12,GDSC1000,0.64,135.99
MY-M12,GDSC1000,1.28,158.765
MY-M12,GDSC1000,2.56,147.973
MY-M12,GDSC1000,5.12,109.645
NALM-6,GDSC1000,0.02,98.1391
NALM-6,GDSC1000,0.04,89.7258
NALM-6,GDSC1000,0.08,91.4657
NALM-6,GDSC1000,0.16,88.5748
NALM-6,GDSC1000,0.32,83.1912
NALM-6,GDSC1000,0.64,72.6756
NALM-6,GDSC1000,1.28,65.2572
NALM-6,GDSC1000,2.56,52.3938
NALM-6,GDSC1000,5.12,30.7339
HH,GDSC1000,0.02,96.6312
HH,GDSC1000,0.04,97.8046
HH,GDSC1000,0.08,93.8663
HH,GDSC1000,0.16,94.7989
HH,GDSC1000,0.32,90.5735
HH,GDSC1000,0.64,90.6494
HH,GDSC1000,1.28,82.8817
HH,GDSC1000,2.56,82.8315
HH,GDSC1000,5.12,73.7236
GRANTA-519,GDSC1000,0.02,103.843
GRANTA-519,GDSC1000,0.04,102.268
GRANTA-519,GDSC1000,0.08,106.882
GRANTA-519,GDSC1000,0.16,106.799
GRANTA-519,GDSC1000,0.32,100.518
GRANTA-519,GDSC1000,0.64,97.5802
GRANTA-519,GDSC1000,1.28,91.5099
GRANTA-519,GDSC1000,2.56,90.2283
GRANTA-519,GDSC1000,5.12,92.6042
SUP-M2,GDSC1000,0.02,101.687
SUP-M2,GDSC1000,0.04,97.655
SUP-M2,GDSC1000,0.08,92.8899
SUP-M2,GDSC1000,0.16,92.6185
SUP-M2,GDSC1000,0.32,105.074
SUP-M2,GDSC1000,0.64,99.2591
SUP-M2,GDSC1000,1.28,91.5382
SUP-M2,GDSC1000,2.56,89.6868
SUP-M2,GDSC1000,5.12,8.71537
EHEB,GDSC1000,0.02,104.548
EHEB,GDSC1000,0.04,101.187
EHEB,GDSC1000,0.08,97.2098
EHEB,GDSC1000,0.16,96.8072
EHEB,GDSC1000,0.32,89.4673
EHEB,GDSC1000,0.64,83.8004
EHEB,GDSC1000,1.28,81.9541
EHEB,GDSC1000,2.56,68.8136
EHEB,GDSC1000,5.12,74.3596
JJN-3,GDSC1000,0.02,101.192
JJN-3,GDSC1000,0.04,101.987
JJN-3,GDSC1000,0.08,98.2346
JJN-3,GDSC1000,0.16,93.2398
JJN-3,GDSC1000,0.32,89.437
JJN-3,GDSC1000,0.64,69.6048
JJN-3,GDSC1000,1.28,72.3375
JJN-3,GDSC1000,2.56,62.854
JJN-3,GDSC1000,5.12,46.2005
SUP-T1,GDSC1000,0.02,94.9424
SUP-T1,GDSC1000,0.04,91.6949
SUP-T1,GDSC1000,0.08,87.6686
SUP-T1,GDSC1000,0.16,90.9431
SUP-T1,GDSC1000,0.32,92.4662
SUP-T1,GDSC1000,0.64,91.6438
SUP-T1,GDSC1000,1.28,96.0
SUP-T1,GDSC1000,2.56,94.9192
SUP-T1,GDSC1000,5.12,88.9087
MONO-MAC-6,GDSC1000,0.02,91.8439
MONO-MAC-6,GDSC1000,0.04,87.9672
MONO-MAC-6,GDSC1000,0.08,91.3462
MONO-MAC-6,GDSC1000,0.16,73.5011
MONO-MAC-6,GDSC1000,0.32,66.9994
MONO-MAC-6,GDSC1000,0.64,46.6113
MONO-MAC-6,GDSC1000,1.28,32.2361
MONO-MAC-6,GDSC1000,2.56,21.3068
MONO-MAC-6,GDSC1000,5.12,10.5121
SU-DHL-16,GDSC1000,0.02,98.0609
SU-DHL-16,GDSC1000,0.04,98.1741
SU-DHL-16,GDSC1000,0.08,98.3264
SU-DHL-16,GDSC1000,0.16,95.8958
SU-DHL-16,GDSC1000,0.32,96.3399
SU-DHL-16,GDSC1000,0.64,95.2918
